createdAt,value
2023-09-04T00:00:02.425Z,51.216053
2023-09-04T00:01:02.506Z,51.216118
2023-09-04T00:02:02.431Z,51.216034
2023-09-04T00:03:02.516Z,51.216015
2023-09-04T00:04:02.435Z,51.216270
2023-09-04T00:05:02.390Z,51.216091
2023-09-04T00:06:02.404Z,51.216118
2023-09-04T00:07:02.383Z,51.215977
2023-09-04T00:08:02.498Z,51.215855
2023-09-04T00:09:02.349Z,51.215939
2023-09-04T00:10:02.357Z,51.215984
2023-09-04T00:11:02.376Z,51.216034
2023-09-04T00:12:02.368Z,51.215969
2023-09-04T00:13:02.357Z,51.216103
2023-09-04T00:14:02.313Z,51.215961
2023-09-04T00:15:02.334Z,51.216022
2023-09-04T00:16:02.336Z,51.216022
2023-09-04T00:17:02.299Z,51.215908
2023-09-04T00:18:02.339Z,51.215900
2023-09-04T00:19:02.320Z,51.216042
2023-09-04T00:20:02.296Z,51.215996
2023-09-04T00:21:02.288Z,51.215801
2023-09-04T00:22:02.270Z,51.215977
2023-09-04T00:23:02.276Z,51.215973
2023-09-04T00:24:02.281Z,51.216068
2023-09-04T00:25:02.250Z,51.216091
2023-09-04T00:26:02.234Z,51.216034
2023-09-04T00:27:02.226Z,51.215961
2023-09-04T00:28:02.230Z,51.216049
2023-09-04T00:29:02.231Z,51.216190
2023-09-04T00:30:02.204Z,51.216179
2023-09-04T00:31:02.216Z,51.215992
2023-09-04T00:32:02.253Z,51.216164
2023-09-04T00:33:02.267Z,51.216087
2023-09-04T00:34:02.212Z,51.216183
2023-09-04T00:35:02.197Z,51.216084
2023-09-04T00:36:02.171Z,51.216099
2023-09-04T00:37:02.161Z,51.216110
2023-09-04T00:38:02.172Z,51.216061
2023-09-04T00:39:02.144Z,51.216087
2023-09-04T00:40:02.277Z,51.216076
2023-09-04T00:41:02.137Z,51.216045
2023-09-04T00:42:02.130Z,51.216049
2023-09-04T00:43:02.119Z,51.216061
2023-09-04T00:44:02.118Z,51.216049
2023-09-04T00:45:02.110Z,51.216087
2023-09-04T00:46:02.129Z,51.216064
2023-09-04T00:47:02.100Z,51.216087
2023-09-04T00:48:02.123Z,51.216110
2023-09-04T00:49:02.092Z,51.216053
2023-09-04T00:50:02.081Z,51.216045
2023-09-04T00:51:02.088Z,51.216076
2023-09-04T00:52:02.065Z,51.216099
2023-09-04T00:53:02.059Z,51.216095
2023-09-04T00:54:02.039Z,51.216080
2023-09-04T00:55:02.038Z,51.216076
2023-09-04T00:56:02.249Z,51.216106
2023-09-04T00:57:02.042Z,51.216057
2023-09-04T00:58:02.014Z,51.215992
2023-09-04T00:59:02.014Z,51.216076
2023-09-04T01:00:02.012Z,51.216103
2023-09-04T01:01:02.005Z,51.216152
2023-09-04T01:02:02.031Z,51.216141
2023-09-04T01:03:02.000Z,51.216030
2023-09-04T01:04:02.096Z,51.215988
2023-09-04T01:05:01.985Z,51.216145
2023-09-04T01:06:01.980Z,51.216125
2023-09-04T01:07:01.950Z,51.216061
2023-09-04T01:08:01.958Z,51.216030
2023-09-04T01:09:01.950Z,51.216057
2023-09-04T01:10:01.957Z,51.216167
2023-09-04T01:11:01.916Z,51.216080
2023-09-04T01:12:01.913Z,51.216042
2023-09-04T01:13:01.934Z,51.216061
2023-09-04T01:14:01.925Z,51.216125
2023-09-04T01:15:01.923Z,51.216110
2023-09-04T01:16:01.887Z,51.216076
2023-09-04T01:17:01.950Z,51.216125
2023-09-04T01:18:01.938Z,51.216068
2023-09-04T01:19:02.996Z,51.216110
2023-09-04T01:20:01.865Z,51.216156
2023-09-04T01:21:01.865Z,51.216133
2023-09-04T01:22:01.861Z,51.216095
2023-09-04T01:23:01.880Z,51.216053
2023-09-04T01:24:01.891Z,51.216133
2023-09-04T01:25:02.856Z,51.216053
2023-09-04T01:26:01.819Z,51.216011
2023-09-04T01:27:01.816Z,51.216095
2023-09-04T01:28:01.811Z,51.216091
2023-09-04T01:29:01.823Z,51.216175
2023-09-04T01:30:01.803Z,51.216110
2023-09-04T01:31:01.908Z,51.216000
2023-09-04T01:32:01.849Z,51.215969
2023-09-04T01:33:01.840Z,51.215889
2023-09-04T01:34:01.772Z,51.215965
2023-09-04T01:35:01.773Z,51.215942
2023-09-04T01:36:01.747Z,51.216026
2023-09-04T01:37:01.783Z,51.216030
2023-09-04T01:38:01.751Z,51.216072
2023-09-04T01:39:01.768Z,51.215973
2023-09-04T01:40:01.731Z,51.216110
2023-09-04T01:41:01.722Z,51.216103
2023-09-04T01:42:01.731Z,51.216034
2023-09-04T01:43:01.713Z,51.215981
2023-09-04T01:44:01.694Z,51.216240
2023-09-04T01:45:01.708Z,51.216297
2023-09-04T01:46:01.737Z,51.216129
2023-09-04T01:47:01.707Z,51.216053
2023-09-04T01:48:01.706Z,51.216022
2023-09-04T01:49:01.664Z,51.216049
2023-09-04T01:50:01.659Z,51.215843
2023-09-04T01:51:01.668Z,51.216057
2023-09-04T01:52:01.737Z,51.216213
2023-09-04T01:53:01.678Z,51.216125
2023-09-04T01:54:01.633Z,51.215897
2023-09-04T01:55:01.637Z,51.215855
2023-09-04T01:56:01.622Z,51.215862
2023-09-04T01:57:01.620Z,51.215923
2023-09-04T01:58:01.621Z,51.216076
2023-09-04T01:59:01.619Z,51.215797
2023-09-04T02:00:01.624Z,51.215874
2023-09-04T02:01:01.605Z,51.215919
2023-09-04T02:02:01.728Z,51.215904
2023-09-04T02:03:01.700Z,51.216064
2023-09-04T02:04:01.608Z,51.215996
2023-09-04T02:05:01.569Z,51.216103
2023-09-04T02:06:01.578Z,51.216087
2023-09-04T02:07:01.572Z,51.216171
2023-09-04T02:08:02.060Z,51.216251
2023-09-04T02:09:01.602Z,51.216110
2023-09-04T02:10:01.540Z,51.216228
2023-09-04T02:11:01.527Z,51.216190
2023-09-04T02:12:01.528Z,51.216236
2023-09-04T02:13:03.336Z,51.216156
2023-09-04T02:14:02.510Z,51.216187
2023-09-04T02:15:01.508Z,51.216167
2023-09-04T02:16:01.528Z,51.216190
2023-09-04T02:17:01.508Z,51.216190
2023-09-04T02:18:01.563Z,51.216152
2023-09-04T02:19:01.490Z,51.216187
2023-09-04T02:20:01.479Z,51.216228
2023-09-04T02:21:01.470Z,51.216118
2023-09-04T02:22:01.492Z,51.216171
2023-09-04T02:23:01.473Z,51.216091
2023-09-04T02:24:01.465Z,51.215912
2023-09-04T02:25:01.456Z,51.215958
2023-09-04T02:26:01.447Z,51.216038
2023-09-04T02:27:01.454Z,51.215988
2023-09-04T02:28:01.461Z,51.216045
2023-09-04T02:29:01.423Z,51.216034
2023-09-04T02:30:01.414Z,51.216087
2023-09-04T02:31:01.401Z,51.216202
2023-09-04T02:32:01.427Z,51.216057
2023-09-04T02:33:01.545Z,51.216049
2023-09-04T02:34:01.421Z,51.215942
2023-09-04T02:35:01.399Z,51.216072
2023-09-04T02:36:01.376Z,51.216030
2023-09-04T02:37:01.366Z,51.215965
2023-09-04T02:38:01.354Z,51.215977
2023-09-04T02:39:01.361Z,51.215775
2023-09-04T02:40:01.336Z,51.215855
2023-09-04T02:41:01.340Z,51.215630
2023-09-04T02:42:01.361Z,51.215752
2023-09-04T02:43:01.332Z,51.215805
2023-09-04T02:44:01.320Z,51.215935
2023-09-04T02:45:01.325Z,51.215771
2023-09-04T02:46:01.345Z,51.215790
2023-09-04T02:47:01.315Z,51.215790
2023-09-04T02:48:01.336Z,51.215923
2023-09-04T02:49:01.296Z,51.215790
2023-09-04T02:50:01.326Z,51.215816
2023-09-04T02:51:01.303Z,51.215843
2023-09-04T02:52:01.260Z,51.215996
2023-09-04T02:53:02.248Z,51.216152
2023-09-04T02:54:01.251Z,51.216187
2023-09-04T02:55:01.265Z,51.216167
2023-09-04T02:56:01.273Z,51.216167
2023-09-04T02:57:01.242Z,51.216179
2023-09-04T02:58:02.328Z,51.216267
2023-09-04T02:59:02.232Z,51.216228
2023-09-04T03:00:01.297Z,51.216103
2023-09-04T03:01:01.273Z,51.216099
2023-09-04T03:02:01.232Z,51.216087
2023-09-04T03:03:01.277Z,51.216084
2023-09-04T03:04:01.197Z,51.216278
2023-09-04T03:05:01.191Z,51.216122
2023-09-04T03:06:01.216Z,51.216076
2023-09-04T03:07:01.173Z,51.216145
2023-09-04T03:08:01.184Z,51.216125
2023-09-04T03:09:01.160Z,51.216194
2023-09-04T03:10:01.183Z,51.216286
2023-09-04T03:11:01.152Z,51.216110
2023-09-04T03:12:01.171Z,51.216187
2023-09-04T03:13:01.138Z,51.216091
2023-09-04T03:14:01.138Z,51.216148
2023-09-04T03:15:01.107Z,51.216080
2023-09-04T03:16:01.186Z,51.216187
2023-09-04T03:17:01.131Z,51.216236
2023-09-04T03:18:01.151Z,51.216255
2023-09-04T03:19:01.105Z,51.216347
2023-09-04T03:20:01.097Z,51.216232
2023-09-04T03:21:01.080Z,51.216160
2023-09-04T03:22:01.102Z,51.216190
2023-09-04T03:23:01.103Z,51.216148
2023-09-04T03:24:01.058Z,51.216110
2023-09-04T03:25:01.044Z,51.216225
2023-09-04T03:26:01.049Z,51.216297
2023-09-04T03:27:01.050Z,51.216328
2023-09-04T03:28:01.053Z,51.216053
2023-09-04T03:29:01.036Z,51.216080
2023-09-04T03:30:01.035Z,51.216190
2023-09-04T03:31:01.040Z,51.216106
2023-09-04T03:32:01.014Z,51.216164
2023-09-04T03:33:01.040Z,51.216167
2023-09-04T03:34:01.025Z,51.216259
2023-09-04T03:35:00.991Z,51.216270
2023-09-04T03:36:00.983Z,51.216190
2023-09-04T03:37:00.984Z,51.216038
2023-09-04T03:38:00.967Z,51.215885
2023-09-04T03:39:01.003Z,51.216038
2023-09-04T03:40:00.950Z,51.216179
2023-09-04T03:41:00.948Z,51.216244
2023-09-04T03:42:00.956Z,51.216190
2023-09-04T03:43:00.947Z,51.216148
2023-09-04T03:44:00.941Z,51.216377
2023-09-04T03:45:00.956Z,51.216213
2023-09-04T03:46:00.964Z,51.216179
2023-09-04T03:47:00.937Z,51.216091
2023-09-04T03:48:00.986Z,51.216103
2023-09-04T03:49:00.938Z,51.216164
2023-09-04T03:50:00.917Z,51.216202
2023-09-04T03:51:00.930Z,51.216198
2023-09-04T03:52:00.909Z,51.216122
2023-09-04T03:53:00.898Z,51.216030
2023-09-04T03:54:03.319Z,51.216064
2023-09-04T03:55:01.858Z,51.216087
2023-09-04T03:56:00.852Z,51.216145
2023-09-04T03:57:00.863Z,51.216084
2023-09-04T03:58:00.865Z,51.216095
2023-09-04T03:59:00.838Z,51.216152
2023-09-04T04:00:00.916Z,51.216133
2023-09-04T04:01:00.885Z,51.216080
2023-09-04T04:02:00.813Z,51.216152
2023-09-04T04:03:00.951Z,51.216221
2023-09-04T04:04:00.904Z,51.216148
2023-09-04T04:05:00.835Z,51.216175
2023-09-04T04:06:00.791Z,51.216133
2023-09-04T04:07:00.792Z,51.216091
2023-09-04T04:08:00.788Z,51.216183
2023-09-04T04:09:00.783Z,51.216190
2023-09-04T04:10:01.826Z,51.216167
2023-09-04T04:11:00.753Z,51.216206
2023-09-04T04:12:00.744Z,51.216133
2023-09-04T04:13:00.824Z,51.216038
2023-09-04T04:14:00.737Z,51.216042
2023-09-04T04:15:00.740Z,51.216087
2023-09-04T04:16:00.815Z,51.216137
2023-09-04T04:17:02.077Z,51.216084
2023-09-04T04:18:01.746Z,51.216080
2023-09-04T04:19:00.701Z,51.216015
2023-09-04T04:20:00.714Z,51.216072
2023-09-04T04:21:00.737Z,51.216076
2023-09-04T04:22:00.720Z,51.216095
2023-09-04T04:23:00.687Z,51.216129
2023-09-04T04:24:00.673Z,51.216137
2023-09-04T04:25:00.676Z,51.216099
2023-09-04T04:26:00.660Z,51.216213
2023-09-04T04:27:00.660Z,51.216175
2023-09-04T04:28:00.649Z,51.216106
2023-09-04T04:29:00.637Z,51.216110
2023-09-04T04:30:00.654Z,51.216076
2023-09-04T04:31:00.627Z,51.216118
2023-09-04T04:32:00.665Z,51.216091
2023-09-04T04:33:00.632Z,51.216087
2023-09-04T04:34:00.599Z,51.216103
2023-09-04T04:35:00.643Z,51.216122
2023-09-04T04:36:00.602Z,51.216122
2023-09-04T04:37:00.617Z,51.216122
2023-09-04T04:38:00.581Z,51.216118
2023-09-04T04:39:00.582Z,51.216141
2023-09-04T04:40:00.598Z,51.216125
2023-09-04T04:41:00.559Z,51.216095
2023-09-04T04:42:00.547Z,51.216091
2023-09-04T04:43:00.552Z,51.216164
2023-09-04T04:44:00.573Z,51.216103
2023-09-04T04:45:00.527Z,51.216068
2023-09-04T04:46:00.596Z,51.216099
2023-09-04T04:47:00.528Z,51.216110
2023-09-04T04:48:00.566Z,51.216129
2023-09-04T04:49:00.513Z,51.216179
2023-09-04T04:50:00.559Z,51.216164
2023-09-04T04:51:00.497Z,51.216129
2023-09-04T04:52:00.484Z,51.216156
2023-09-04T04:53:00.494Z,51.216068
2023-09-04T04:54:00.519Z,51.216129
2023-09-04T04:55:00.471Z,51.216110
2023-09-04T04:56:00.454Z,51.216084
2023-09-04T04:57:00.446Z,51.216034
2023-09-04T04:58:00.454Z,51.216141
2023-09-04T04:59:00.463Z,51.216125
2023-09-04T05:00:00.452Z,51.216152
2023-09-04T05:01:00.456Z,51.216179
2023-09-04T05:02:00.411Z,51.216110
2023-09-04T05:03:00.490Z,51.216103
2023-09-04T05:04:00.404Z,51.216084
2023-09-04T05:05:00.400Z,51.216068
2023-09-04T05:06:01.385Z,51.216080
2023-09-04T05:07:01.407Z,51.216152
2023-09-04T05:08:00.386Z,51.216087
2023-09-04T05:09:00.369Z,51.216042
2023-09-04T05:10:00.391Z,51.216118
2023-09-04T05:11:00.358Z,51.216133
2023-09-04T05:12:00.371Z,51.216125
2023-09-04T05:13:00.340Z,51.216122
2023-09-04T05:14:00.333Z,51.216114
2023-09-04T05:15:00.345Z,51.216106
2023-09-04T05:16:00.357Z,51.216045
2023-09-04T05:17:00.320Z,51.215958
2023-09-04T05:18:00.337Z,51.216103
2023-09-04T05:19:00.300Z,51.216076
2023-09-04T05:20:00.316Z,51.216068
2023-09-04T05:21:00.290Z,51.216042
2023-09-04T05:22:00.313Z,51.216103
2023-09-04T05:23:02.752Z,51.216095
2023-09-04T05:24:00.300Z,51.216145
2023-09-04T05:25:00.265Z,51.216030
2023-09-04T05:26:00.268Z,51.216049
2023-09-04T05:27:00.253Z,51.216053
2023-09-04T05:28:00.275Z,51.216133
2023-09-04T05:29:00.247Z,51.216076
2023-09-04T05:30:00.266Z,51.215927
2023-09-04T05:31:00.276Z,51.216068
2023-09-04T05:32:00.239Z,51.216160
2023-09-04T05:33:00.236Z,51.215919
2023-09-04T05:34:00.222Z,51.216019
2023-09-04T05:35:00.261Z,51.216129
2023-09-04T05:36:00.209Z,51.216141
2023-09-04T05:37:00.191Z,51.216080
2023-09-04T05:38:00.183Z,51.216019
2023-09-04T05:39:00.172Z,51.216068
2023-09-04T05:40:00.162Z,51.216015
2023-09-04T05:41:00.185Z,51.216011
2023-09-04T05:42:00.167Z,51.216064
2023-09-04T05:43:00.168Z,51.216064
2023-09-04T05:44:00.153Z,51.216042
2023-09-04T05:45:00.133Z,51.216045
2023-09-04T05:46:00.156Z,51.215881
2023-09-04T05:47:00.129Z,51.216053
2023-09-04T05:48:00.168Z,51.216030
2023-09-04T05:49:00.106Z,51.215900
2023-09-04T05:50:00.152Z,51.216076
2023-09-04T05:51:00.098Z,51.216072
2023-09-04T05:52:00.115Z,51.216160
2023-09-04T05:53:00.098Z,51.216125
2023-09-04T05:54:00.081Z,51.216183
2023-09-04T05:55:00.093Z,51.216034
2023-09-04T05:56:00.064Z,51.216015
2023-09-04T05:57:00.071Z,51.216011
2023-09-04T05:58:00.067Z,51.216038
2023-09-04T05:59:00.052Z,51.216053
2023-09-04T06:00:00.070Z,51.216080
2023-09-04T06:01:00.214Z,51.216114
2023-09-04T06:02:00.038Z,51.216034
2023-09-04T06:03:00.145Z,51.216022
2023-09-04T06:04:00.102Z,51.215942
2023-09-04T06:05:00.016Z,51.216072
2023-09-04T06:06:00.007Z,51.216129
2023-09-04T06:06:59.990Z,51.216209
2023-09-04T06:07:59.999Z,51.216206
2023-09-04T06:09:00.005Z,51.216217
2023-09-04T06:09:59.973Z,51.216164
2023-09-04T06:10:59.968Z,51.216091
2023-09-04T06:11:59.985Z,51.216122
2023-09-04T06:12:59.973Z,51.216183
2023-09-04T06:13:59.959Z,51.216251
2023-09-04T06:14:59.963Z,51.216228
2023-09-04T06:15:59.937Z,51.216137
2023-09-04T06:16:59.992Z,51.216133
2023-09-04T06:17:59.960Z,51.216084
2023-09-04T06:18:59.937Z,51.216091
2023-09-04T06:19:59.897Z,51.216061
2023-09-04T06:20:59.903Z,51.216045
2023-09-04T06:21:59.908Z,51.216141
2023-09-04T06:22:59.886Z,51.216167
2023-09-04T06:23:59.880Z,51.216122
2023-09-04T06:24:59.879Z,51.216114
2023-09-04T06:25:59.862Z,51.216118
2023-09-04T06:26:59.880Z,51.216137
2023-09-04T06:27:59.848Z,51.216179
2023-09-04T06:28:59.856Z,51.216171
2023-09-04T06:29:59.852Z,51.216141
2023-09-04T06:30:59.869Z,51.216141
2023-09-04T06:31:59.897Z,51.216164
2023-09-04T06:32:59.847Z,51.216133
2023-09-04T06:33:59.817Z,51.216156
2023-09-04T06:34:59.805Z,51.216091
2023-09-04T06:35:59.804Z,51.216129
2023-09-04T06:36:59.794Z,51.216232
2023-09-04T06:37:59.812Z,51.216152
2023-09-04T06:38:59.789Z,51.216152
2023-09-04T06:39:59.757Z,51.216133
2023-09-04T06:40:59.777Z,51.216129
2023-09-04T06:41:59.750Z,51.216141
2023-09-04T06:42:59.744Z,51.216213
2023-09-04T06:43:59.762Z,51.216209
2023-09-04T06:44:59.725Z,51.216129
2023-09-04T06:46:00.785Z,51.216106
2023-09-04T06:47:01.804Z,51.216110
2023-09-04T06:47:59.726Z,51.216152
2023-09-04T06:48:59.698Z,51.216099
2023-09-04T06:49:59.710Z,51.216007
2023-09-04T06:50:59.680Z,51.216007
2023-09-04T06:51:59.674Z,51.216080
2023-09-04T06:52:59.666Z,51.216133
2023-09-04T06:53:59.723Z,51.216118
2023-09-04T06:54:59.649Z,51.216106
2023-09-04T06:55:59.642Z,51.216064
2023-09-04T06:56:59.655Z,51.216030
2023-09-04T06:57:59.635Z,51.216007
2023-09-04T06:58:59.660Z,51.216061
2023-09-04T06:59:59.721Z,51.216110
2023-09-04T07:00:59.609Z,51.216129
2023-09-04T07:01:59.633Z,51.216213
2023-09-04T07:02:59.699Z,51.216145
2023-09-04T07:03:59.581Z,51.216160
2023-09-04T07:04:59.661Z,51.216179
2023-09-04T07:05:59.600Z,51.216198
2023-09-04T07:06:59.572Z,51.216125
2023-09-04T07:07:59.577Z,51.216072
2023-09-04T07:08:59.579Z,51.216118
2023-09-04T07:09:59.573Z,51.216179
2023-09-04T07:10:59.544Z,51.216171
2023-09-04T07:11:59.542Z,51.216145
2023-09-04T07:12:59.550Z,51.216125
2023-09-04T07:13:59.556Z,51.216187
2023-09-04T07:14:59.528Z,51.216110
2023-09-04T07:15:59.635Z,51.216114
2023-09-04T07:17:08.785Z,51.216091
2023-09-04T07:18:01.538Z,51.216187
2023-09-04T07:18:59.492Z,51.216080
2023-09-04T07:19:59.501Z,51.216156
2023-09-04T07:20:59.479Z,51.216194
2023-09-04T07:21:59.503Z,51.216175
2023-09-04T07:23:14.316Z,51.216190
2023-09-04T07:24:01.468Z,51.216164
2023-09-04T07:24:59.457Z,51.216030
2023-09-04T07:25:59.437Z,51.216080
2023-09-04T07:26:59.450Z,51.216145
2023-09-04T07:27:59.447Z,51.216202
2023-09-04T07:28:59.448Z,51.216122
2023-09-04T07:29:59.414Z,51.216171
2023-09-04T07:30:59.411Z,51.216232
2023-09-04T07:31:59.440Z,51.216206
2023-09-04T07:32:59.403Z,51.216110
2023-09-04T07:33:59.412Z,51.216167
2023-09-04T07:34:59.382Z,51.216179
2023-09-04T07:35:59.391Z,51.216122
2023-09-04T07:36:59.364Z,51.216141
2023-09-04T07:37:59.371Z,51.216209
2023-09-04T07:38:59.397Z,51.216343
2023-09-04T07:39:59.339Z,51.216267
2023-09-04T07:40:59.339Z,51.216228
2023-09-04T07:41:59.344Z,51.216217
2023-09-04T07:42:59.353Z,51.216171
2023-09-04T07:43:59.341Z,51.216171
2023-09-04T07:44:59.322Z,51.216164
2023-09-04T07:45:59.325Z,51.216217
2023-09-04T07:46:59.292Z,51.216194
2023-09-04T07:47:59.355Z,51.216198
2023-09-04T07:48:59.309Z,51.216202
2023-09-04T07:49:59.266Z,51.216125
2023-09-04T07:50:59.278Z,51.216118
2023-09-04T07:51:59.255Z,51.216152
2023-09-04T07:52:59.250Z,51.216114
2023-09-04T07:53:59.236Z,51.216118
2023-09-04T07:54:59.246Z,51.216045
2023-09-04T07:55:59.222Z,51.216049
2023-09-04T07:56:59.205Z,51.216110
2023-09-04T07:57:59.213Z,51.216133
2023-09-04T07:58:59.202Z,51.216183
2023-09-04T07:59:59.228Z,51.216263
2023-09-04T08:00:59.241Z,51.216263
2023-09-04T08:01:59.192Z,51.216286
2023-09-04T08:02:59.333Z,51.216232
2023-09-04T08:03:59.238Z,51.216141
2023-09-04T08:04:59.239Z,51.216137
2023-09-04T08:05:59.161Z,51.215950
2023-09-04T08:06:59.162Z,51.215897
2023-09-04T08:07:59.145Z,51.215908
2023-09-04T08:08:59.155Z,51.215935
2023-09-04T08:09:59.129Z,51.216034
2023-09-04T08:10:59.142Z,51.216156
2023-09-04T08:11:59.102Z,51.216209
2023-09-04T08:13:00.102Z,51.216164
2023-09-04T08:13:59.103Z,51.216110
2023-09-04T08:14:59.102Z,51.216125
2023-09-04T08:15:59.105Z,51.216106
2023-09-04T08:16:59.161Z,51.216103
2023-09-04T08:17:59.095Z,51.216099
2023-09-04T08:18:59.081Z,51.216072
2023-09-04T08:19:59.070Z,51.216076
2023-09-04T08:20:59.083Z,51.215973
2023-09-04T08:21:59.055Z,51.215832
2023-09-04T08:22:59.042Z,51.216316
2023-09-04T08:23:59.054Z,51.216408
2023-09-04T08:24:59.024Z,51.216370
2023-09-04T08:25:59.030Z,51.216282
2023-09-04T08:26:59.014Z,51.216209
2023-09-04T08:28:00.008Z,51.216228
2023-09-04T08:28:59.021Z,51.216225
2023-09-04T08:29:59.021Z,51.216190
2023-09-04T08:30:59.018Z,51.216244
2023-09-04T08:31:58.972Z,51.216297
2023-09-04T08:32:59.006Z,51.216496
2023-09-04T08:33:58.970Z,51.216164
2023-09-04T08:34:58.972Z,51.216156
2023-09-04T08:35:58.978Z,51.216331
2023-09-04T08:36:58.933Z,51.216412
2023-09-04T08:37:58.944Z,51.216213
2023-09-04T08:38:59.018Z,51.216091
2023-09-04T08:39:58.937Z,51.215950
2023-09-04T08:40:58.920Z,51.216003
2023-09-04T08:41:58.905Z,51.215950
2023-09-04T08:42:58.909Z,51.215965
2023-09-04T08:43:58.941Z,51.216049
2023-09-04T08:44:58.900Z,51.216061
2023-09-04T08:45:58.891Z,51.216118
2023-09-04T08:46:58.876Z,51.216053
2023-09-04T08:47:58.996Z,51.216003
2023-09-04T08:48:58.886Z,51.216019
2023-09-04T08:49:58.891Z,51.216080
2023-09-04T08:50:58.849Z,51.216110
2023-09-04T08:51:58.845Z,51.216129
2023-09-04T08:52:58.840Z,51.216190
2023-09-04T08:54:01.032Z,51.216179
2023-09-04T08:54:59.845Z,51.216190
2023-09-04T08:55:58.893Z,51.216194
2023-09-04T08:56:58.835Z,51.216244
2023-09-04T08:57:58.814Z,51.216213
2023-09-04T08:58:58.797Z,51.216122
2023-09-04T08:59:58.782Z,51.216141
2023-09-04T09:00:58.824Z,51.216091
2023-09-04T09:01:58.774Z,51.216084
2023-09-04T09:03:01.785Z,51.216228
2023-09-04T09:04:00.039Z,51.216324
2023-09-04T09:04:58.792Z,51.216213
2023-09-04T09:05:58.798Z,51.216190
2023-09-04T09:06:58.749Z,51.216171
2023-09-04T09:07:58.770Z,51.216248
2023-09-04T09:08:58.733Z,51.216114
2023-09-04T09:09:58.723Z,51.216175
2023-09-04T09:10:58.755Z,51.216206
2023-09-04T09:11:58.734Z,51.216118
2023-09-04T09:12:58.719Z,51.216103
2023-09-04T09:13:58.693Z,51.216084
2023-09-04T09:14:58.723Z,51.216042
2023-09-04T09:15:58.760Z,51.216103
2023-09-04T09:16:58.714Z,51.216156
2023-09-04T09:17:58.722Z,51.216221
2023-09-04T09:18:58.682Z,51.216312
2023-09-04T09:19:58.657Z,51.216274
2023-09-04T09:20:58.669Z,51.216221
2023-09-04T09:21:59.680Z,51.215698
2023-09-04T09:22:58.644Z,51.215706
2023-09-04T09:23:58.634Z,51.215874
2023-09-04T09:24:58.648Z,51.215919
2023-09-04T09:25:58.628Z,51.216068
2023-09-04T09:26:58.647Z,51.216183
2023-09-04T09:27:58.633Z,51.216213
2023-09-04T09:28:58.628Z,51.216152
2023-09-04T09:29:58.616Z,51.216190
2023-09-04T09:30:58.657Z,51.216125
2023-09-04T09:31:59.707Z,51.216087
2023-09-04T09:32:58.645Z,51.216000
2023-09-04T09:33:58.621Z,51.216022
2023-09-04T09:34:58.609Z,51.216038
2023-09-04T09:35:58.562Z,51.216053
2023-09-04T09:36:58.592Z,51.216022
2023-09-04T09:37:58.555Z,51.215981
2023-09-04T09:38:58.548Z,51.215992
2023-09-04T09:39:58.544Z,51.216091
2023-09-04T09:40:58.645Z,51.216110
2023-09-04T09:41:58.520Z,51.216080
2023-09-04T09:42:58.512Z,51.216080
2023-09-04T09:43:58.545Z,51.216072
2023-09-04T09:44:58.550Z,51.216076
2023-09-04T09:45:58.527Z,51.216209
2023-09-04T09:46:58.520Z,51.216160
2023-09-04T09:47:58.513Z,51.216103
2023-09-04T09:48:58.531Z,51.215824
2023-09-04T09:49:58.497Z,51.215782
2023-09-04T09:50:58.470Z,51.215977
2023-09-04T09:51:58.468Z,51.216148
2023-09-04T09:52:58.460Z,51.216141
2023-09-04T09:53:58.439Z,51.216141
2023-09-04T09:54:58.496Z,51.216068
2023-09-04T09:55:58.459Z,51.216003
2023-09-04T09:56:58.455Z,51.216061
2023-09-04T09:57:58.442Z,51.216091
2023-09-04T09:58:58.423Z,51.216118
2023-09-04T09:59:58.851Z,51.216167
2023-09-04T10:00:58.474Z,51.216206
2023-09-04T10:01:58.411Z,51.216209
2023-09-04T10:02:58.554Z,51.216145
2023-09-04T10:03:58.419Z,51.216167
2023-09-04T10:04:58.399Z,51.216106
2023-09-04T10:05:58.394Z,51.216152
2023-09-04T10:06:58.642Z,51.216049
2023-09-04T10:07:58.363Z,51.216141
2023-09-04T10:08:58.358Z,51.216103
2023-09-04T10:09:58.353Z,51.216110
2023-09-04T10:10:58.377Z,51.216095
2023-09-04T10:11:58.365Z,51.216061
2023-09-04T10:12:58.352Z,51.216087
2023-09-04T10:13:58.348Z,51.216095
2023-09-04T10:14:58.342Z,51.216072
2023-09-04T10:15:58.423Z,51.216122
2023-09-04T10:16:58.341Z,51.216179
2023-09-04T10:17:58.366Z,51.216171
2023-09-04T10:18:58.344Z,51.216171
2023-09-04T10:20:00.451Z,51.216064
2023-09-04T10:20:59.318Z,51.216019
2023-09-04T10:21:58.320Z,51.216087
2023-09-04T10:22:58.303Z,51.216049
2023-09-04T10:23:58.309Z,51.216019
2023-09-04T10:24:58.285Z,51.216045
2023-09-04T10:25:58.274Z,51.216022
2023-09-04T10:26:58.274Z,51.216026
2023-09-04T10:27:58.280Z,51.216057
2023-09-04T10:28:58.270Z,51.216095
2023-09-04T10:29:58.248Z,51.216087
2023-09-04T10:30:58.283Z,51.216183
2023-09-04T10:31:58.251Z,51.216122
2023-09-04T10:32:58.330Z,51.216122
2023-09-04T10:33:58.245Z,51.216068
2023-09-04T10:34:58.268Z,51.216141
2023-09-04T10:35:58.307Z,51.216095
2023-09-04T10:36:58.235Z,51.216000
2023-09-04T10:37:58.219Z,51.216057
2023-09-04T10:38:58.231Z,51.215992
2023-09-04T10:40:00.453Z,51.215950
2023-09-04T10:40:59.217Z,51.216026
2023-09-04T10:41:58.224Z,51.216011
2023-09-04T10:42:58.199Z,51.215855
2023-09-04T10:43:58.207Z,51.215866
2023-09-04T10:44:58.177Z,51.216080
2023-09-04T10:45:58.222Z,51.216095
2023-09-04T10:46:58.204Z,51.216076
2023-09-04T10:47:58.238Z,51.216095
2023-09-04T10:48:58.170Z,51.216019
2023-09-04T10:49:58.144Z,51.216034
2023-09-04T10:50:58.154Z,51.215977
2023-09-04T10:51:58.233Z,51.216045
2023-09-04T10:52:58.167Z,51.215931
2023-09-04T10:53:58.149Z,51.215984
2023-09-04T10:54:58.148Z,51.216061
2023-09-04T10:55:58.108Z,51.216087
2023-09-04T10:56:58.108Z,51.216137
2023-09-04T10:57:58.129Z,51.216053
2023-09-04T10:58:58.096Z,51.216095
2023-09-04T10:59:58.096Z,51.216068
2023-09-04T11:00:58.103Z,51.216064
2023-09-04T11:01:58.123Z,51.216106
2023-09-04T11:02:58.141Z,51.216030
2023-09-04T11:03:58.103Z,51.216106
2023-09-04T11:04:58.063Z,51.216148
2023-09-04T11:05:58.078Z,51.216125
2023-09-04T11:06:58.045Z,51.216125
2023-09-04T11:07:58.035Z,51.216114
2023-09-04T11:08:58.079Z,51.216110
2023-09-04T11:09:58.041Z,51.216095
2023-09-04T11:10:58.028Z,51.216057
2023-09-04T11:11:58.018Z,51.216045
2023-09-04T11:12:58.148Z,51.216038
2023-09-04T11:13:58.019Z,51.215973
2023-09-04T11:14:58.237Z,51.215855
2023-09-04T11:15:58.086Z,51.215790
2023-09-04T11:16:58.027Z,51.215656
2023-09-04T11:17:58.047Z,51.215866
2023-09-04T11:18:57.979Z,51.215897
2023-09-04T11:19:57.990Z,51.215946
2023-09-04T11:20:58.113Z,51.215946
2023-09-04T11:21:57.962Z,51.215954
2023-09-04T11:22:57.995Z,51.216030
2023-09-04T11:23:58.009Z,51.215961