createdAt,value
2023-04-09T00:00:30.164Z,8.20
2023-04-09T00:02:57.926Z,8.70
2023-04-09T00:05:25.737Z,8.33
2023-04-09T00:07:53.496Z,7.23
2023-04-09T00:10:21.163Z,8.27
2023-04-09T00:12:50.364Z,9.70
2023-04-09T00:15:30.090Z,9.50
2023-04-09T00:17:59.236Z,9.17
2023-04-09T00:20:26.991Z,8.40
2023-04-09T00:22:56.262Z,9.87
2023-04-09T00:25:24.030Z,9.53
2023-04-09T00:27:53.147Z,9.20
2023-04-09T00:30:21.432Z,8.67
2023-04-09T00:32:49.387Z,8.07
2023-04-09T00:35:17.541Z,10.63
2023-04-09T00:37:45.301Z,9.57
2023-04-09T00:40:13.153Z,10.20
2023-04-09T00:42:41.619Z,8.07
2023-04-09T00:45:11.532Z,9.27
2023-04-09T00:47:39.309Z,10.57
2023-04-09T00:50:07.787Z,10.87
2023-04-09T00:52:35.876Z,9.90
2023-04-09T00:55:05.898Z,9.00
2023-04-09T00:57:33.659Z,8.77
2023-04-09T01:00:01.301Z,10.03
2023-04-09T01:02:31.017Z,10.37
2023-04-09T01:04:59.247Z,10.87
2023-04-09T01:07:40.372Z,9.57
2023-04-09T01:10:18.037Z,8.80
2023-04-09T01:12:55.653Z,9.87
2023-04-09T01:15:27.640Z,10.10
2023-04-09T01:18:03.841Z,9.17
2023-04-09T01:20:36.574Z,10.43
2023-04-09T01:23:15.458Z,8.97
2023-04-09T01:25:53.356Z,9.00
2023-04-09T01:28:24.927Z,8.87
2023-04-09T01:30:57.762Z,10.50
2023-04-09T01:33:26.577Z,9.30
2023-04-09T01:35:55.935Z,9.53
2023-04-09T01:38:25.174Z,9.23
2023-04-09T01:40:53.796Z,9.67
2023-04-09T01:43:23.428Z,9.97
2023-04-09T01:45:52.550Z,9.17
2023-04-09T01:48:21.549Z,8.83
2023-04-09T01:50:49.893Z,9.40
2023-04-09T01:53:17.956Z,9.93
2023-04-09T01:55:45.650Z,9.10
2023-04-09T01:58:13.390Z,9.93
2023-04-09T02:00:50.710Z,9.93
2023-04-09T02:03:22.500Z,12.53
2023-04-09T02:05:56.869Z,9.93
2023-04-09T02:08:26.227Z,11.37
2023-04-09T02:10:59.186Z,10.73
2023-04-09T02:13:28.090Z,11.03
2023-04-09T02:15:58.927Z,12.93
2023-04-09T02:18:28.623Z,11.07
2023-04-09T02:20:56.860Z,9.93
2023-04-09T02:23:25.227Z,12.40
2023-04-09T02:25:53.935Z,10.87
2023-04-09T02:28:21.616Z,11.53
2023-04-09T02:30:49.398Z,11.37
2023-04-09T02:33:18.422Z,10.50
2023-04-09T02:35:46.124Z,12.70
2023-04-09T02:38:16.000Z,10.73
2023-04-09T02:40:43.923Z,12.47
2023-04-09T02:43:11.816Z,12.33
2023-04-09T02:45:39.775Z,9.97
2023-04-09T02:48:07.457Z,10.77
2023-04-09T02:50:36.549Z,11.63
2023-04-09T02:53:04.404Z,12.03
2023-04-09T02:55:32.372Z,11.63
2023-04-09T02:58:00.054Z,12.33
2023-04-09T03:00:27.743Z,10.97
2023-04-09T03:02:55.924Z,12.80
2023-04-09T03:05:23.757Z,11.17
2023-04-09T03:07:52.926Z,12.73
2023-04-09T03:10:20.726Z,12.37
2023-04-09T03:12:48.497Z,12.33
2023-04-09T03:15:16.798Z,12.10
2023-04-09T03:17:44.484Z,12.53
2023-04-09T03:20:12.423Z,11.43
2023-04-09T03:22:40.879Z,11.77
2023-04-09T03:25:10.770Z,11.60
2023-04-09T03:27:38.441Z,13.33
2023-04-09T03:30:06.991Z,12.87
2023-04-09T03:32:34.694Z,12.00
2023-04-09T03:35:02.416Z,11.27
2023-04-09T03:37:30.180Z,11.20
2023-04-09T03:39:57.889Z,13.03
2023-04-09T03:42:27.037Z,11.87
2023-04-09T03:44:54.844Z,11.47
2023-04-09T03:47:22.613Z,11.50
2023-04-09T03:49:50.306Z,10.93
2023-04-09T03:52:17.986Z,13.37
2023-04-09T03:54:45.664Z,12.63
2023-04-09T03:57:13.362Z,10.93
2023-04-09T03:59:42.379Z,12.23
2023-04-09T04:02:10.332Z,11.60
2023-04-09T04:04:38.353Z,13.37
2023-04-09T04:07:06.416Z,10.60
2023-04-09T04:09:34.424Z,10.30
2023-04-09T04:12:03.409Z,10.40
2023-04-09T04:14:31.329Z,11.13
2023-04-09T04:17:00.566Z,12.43
2023-04-09T04:19:28.446Z,11.50
2023-04-09T04:21:56.255Z,11.20
2023-04-09T04:24:24.151Z,10.70
2023-04-09T04:26:52.102Z,12.30
2023-04-09T04:29:20.154Z,10.53
2023-04-09T04:31:48.012Z,10.63
2023-04-09T04:34:17.465Z,10.57
2023-04-09T04:36:45.345Z,10.67
2023-04-09T04:39:13.216Z,11.33
2023-04-09T04:41:41.188Z,11.10
2023-04-09T04:44:08.835Z,10.80
2023-04-09T04:46:36.506Z,10.57
2023-04-09T04:49:04.296Z,10.47
2023-04-09T04:51:33.403Z,10.60
2023-04-09T04:54:01.301Z,10.30
2023-04-09T04:56:29.238Z,11.07
2023-04-09T04:58:57.106Z,9.80
2023-04-09T05:01:24.954Z,9.57
2023-04-09T05:03:53.628Z,10.50
2023-04-09T05:06:21.515Z,9.87
2023-04-09T05:08:51.232Z,10.37
2023-04-09T05:11:19.246Z,9.00
2023-04-09T05:13:47.055Z,10.43
2023-04-09T05:16:18.971Z,10.53
2023-04-09T05:18:47.160Z,10.60
2023-04-09T05:21:15.078Z,10.80
2023-04-09T05:23:42.905Z,11.10
2023-04-09T05:26:12.169Z,11.40
2023-04-09T05:28:40.186Z,10.70
2023-04-09T05:31:12.847Z,11.77
2023-04-09T05:33:41.188Z,10.73
2023-04-09T05:36:09.463Z,10.87
2023-04-09T05:38:37.195Z,11.23
2023-04-09T05:41:04.877Z,11.63
2023-04-09T05:43:33.840Z,10.37
2023-04-09T05:46:01.597Z,11.03
2023-04-09T05:48:29.409Z,10.57
2023-04-09T05:50:59.026Z,10.87
2023-04-09T05:53:28.374Z,11.87
2023-04-09T05:55:56.373Z,12.07
2023-04-09T05:58:24.370Z,10.97
2023-04-09T06:00:53.589Z,12.20
2023-04-09T06:03:21.648Z,11.47
2023-04-09T06:05:49.616Z,13.07
2023-04-09T06:08:17.428Z,11.80
2023-04-09T06:10:45.206Z,12.63
2023-04-09T06:13:13.075Z,12.60
2023-04-09T06:15:41.167Z,12.60
2023-04-09T06:18:10.573Z,12.03
2023-04-09T06:20:38.341Z,13.50
2023-04-09T06:23:06.482Z,12.90
2023-04-09T06:25:34.373Z,13.47
2023-04-09T06:28:03.049Z,12.83
2023-04-09T06:30:31.989Z,13.10
2023-04-09T06:32:59.917Z,13.03
2023-04-09T06:35:28.966Z,13.73
2023-04-09T06:37:56.624Z,11.73
2023-04-09T06:40:24.714Z,10.80
2023-04-09T06:42:52.404Z,9.37
2023-04-09T06:45:20.112Z,11.10
2023-04-09T06:47:48.383Z,10.53
2023-04-09T06:50:16.232Z,10.97
2023-04-09T06:52:45.539Z,10.63
2023-04-09T06:55:13.914Z,11.10
2023-04-09T06:57:42.029Z,11.15
2023-04-09T07:00:10.944Z,11.45
2023-04-09T07:02:39.063Z,11.65
2023-04-09T07:05:07.864Z,10.82
2023-04-09T07:07:35.558Z,11.93
2023-04-09T07:10:06.417Z,11.48
2023-04-09T07:12:35.719Z,10.82
2023-04-09T07:15:05.757Z,10.18
2023-04-09T07:17:33.907Z,10.65
2023-04-09T07:20:01.923Z,12.02
2023-04-09T07:22:31.183Z,11.80
2023-04-09T07:24:59.010Z,11.13
2023-04-09T07:27:29.238Z,12.13
2023-04-09T07:29:57.868Z,12.20
2023-04-09T07:32:26.986Z,12.23
2023-04-09T07:34:55.139Z,11.20
2023-04-09T07:37:23.281Z,13.10
2023-04-09T07:39:51.509Z,11.77
2023-04-09T07:42:19.099Z,12.90
2023-04-09T07:44:48.098Z,12.43
2023-04-09T07:47:16.042Z,13.35
2023-04-09T07:49:43.757Z,13.10
2023-04-09T07:52:11.632Z,13.60
2023-04-09T07:54:39.293Z,12.60
2023-04-09T07:57:07.222Z,11.90
2023-04-09T07:59:36.309Z,11.88
2023-04-09T08:02:05.574Z,11.20
2023-04-09T08:04:33.426Z,12.43
2023-04-09T08:07:01.280Z,12.70
2023-04-09T08:09:28.939Z,11.93
2023-04-09T08:11:57.207Z,12.40
2023-04-09T08:14:24.858Z,11.77
2023-04-09T08:16:52.585Z,11.77
2023-04-09T08:19:21.695Z,11.38
2023-04-09T08:21:49.694Z,11.20
2023-04-09T08:24:18.237Z,11.90
2023-04-09T08:26:46.038Z,11.48
2023-04-09T08:29:14.570Z,11.35
2023-04-09T08:31:43.020Z,12.10
2023-04-09T08:34:10.716Z,11.20
2023-04-09T08:36:39.757Z,10.35
2023-04-09T08:39:07.412Z,10.75
2023-04-09T08:41:37.212Z,11.50
2023-04-09T08:44:05.048Z,10.90
2023-04-09T08:46:32.724Z,10.63
2023-04-09T08:49:00.370Z,11.00
2023-04-09T08:51:28.755Z,11.10
2023-04-09T08:54:01.478Z,10.85
2023-04-09T08:56:31.974Z,11.27
2023-04-09T08:59:00.194Z,10.15
2023-04-09T09:01:30.238Z,11.60
2023-04-09T09:04:00.994Z,10.95
2023-04-09T09:06:32.886Z,11.65
2023-04-09T09:09:04.823Z,11.10
2023-04-09T09:11:32.640Z,10.10
2023-04-09T09:14:02.756Z,11.07
2023-04-09T09:16:31.401Z,9.30
2023-04-09T09:19:00.261Z,10.15
2023-04-09T09:21:29.980Z,10.63
2023-04-09T09:23:58.567Z,9.35
2023-04-09T09:26:29.310Z,9.73
2023-04-09T09:28:58.885Z,10.13
2023-04-09T09:31:27.128Z,9.23
2023-04-09T09:33:55.405Z,9.23
2023-04-09T09:36:33.332Z,8.93
2023-04-09T09:39:05.317Z,11.20
2023-04-09T09:41:34.365Z,11.30
2023-04-09T09:44:03.371Z,10.48
2023-04-09T09:46:35.085Z,10.45
2023-04-09T09:49:02.858Z,9.73
2023-04-09T09:51:33.816Z,9.40
2023-04-09T09:54:04.897Z,9.07
2023-04-09T09:56:38.841Z,8.32
2023-04-09T09:59:11.544Z,7.38
2023-04-09T10:01:42.403Z,8.85
2023-04-09T10:04:14.857Z,9.15
2023-04-09T10:06:45.156Z,9.05
2023-04-09T10:09:13.954Z,9.25
2023-04-09T10:11:45.582Z,10.50
2023-04-09T10:14:14.630Z,9.40
2023-04-09T10:16:42.975Z,9.63
2023-04-09T10:19:14.146Z,9.75
2023-04-09T10:21:48.516Z,8.60
2023-04-09T10:24:17.462Z,9.07
2023-04-09T10:26:46.936Z,8.77
2023-04-09T10:29:16.521Z,8.80
2023-04-09T10:31:53.348Z,7.80
2023-04-09T10:34:23.437Z,8.52
2023-04-09T10:36:54.007Z,7.43
2023-04-09T10:39:22.254Z,7.93
2023-04-09T10:41:51.876Z,8.00
2023-04-09T10:44:23.460Z,7.88
2023-04-09T10:46:54.077Z,7.57
2023-04-09T10:49:23.863Z,7.78
2023-04-09T10:51:55.606Z,7.05
2023-04-09T10:54:45.950Z,7.28
2023-04-09T10:57:22.496Z,7.53
2023-04-09T10:59:52.553Z,6.53
2023-04-09T11:03:01.715Z,4.97
2023-04-09T11:05:34.037Z,5.60
2023-04-09T11:08:07.716Z,4.43
2023-04-09T11:10:35.661Z,5.27
2023-04-09T11:13:05.080Z,5.50
2023-04-09T11:15:35.392Z,4.57
2023-04-09T11:18:03.683Z,5.40
2023-04-09T11:20:32.045Z,5.23
2023-04-09T11:23:00.692Z,4.53
2023-04-09T11:25:29.508Z,4.47
2023-04-09T11:27:57.248Z,4.80
2023-04-09T11:30:26.564Z,4.13
2023-04-09T11:32:54.539Z,4.57
2023-04-09T11:35:24.216Z,3.93
2023-04-09T11:37:52.431Z,4.73
2023-04-09T11:40:21.612Z,5.00
2023-04-09T11:42:50.956Z,4.40
2023-04-09T11:45:19.457Z,4.93
2023-04-09T11:47:48.968Z,5.03
2023-04-09T11:50:17.186Z,4.40
2023-04-09T11:52:46.160Z,4.03
2023-04-09T11:55:24.224Z,4.70
2023-04-09T11:57:54.255Z,4.93
2023-04-09T12:00:22.231Z,5.43
2023-04-09T12:02:52.992Z,4.70
2023-04-09T12:05:25.831Z,4.23
2023-04-09T12:07:58.850Z,4.50
2023-04-09T12:10:29.038Z,3.90
2023-04-09T12:13:01.767Z,3.28
2023-04-09T12:15:33.557Z,3.70
2023-04-09T12:18:03.380Z,4.10
2023-04-09T12:20:33.172Z,4.07
2023-04-09T12:23:03.460Z,3.90
2023-04-09T12:25:32.027Z,3.47
2023-04-09T12:28:00.000Z,4.23
2023-04-09T12:30:27.716Z,3.53
2023-04-09T12:32:55.830Z,4.67
2023-04-09T12:35:24.922Z,4.37
2023-04-09T12:37:52.842Z,4.20
2023-04-09T12:40:21.308Z,3.87
2023-04-09T12:42:49.661Z,4.13
2023-04-09T12:45:19.254Z,3.80
2023-04-09T12:47:47.460Z,4.83
2023-04-09T12:50:16.207Z,4.27
2023-04-09T12:52:45.881Z,4.37
2023-04-09T12:55:15.069Z,4.53
2023-04-09T12:57:45.321Z,5.00
2023-04-09T13:00:14.029Z,4.50
2023-04-09T13:02:41.990Z,4.47
2023-04-09T13:05:10.423Z,3.70
2023-04-09T13:07:38.217Z,4.03
2023-04-09T13:10:08.445Z,4.90
2023-04-09T13:12:36.526Z,4.73
2023-04-09T13:15:04.448Z,4.50
2023-04-09T13:17:32.281Z,4.33
2023-04-09T13:19:59.946Z,4.93
2023-04-09T13:22:27.628Z,5.00
2023-04-09T13:24:55.584Z,4.93
2023-04-09T13:27:24.671Z,4.73
2023-04-09T13:29:52.495Z,4.47
2023-04-09T13:32:21.995Z,5.17
2023-04-09T13:34:49.802Z,4.80
2023-04-09T13:37:17.813Z,5.13
2023-04-09T13:39:45.843Z,4.30
2023-04-09T13:42:14.324Z,5.43
2023-04-09T13:44:45.393Z,5.40
2023-04-09T13:47:13.958Z,4.70
2023-04-09T13:49:42.050Z,4.87
2023-04-09T13:52:10.586Z,4.57
2023-04-09T13:54:38.554Z,4.77
2023-04-09T13:57:06.442Z,4.13
2023-04-09T13:59:34.183Z,4.40
2023-04-09T14:02:03.373Z,4.67
2023-04-09T14:04:31.391Z,5.87
2023-04-09T14:06:59.073Z,5.27
2023-04-09T14:09:26.732Z,5.00
2023-04-09T14:11:56.098Z,5.57
2023-04-09T14:14:23.955Z,5.97
2023-04-09T14:16:51.595Z,6.37
2023-04-09T14:19:20.577Z,5.90
2023-04-09T14:21:48.331Z,5.97
2023-04-09T14:24:16.022Z,6.27
2023-04-09T14:26:43.662Z,5.57
2023-04-09T14:29:11.332Z,5.83
2023-04-09T14:31:38.973Z,6.33
2023-04-09T14:34:06.677Z,5.60
2023-04-09T14:36:35.848Z,5.33
2023-04-09T14:39:03.544Z,5.23
2023-04-09T14:41:34.063Z,4.93
2023-04-09T14:44:01.709Z,4.67
2023-04-09T14:46:29.394Z,4.50
2023-04-09T14:48:57.112Z,4.03
2023-04-09T14:51:24.779Z,3.97
2023-04-09T14:53:53.824Z,3.93
2023-04-09T14:56:21.814Z,4.60
2023-04-09T14:58:49.508Z,4.37
2023-04-09T15:01:17.304Z,4.40
2023-04-09T15:03:45.337Z,5.53
2023-04-09T15:06:13.406Z,4.03
2023-04-09T15:08:41.081Z,4.30
2023-04-09T15:11:16.014Z,5.03
2023-04-09T15:13:43.676Z,4.50
2023-04-09T15:16:11.464Z,4.47
2023-04-09T15:18:39.196Z,5.10
2023-04-09T15:21:07.196Z,4.33
2023-04-09T15:23:35.727Z,5.23
2023-04-09T15:26:03.350Z,5.67
2023-04-09T15:28:32.496Z,5.40
2023-04-09T15:31:00.210Z,4.90
2023-04-09T15:33:28.054Z,5.00
2023-04-09T15:35:55.782Z,4.13
2023-04-09T15:38:25.189Z,5.40
2023-04-09T15:40:52.960Z,5.07
2023-04-09T15:43:20.558Z,4.97
2023-04-09T15:45:49.645Z,4.40
2023-04-09T15:48:17.711Z,4.23
2023-04-09T15:50:45.381Z,3.97
2023-04-09T15:53:14.034Z,4.17
2023-04-09T15:55:41.743Z,4.43
2023-04-09T15:58:09.457Z,4.67
2023-04-09T16:00:37.190Z,3.93
2023-04-09T16:03:06.225Z,4.67
2023-04-09T16:05:33.909Z,4.97
2023-04-09T16:08:02.135Z,4.67
2023-04-09T16:10:29.747Z,4.23
2023-04-09T16:12:57.532Z,4.57
2023-04-09T16:15:25.239Z,4.63
2023-04-09T16:17:53.207Z,4.83
2023-04-09T16:20:23.031Z,5.13
2023-04-09T16:22:51.388Z,4.87
2023-04-09T16:25:19.709Z,4.23
2023-04-09T16:27:50.035Z,4.70
2023-04-09T16:30:18.455Z,5.50
2023-04-09T16:32:46.974Z,5.60
2023-04-09T16:35:15.712Z,5.70
2023-04-09T16:37:45.132Z,6.03
2023-04-09T16:40:13.297Z,5.43
2023-04-09T16:42:41.008Z,5.90
2023-04-09T16:45:09.660Z,5.93
2023-04-09T16:47:37.356Z,6.37
2023-04-09T16:50:10.388Z,5.57
2023-04-09T16:52:38.397Z,5.80
2023-04-09T16:55:08.697Z,6.10
2023-04-09T16:57:36.468Z,6.13
2023-04-09T17:00:05.055Z,6.77
2023-04-09T17:02:32.924Z,7.07
2023-04-09T17:05:01.021Z,6.80
2023-04-09T17:07:28.683Z,6.00
2023-04-09T17:09:57.001Z,7.13
2023-04-09T17:12:26.726Z,6.17
2023-04-09T17:14:54.633Z,5.90
2023-04-09T17:17:22.433Z,6.20
2023-04-09T17:19:50.157Z,6.33
2023-04-09T17:22:17.920Z,7.53
2023-04-09T17:24:45.557Z,6.13
2023-04-09T17:27:13.204Z,5.83
2023-04-09T17:29:42.813Z,7.10
2023-04-09T17:32:10.444Z,5.67
2023-04-09T17:34:38.098Z,6.20
2023-04-09T17:37:05.725Z,7.03
2023-04-09T17:39:33.352Z,6.33
2023-04-09T17:42:03.308Z,6.30
2023-04-09T17:44:35.027Z,5.77
2023-04-09T17:47:04.175Z,5.80
2023-04-09T17:49:32.655Z,6.03
2023-04-09T17:52:00.500Z,6.57
2023-04-09T17:54:33.386Z,7.40
2023-04-09T17:57:01.259Z,7.47
2023-04-09T17:59:28.955Z,7.40
2023-04-09T18:01:56.784Z,9.37
2023-04-09T18:04:26.244Z,7.20
2023-04-09T18:06:55.399Z,7.77
2023-04-09T18:09:23.043Z,7.77
2023-04-09T18:11:54.735Z,7.07
2023-04-09T18:14:22.373Z,8.23
2023-04-09T18:16:50.129Z,8.10
2023-04-09T18:19:17.757Z,7.20
2023-04-09T18:21:46.765Z,7.47
2023-04-09T18:24:14.489Z,7.20
2023-04-09T18:26:42.098Z,8.27
2023-04-09T18:29:09.754Z,10.13
2023-04-09T18:31:37.447Z,8.83
2023-04-09T18:34:05.136Z,8.80
2023-04-09T18:36:32.753Z,8.23
2023-04-09T18:39:02.144Z,8.40
2023-04-09T18:41:30.506Z,8.70
2023-04-09T18:43:58.253Z,8.03
2023-04-09T18:46:26.567Z,8.30
2023-04-09T18:48:54.509Z,8.00
2023-04-09T18:51:22.369Z,8.20
2023-04-09T18:53:53.793Z,7.70
2023-04-09T18:56:22.949Z,7.37
2023-04-09T18:58:51.938Z,9.00
2023-04-09T19:01:20.677Z,7.93
2023-04-09T19:03:48.697Z,7.83
2023-04-09T19:06:18.455Z,7.93
2023-04-09T19:08:46.474Z,7.97
2023-04-09T19:11:14.924Z,7.33
2023-04-09T19:13:43.930Z,8.50
2023-04-09T19:16:12.248Z,8.13
2023-04-09T19:18:39.942Z,9.20
2023-04-09T19:21:08.709Z,10.17
2023-04-09T19:23:36.425Z,8.70
2023-04-09T19:26:05.496Z,9.07
2023-04-09T19:28:33.361Z,8.67
2023-04-09T19:31:03.547Z,8.00
2023-04-09T19:33:31.783Z,7.80
2023-04-09T19:35:59.538Z,8.00
2023-04-09T19:38:27.314Z,8.30
2023-04-09T19:40:55.389Z,9.03
2023-04-09T19:43:23.245Z,8.13
2023-04-09T19:45:51.100Z,7.77
2023-04-09T19:48:20.421Z,8.23
2023-04-09T19:50:48.935Z,9.77
2023-04-09T19:53:16.643Z,8.67
2023-04-09T19:55:44.737Z,8.30
2023-04-09T19:58:12.466Z,8.03
2023-04-09T20:00:40.292Z,8.20
2023-04-09T20:03:08.212Z,8.67
2023-04-09T20:05:37.415Z,11.33
2023-04-09T20:08:05.526Z,9.93
2023-04-09T20:10:33.292Z,9.27
2023-04-09T20:13:01.656Z,11.33
2023-04-09T20:15:29.506Z,8.97
2023-04-09T20:17:57.641Z,10.07
2023-04-09T20:20:27.778Z,9.47
2023-04-09T20:22:57.637Z,8.60
2023-04-09T20:25:25.984Z,9.77
2023-04-09T20:27:54.181Z,11.27
2023-04-09T20:30:22.543Z,11.63
2023-04-09T20:32:50.385Z,11.93
2023-04-09T20:35:18.194Z,12.57
2023-04-09T20:37:48.388Z,12.27
2023-04-09T20:40:19.713Z,12.03
2023-04-09T20:42:47.433Z,12.13
2023-04-09T20:45:15.741Z,12.07
2023-04-09T20:47:43.562Z,11.27
2023-04-09T20:50:12.193Z,11.43
2023-04-09T20:52:39.981Z,11.37
2023-04-09T20:55:08.391Z,12.40
2023-04-09T20:57:37.521Z,11.83
2023-04-09T21:00:06.270Z,11.90
2023-04-09T21:02:34.164Z,12.37
2023-04-09T21:05:11.705Z,11.37
2023-04-09T21:07:49.400Z,13.17
2023-04-09T21:10:17.300Z,12.93
2023-04-09T21:12:46.464Z,13.60
2023-04-09T21:15:14.196Z,13.40
2023-04-09T21:17:41.958Z,12.77
2023-04-09T21:20:10.807Z,12.43
2023-04-09T21:22:38.503Z,15.20
2023-04-09T21:25:07.298Z,13.53
2023-04-09T21:27:35.113Z,14.73
2023-04-09T21:30:04.541Z,13.70
2023-04-09T21:32:32.642Z,13.20
2023-04-09T21:35:00.472Z,14.23
2023-04-09T21:37:28.903Z,13.40
2023-04-09T21:39:56.590Z,12.83
2023-04-09T21:42:24.250Z,14.43
2023-04-09T21:44:51.996Z,13.10
2023-04-09T21:47:21.126Z,12.87
2023-04-09T21:49:50.205Z,12.77
2023-04-09T21:52:18.050Z,13.47
2023-04-09T21:54:45.770Z,14.77
2023-04-09T21:57:13.597Z,17.03
2023-04-09T21:59:42.193Z,13.67
2023-04-09T22:02:10.682Z,14.63
2023-04-09T22:04:42.499Z,12.83
2023-04-09T22:07:11.246Z,19.67
2023-04-09T22:09:39.291Z,13.90
2023-04-09T22:12:07.227Z,13.27
2023-04-09T22:14:35.043Z,14.20
2023-04-09T22:17:03.043Z,13.80
2023-04-09T22:19:31.941Z,13.40
2023-04-09T22:22:01.043Z,13.33
2023-04-09T22:24:29.675Z,14.30
2023-04-09T22:26:58.932Z,14.33
2023-04-09T22:29:27.206Z,15.13
2023-04-09T22:31:54.966Z,13.80
2023-04-09T22:34:22.665Z,14.90
2023-04-09T22:36:50.724Z,13.00
2023-04-09T22:39:19.795Z,14.13
2023-04-09T22:41:47.621Z,14.47
2023-04-09T22:44:15.322Z,14.47
2023-04-09T22:46:43.248Z,14.77
2023-04-09T22:49:11.481Z,12.97
2023-04-09T22:51:41.305Z,16.83
2023-04-09T22:54:09.611Z,13.73
2023-04-09T22:56:38.650Z,14.20
2023-04-09T22:59:06.659Z,14.47
2023-04-09T23:01:34.598Z,15.53
2023-04-09T23:04:02.557Z,14.20
2023-04-09T23:06:30.872Z,15.03
2023-04-09T23:08:59.746Z,14.17
2023-04-09T23:11:27.604Z,14.27
2023-04-09T23:13:56.680Z,14.00
2023-04-09T23:16:24.449Z,14.07
2023-04-09T23:18:52.499Z,14.10
2023-04-09T23:21:20.743Z,14.47
2023-04-09T23:23:48.966Z,14.13
2023-04-09T23:26:16.698Z,13.80
2023-04-09T23:28:44.413Z,13.57
2023-04-09T23:31:13.497Z,14.13
2023-04-09T23:33:41.258Z,15.73
2023-04-09T23:36:09.520Z,12.73
2023-04-09T23:38:37.276Z,12.90
2023-04-09T23:41:05.582Z,13.10
2023-04-09T23:43:33.265Z,14.10
2023-04-09T23:46:01.124Z,15.07
2023-04-09T23:48:30.378Z,15.97
2023-04-09T23:50:58.095Z,15.73
2023-04-09T23:53:26.328Z,14.67
2023-04-09T23:55:54.073Z,15.13
2023-04-09T23:58:22.518Z,15.40
