createdAt,value
2022-09-04T00:01:02.633Z,4.45
2022-09-04T00:03:31.883Z,4.30
2022-09-04T00:06:01.345Z,4.45
2022-09-04T00:08:35.752Z,4.47
2022-09-04T00:11:03.298Z,4.97
2022-09-04T00:13:36.381Z,4.65
2022-09-04T00:16:10.488Z,5.30
2022-09-04T00:18:59.503Z,4.85
2022-09-04T00:21:38.067Z,5.28
2022-09-04T00:24:07.776Z,5.07
2022-09-04T00:26:41.252Z,5.90
2022-09-04T00:29:27.074Z,5.57
2022-09-04T00:31:59.750Z,5.03
2022-09-04T00:34:47.150Z,4.60
2022-09-04T00:37:16.494Z,4.50
2022-09-04T00:40:09.656Z,5.60
2022-09-04T00:42:49.167Z,5.55
2022-09-04T00:45:27.595Z,5.20
2022-09-04T00:48:16.585Z,5.72
2022-09-04T00:50:46.753Z,5.45
2022-09-04T00:53:13.827Z,5.00
2022-09-04T00:55:54.030Z,5.53
2022-09-04T00:58:30.208Z,5.78
2022-09-04T01:00:58.316Z,5.75
2022-09-04T01:03:43.894Z,5.85
2022-09-04T01:06:26.627Z,6.60
2022-09-04T01:09:12.244Z,5.78
2022-09-04T01:11:39.351Z,6.10
2022-09-04T01:14:15.449Z,6.40
2022-09-04T01:16:42.578Z,6.10
2022-09-04T01:19:28.435Z,5.95
2022-09-04T01:22:14.339Z,6.15
2022-09-04T01:25:00.396Z,5.90
2022-09-04T01:27:29.612Z,6.30
2022-09-04T01:30:11.170Z,6.22
2022-09-04T01:32:57.169Z,6.43
2022-09-04T01:35:43.520Z,7.07
2022-09-04T01:38:10.603Z,6.80
2022-09-04T01:40:46.865Z,6.43
2022-09-04T01:43:18.521Z,7.03
2022-09-04T01:45:49.590Z,7.03
2022-09-04T01:48:21.442Z,7.25
2022-09-04T01:50:50.325Z,6.70
2022-09-04T01:53:27.820Z,7.35
2022-09-04T01:56:07.682Z,6.40
2022-09-04T01:58:37.816Z,7.22
2022-09-04T02:01:21.070Z,8.13
2022-09-04T02:03:48.499Z,7.35
2022-09-04T02:06:25.011Z,7.93
2022-09-04T02:09:10.899Z,8.07
2022-09-04T02:11:40.607Z,7.88
2022-09-04T02:14:36.215Z,7.95
2022-09-04T02:17:12.393Z,7.78
2022-09-04T02:19:42.201Z,8.00
2022-09-04T02:22:32.391Z,7.50
2022-09-04T02:25:11.694Z,7.45
2022-09-04T02:27:41.944Z,8.35
2022-09-04T02:30:10.426Z,7.75
2022-09-04T02:32:37.844Z,7.95
2022-09-04T02:35:17.292Z,8.02
2022-09-04T02:37:47.166Z,7.85
2022-09-04T02:40:33.307Z,7.97
2022-09-04T02:43:12.337Z,7.47
2022-09-04T02:45:46.199Z,7.13
2022-09-04T02:48:22.409Z,7.78
2022-09-04T02:50:57.444Z,7.43
2022-09-04T02:53:31.375Z,8.10
2022-09-04T02:56:01.556Z,8.50
2022-09-04T02:58:47.523Z,7.05
2022-09-04T03:01:22.230Z,7.05
2022-09-04T03:03:49.433Z,7.10
2022-09-04T03:06:41.025Z,7.03
2022-09-04T03:09:12.873Z,7.18
2022-09-04T03:11:42.692Z,7.57
2022-09-04T03:14:34.196Z,7.75
2022-09-04T03:17:04.317Z,7.50
2022-09-04T03:19:44.604Z,7.35
2022-09-04T03:22:12.857Z,7.40
2022-09-04T03:25:01.719Z,7.40
2022-09-04T03:27:31.345Z,7.00
2022-09-04T03:30:09.353Z,7.50
2022-09-04T03:32:36.450Z,7.25
2022-09-04T03:35:07.440Z,7.30
2022-09-04T03:37:46.678Z,6.85
2022-09-04T03:40:13.743Z,6.63
2022-09-04T03:42:55.235Z,6.70
2022-09-04T03:45:22.296Z,7.30
2022-09-04T03:48:10.916Z,7.25
2022-09-04T03:50:47.200Z,7.20
2022-09-04T03:53:37.286Z,6.07
2022-09-04T03:56:17.705Z,5.93
2022-09-04T03:59:05.689Z,6.72
2022-09-04T04:01:46.662Z,7.05
2022-09-04T04:04:24.255Z,6.57
2022-09-04T04:07:11.599Z,6.45
2022-09-04T04:09:38.692Z,6.70
2022-09-04T04:12:13.011Z,6.40
2022-09-04T04:14:42.918Z,6.70
2022-09-04T04:17:28.086Z,5.90
2022-09-04T04:20:05.737Z,6.70
2022-09-04T04:22:55.288Z,6.07
2022-09-04T04:25:35.149Z,6.00
2022-09-04T04:28:10.316Z,5.78
2022-09-04T04:30:49.431Z,6.40
2022-09-04T04:33:19.534Z,6.72
2022-09-04T04:36:01.864Z,6.72
2022-09-04T04:38:39.948Z,6.10
2022-09-04T04:41:10.051Z,6.05
2022-09-04T04:43:43.038Z,6.32
2022-09-04T04:46:17.969Z,6.03
2022-09-04T04:48:47.992Z,6.22
2022-09-04T04:51:40.452Z,6.13
2022-09-04T04:54:09.902Z,6.05
2022-09-04T04:56:37.112Z,5.88
2022-09-04T04:59:23.301Z,6.28
2022-09-04T05:02:09.272Z,5.80
2022-09-04T05:04:36.513Z,6.35
2022-09-04T05:07:26.605Z,6.47
2022-09-04T05:09:57.938Z,5.88
2022-09-04T05:12:43.952Z,6.20
2022-09-04T05:15:17.613Z,6.32
2022-09-04T05:17:50.473Z,6.43
2022-09-04T05:20:56.646Z,5.78
2022-09-04T05:23:34.365Z,6.00
2022-09-04T05:26:09.221Z,6.00
2022-09-04T05:28:48.330Z,6.05
2022-09-04T05:31:27.720Z,6.43
2022-09-04T05:34:04.790Z,5.93
2022-09-04T05:36:40.480Z,6.18
2022-09-04T05:39:19.017Z,6.03
2022-09-04T05:41:51.920Z,6.13
2022-09-04T05:44:37.730Z,6.20
2022-09-04T05:47:27.439Z,6.20
2022-09-04T05:49:59.357Z,6.07
2022-09-04T05:52:26.481Z,6.40
2022-09-04T05:55:08.772Z,6.57
2022-09-04T05:57:54.370Z,6.32
2022-09-04T06:00:22.376Z,6.22
2022-09-04T06:02:49.504Z,6.20
2022-09-04T06:05:28.538Z,7.30
2022-09-04T06:08:01.932Z,7.18
2022-09-04T06:10:43.999Z,7.07
2022-09-04T06:13:20.113Z,7.35
2022-09-04T06:15:56.429Z,7.35
2022-09-04T06:18:32.350Z,7.32
2022-09-04T06:21:08.137Z,7.70
2022-09-04T06:23:54.083Z,7.53
2022-09-04T06:26:36.234Z,8.23
2022-09-04T06:29:14.996Z,7.88
2022-09-04T06:31:51.240Z,7.93
2022-09-04T06:34:22.432Z,6.00
2022-09-04T06:36:49.603Z,7.80
2022-09-04T06:39:16.660Z,7.22
2022-09-04T06:41:54.398Z,7.65
2022-09-04T06:44:31.899Z,4.80
2022-09-04T06:47:05.289Z,6.43
2022-09-04T06:49:44.551Z,7.65
2022-09-04T06:52:15.131Z,8.38
2022-09-04T06:54:47.350Z,7.10
2022-09-04T06:57:29.011Z,7.13
2022-09-04T06:59:56.383Z,7.38
2022-09-04T07:02:32.452Z,7.20
2022-09-04T07:05:04.025Z,8.00
2022-09-04T07:07:50.057Z,6.50
2022-09-04T07:10:21.162Z,7.82
2022-09-04T07:12:57.388Z,8.18
2022-09-04T07:15:42.615Z,6.70
2022-09-04T07:18:18.238Z,7.50
2022-09-04T07:21:11.811Z,6.32
2022-09-04T07:23:51.515Z,6.57
2022-09-04T07:26:18.548Z,5.82
2022-09-04T07:28:47.188Z,5.43
2022-09-04T07:31:20.425Z,5.15
2022-09-04T07:33:53.567Z,4.93
2022-09-04T07:36:32.884Z,5.32
2022-09-04T07:39:11.583Z,4.15
2022-09-04T07:41:49.977Z,3.58
2022-09-04T07:44:23.399Z,3.63
2022-09-04T07:47:12.583Z,2.90
2022-09-04T07:49:48.009Z,3.40
2022-09-04T07:52:26.909Z,3.05
2022-09-04T07:55:02.015Z,3.47
2022-09-04T07:57:47.882Z,2.95
2022-09-04T08:00:18.083Z,2.95
2022-09-04T08:02:56.391Z,2.85
2022-09-04T08:05:49.268Z,2.90
2022-09-04T08:08:33.750Z,2.88
2022-09-04T08:11:07.163Z,3.17
2022-09-04T08:13:39.990Z,3.35
2022-09-04T08:16:20.564Z,3.28
2022-09-04T08:18:52.918Z,3.55
2022-09-04T08:21:34.950Z,4.22
2022-09-04T08:24:04.795Z,2.92
2022-09-04T08:27:10.235Z,3.00
2022-09-04T08:29:46.978Z,2.95
2022-09-04T08:32:38.380Z,3.08
2022-09-04T08:35:11.409Z,2.83
2022-09-04T08:37:53.525Z,2.97
2022-09-04T08:40:39.230Z,3.00
2022-09-04T08:43:29.526Z,2.63
2022-09-04T08:46:05.971Z,3.15
2022-09-04T08:48:51.635Z,2.75
2022-09-04T08:51:30.916Z,3.30
2022-09-04T08:54:06.887Z,2.65
2022-09-04T08:56:49.474Z,3.22
2022-09-04T08:59:35.185Z,3.13
2022-09-04T09:02:03.229Z,3.00
2022-09-04T09:04:33.145Z,2.80
2022-09-04T09:07:20.626Z,3.00
2022-09-04T09:10:16.535Z,2.72
2022-09-04T09:12:53.476Z,2.67
2022-09-04T09:15:20.570Z,1.92
2022-09-04T09:17:47.589Z,2.33
2022-09-04T09:20:27.863Z,3.17
2022-09-04T09:23:18.375Z,2.50
2022-09-04T09:26:08.645Z,2.40
2022-09-04T09:28:35.750Z,2.45
2022-09-04T09:31:21.987Z,1.80
2022-09-04T09:34:14.035Z,2.40
2022-09-04T09:37:02.650Z,2.38
2022-09-04T09:39:29.767Z,2.40
2022-09-04T09:42:13.816Z,2.60
2022-09-04T09:44:43.968Z,2.47
2022-09-04T09:47:29.697Z,2.25
2022-09-04T09:49:56.720Z,2.78
2022-09-04T09:52:35.995Z,1.75
2022-09-04T09:55:21.730Z,2.28
2022-09-04T09:57:57.980Z,2.42
2022-09-04T10:00:27.478Z,2.38
2022-09-04T10:02:54.538Z,2.28
2022-09-04T10:05:37.900Z,1.85
2022-09-04T10:08:18.616Z,1.92
2022-09-04T10:11:04.464Z,2.38
2022-09-04T10:13:34.587Z,2.28
2022-09-04T10:16:24.682Z,2.13
2022-09-04T10:19:11.400Z,1.95
2022-09-04T10:21:38.445Z,2.38
2022-09-04T10:24:07.006Z,2.42
2022-09-04T10:26:52.874Z,2.75
2022-09-04T10:29:19.875Z,2.33
2022-09-04T10:31:49.750Z,2.60
2022-09-04T10:34:24.270Z,1.85
2022-09-04T10:36:58.669Z,2.08
2022-09-04T10:39:58.520Z,2.60
2022-09-04T10:42:45.937Z,2.50
2022-09-04T10:45:22.375Z,2.70
2022-09-04T10:48:08.427Z,2.40
2022-09-04T10:50:56.686Z,2.20
2022-09-04T10:53:42.433Z,2.55
2022-09-04T10:56:16.225Z,2.17
2022-09-04T10:58:47.002Z,1.90
2022-09-04T11:01:21.060Z,2.25
2022-09-04T11:04:00.386Z,1.75
2022-09-04T11:06:30.659Z,2.28
2022-09-04T11:09:10.250Z,2.05
2022-09-04T11:11:52.779Z,1.80
2022-09-04T11:14:32.238Z,1.70
2022-09-04T11:17:17.314Z,2.80
2022-09-04T11:20:05.336Z,1.73
2022-09-04T11:22:34.394Z,1.80
2022-09-04T11:25:18.927Z,1.70
2022-09-04T11:28:13.021Z,1.80
2022-09-04T11:30:56.948Z,1.95
2022-09-04T11:33:42.434Z,2.10
2022-09-04T11:36:29.571Z,2.00
2022-09-04T11:39:11.712Z,1.70
2022-09-04T11:41:50.789Z,3.13
2022-09-04T11:44:29.345Z,2.40
2022-09-04T11:46:59.885Z,1.80
2022-09-04T11:49:40.711Z,1.75
2022-09-04T11:52:08.289Z,2.05
2022-09-04T11:54:35.355Z,1.73
2022-09-04T11:57:05.485Z,1.67
2022-09-04T11:59:41.446Z,1.55
2022-09-04T12:02:27.157Z,1.17
2022-09-04T12:05:08.269Z,1.40
2022-09-04T12:07:55.233Z,1.52
2022-09-04T12:10:43.376Z,1.73
2022-09-04T12:13:22.530Z,1.85
2022-09-04T12:16:01.200Z,2.03
2022-09-04T12:18:34.557Z,1.65
2022-09-04T12:21:08.868Z,1.80
2022-09-04T12:23:54.836Z,1.70
2022-09-04T12:26:51.715Z,1.63
2022-09-04T12:29:38.727Z,2.40
2022-09-04T12:32:14.930Z,1.95
2022-09-04T12:34:50.851Z,1.60
2022-09-04T12:37:36.508Z,1.80
2022-09-04T12:40:04.344Z,1.75
2022-09-04T12:42:37.623Z,1.85
2022-09-04T12:45:07.441Z,1.85
2022-09-04T12:47:57.268Z,2.78
2022-09-04T12:50:30.359Z,1.88
2022-09-04T12:53:06.738Z,2.40
2022-09-04T12:55:39.907Z,6.95
2022-09-04T12:58:20.388Z,2.72
2022-09-04T13:00:52.286Z,2.95
2022-09-04T13:03:28.942Z,2.60
2022-09-04T13:06:07.483Z,2.88
2022-09-04T13:08:50.833Z,3.47
2022-09-04T13:11:21.458Z,2.92
2022-09-04T13:13:55.459Z,3.15
2022-09-04T13:16:29.502Z,2.03
2022-09-04T13:19:15.555Z,1.80
2022-09-04T13:21:51.868Z,2.42
2022-09-04T13:24:36.476Z,2.40
2022-09-04T13:27:15.766Z,2.40
2022-09-04T13:30:03.475Z,2.30
2022-09-04T13:32:40.108Z,2.20
2022-09-04T13:35:19.523Z,2.55
2022-09-04T13:37:53.244Z,2.50
2022-09-04T13:40:39.150Z,2.60
2022-09-04T13:43:12.478Z,2.45
2022-09-04T13:45:41.697Z,2.00
2022-09-04T13:48:08.836Z,2.13
2022-09-04T13:50:52.185Z,2.42
2022-09-04T13:53:22.505Z,1.85
2022-09-04T13:55:51.646Z,2.47
2022-09-04T13:58:20.871Z,2.28
2022-09-04T14:00:51.657Z,2.30
2022-09-04T14:03:42.152Z,2.30
2022-09-04T14:06:10.765Z,2.40
2022-09-04T14:08:39.664Z,2.28
2022-09-04T14:11:26.032Z,2.15
2022-09-04T14:14:16.252Z,1.83
2022-09-04T14:16:44.197Z,2.50
2022-09-04T14:19:32.377Z,2.58
2022-09-04T14:22:05.645Z,2.25
2022-09-04T14:24:55.819Z,2.38
2022-09-04T14:27:39.507Z,2.83
2022-09-04T14:30:25.290Z,2.40
2022-09-04T14:33:07.925Z,2.70
2022-09-04T14:35:47.340Z,2.05
2022-09-04T14:38:21.333Z,1.70
2022-09-04T14:41:03.275Z,2.03
2022-09-04T14:43:31.887Z,2.10
2022-09-04T14:46:06.878Z,1.83
2022-09-04T14:48:40.361Z,2.05
2022-09-04T14:51:15.709Z,2.22
2022-09-04T14:53:49.567Z,2.10
2022-09-04T14:56:25.960Z,2.72
2022-09-04T14:59:01.077Z,2.10
2022-09-04T15:01:28.367Z,2.20
2022-09-04T15:04:01.460Z,2.38
2022-09-04T15:06:32.422Z,2.33
2022-09-04T15:09:19.646Z,2.22
2022-09-04T15:11:47.111Z,2.33
2022-09-04T15:14:32.723Z,1.67
2022-09-04T15:17:01.339Z,2.00
2022-09-04T15:19:46.958Z,2.13
2022-09-04T15:22:27.003Z,1.80
2022-09-04T15:25:20.524Z,1.90
2022-09-04T15:27:51.839Z,1.77
2022-09-04T15:30:20.742Z,1.63
2022-09-04T15:32:49.008Z,1.95
2022-09-04T15:35:21.028Z,2.20
2022-09-04T15:37:50.253Z,1.80
2022-09-04T15:40:23.545Z,3.20
2022-09-04T15:43:02.689Z,2.50
2022-09-04T15:45:32.610Z,2.33
2022-09-04T15:48:05.704Z,1.80
2022-09-04T15:50:35.714Z,1.80
2022-09-04T15:53:26.940Z,2.08
2022-09-04T15:56:13.329Z,2.03
2022-09-04T15:58:46.476Z,2.10
2022-09-04T16:01:16.896Z,2.15
2022-09-04T16:03:44.318Z,1.92
2022-09-04T16:06:32.980Z,2.10
2022-09-04T16:09:03.347Z,1.88
2022-09-04T16:11:36.735Z,1.75
2022-09-04T16:14:06.085Z,2.08
2022-09-04T16:16:42.364Z,2.25
2022-09-04T16:19:13.694Z,1.75
2022-09-04T16:21:53.018Z,1.90
2022-09-04T16:24:40.420Z,1.83
2022-09-04T16:27:09.186Z,1.80
2022-09-04T16:29:37.725Z,1.92
2022-09-04T16:32:09.549Z,1.95
2022-09-04T16:34:39.571Z,2.10
2022-09-04T16:37:15.789Z,1.77
2022-09-04T16:39:55.129Z,2.00
2022-09-04T16:42:28.948Z,2.05
2022-09-04T16:44:58.822Z,1.90
2022-09-04T16:47:37.086Z,1.98
2022-09-04T16:50:23.687Z,2.22
2022-09-04T16:53:12.688Z,2.10
2022-09-04T16:55:50.167Z,1.80
2022-09-04T16:58:35.081Z,1.80
2022-09-04T17:01:35.385Z,1.80
2022-09-04T17:04:21.119Z,2.10
2022-09-04T17:06:54.225Z,2.13
2022-09-04T17:09:27.737Z,2.20
2022-09-04T17:11:58.546Z,2.00
2022-09-04T17:14:36.220Z,2.28
2022-09-04T17:17:31.998Z,1.63
2022-09-04T17:20:03.442Z,1.92
2022-09-04T17:28:54.109Z,1.83
2022-09-04T17:29:07.541Z,1.83
2022-09-04T17:29:17.344Z,1.90
2022-09-04T17:31:20.161Z,2.00
2022-09-04T17:38:39.967Z,1.98
2022-09-04T17:40:35.700Z,1.95
2022-09-04T17:40:51.159Z,1.98
2022-09-04T17:42:36.001Z,2.15
2022-09-04T17:45:16.109Z,1.75
2022-09-04T17:47:43.768Z,2.40
2022-09-04T17:50:22.506Z,1.98
2022-09-04T17:53:14.654Z,2.90
2022-09-04T17:55:59.606Z,2.20
2022-09-04T17:58:37.550Z,2.00
2022-09-04T18:01:14.053Z,2.50
2022-09-04T18:04:06.215Z,2.30
2022-09-04T18:06:40.469Z,2.25
2022-09-04T18:09:13.302Z,1.92
2022-09-04T18:11:42.650Z,2.03
2022-09-04T18:14:24.122Z,2.15
2022-09-04T18:17:11.474Z,2.67
2022-09-04T18:19:40.047Z,2.38
2022-09-04T18:22:26.541Z,2.42
2022-09-04T18:25:15.954Z,8.93
2022-09-04T18:27:50.026Z,2.65
2022-09-04T18:36:17.356Z,2.10
2022-09-04T18:37:18.792Z,2.10
2022-09-04T18:37:26.210Z,2.20
2022-09-04T18:39:43.513Z,2.22
2022-09-04T18:45:01.607Z,2.08
2022-09-04T18:50:32.962Z,2.53
2022-09-04T18:50:39.988Z,2.65
2022-09-04T18:51:14.654Z,2.63
2022-09-04T18:53:36.508Z,2.38
2022-09-04T18:56:20.459Z,2.25
2022-09-04T18:58:53.962Z,1.98
2022-09-04T19:01:27.435Z,2.50
2022-09-04T19:04:18.821Z,2.22
2022-09-04T19:06:53.334Z,2.63
2022-09-04T19:09:55.463Z,2.30
2022-09-04T19:12:24.096Z,2.60
2022-09-04T19:14:53.819Z,2.22
2022-09-04T19:17:28.333Z,2.00
2022-09-04T19:20:08.780Z,1.92
2022-09-04T19:22:38.566Z,1.95
2022-09-04T19:25:15.632Z,2.03
2022-09-04T19:27:51.955Z,2.13
2022-09-04T19:30:24.985Z,2.20
2022-09-04T19:33:02.744Z,2.08
2022-09-04T19:35:32.101Z,2.08
2022-09-04T19:43:51.266Z,2.20
2022-09-04T19:46:04.982Z,2.42
2022-09-04T19:46:06.660Z,2.70
2022-09-04T19:46:42.385Z,3.20
2022-09-04T19:50:13.003Z,2.40
2022-09-04T19:53:35.738Z,2.40
2022-09-04T19:55:00.025Z,2.80
2022-09-04T19:57:54.062Z,2.70
2022-09-04T20:00:42.353Z,2.88
2022-09-04T20:03:17.800Z,2.28
2022-09-04T20:06:00.570Z,2.60
2022-09-04T20:08:51.434Z,2.88
2022-09-04T20:11:32.385Z,2.60
2022-09-04T20:14:13.666Z,2.90
2022-09-04T20:16:50.837Z,2.40
2022-09-04T20:19:37.335Z,2.85
2022-09-04T20:22:09.611Z,2.35
2022-09-04T20:24:43.229Z,3.00
2022-09-04T20:27:35.578Z,2.72
2022-09-04T20:30:12.897Z,2.80
2022-09-04T20:32:55.709Z,2.75
2022-09-04T20:35:34.901Z,2.85
2022-09-04T20:38:26.024Z,2.80
2022-09-04T20:40:59.333Z,2.67
2022-09-04T20:43:27.419Z,3.13
2022-09-04T20:51:58.346Z,2.50
2022-09-04T20:52:50.479Z,2.72
2022-09-04T20:53:04.637Z,2.70
2022-09-04T20:54:51.730Z,2.70
2022-09-04T21:02:34.705Z,2.60
2022-09-04T21:03:12.996Z,2.75
2022-09-04T21:03:37.821Z,3.17
2022-09-04T21:06:07.383Z,3.03
2022-09-04T21:08:55.543Z,3.25
2022-09-04T21:11:40.788Z,2.60
2022-09-04T21:14:13.683Z,3.00
2022-09-04T21:16:50.085Z,2.80
2022-09-04T21:19:28.964Z,2.92
2022-09-04T21:22:21.063Z,3.20
2022-09-04T21:25:03.422Z,2.67
2022-09-04T21:27:36.289Z,2.65
2022-09-04T21:30:06.281Z,2.60
2022-09-04T21:32:48.507Z,2.92
2022-09-04T21:35:25.243Z,2.85
2022-09-04T21:38:00.746Z,2.92
2022-09-04T21:40:50.470Z,3.13
2022-09-04T21:43:36.429Z,2.78
2022-09-04T21:46:12.890Z,2.72
2022-09-04T21:48:40.200Z,3.22
2022-09-04T21:51:26.796Z,3.38
2022-09-04T21:53:56.082Z,2.90
2022-09-04T21:58:41.237Z,2.95
2022-09-04T22:02:36.085Z,3.10
2022-09-04T22:03:02.563Z,3.38
2022-09-04T22:05:48.945Z,3.53
2022-09-04T22:13:28.869Z,3.38
2022-09-04T22:13:40.554Z,3.22
2022-09-04T22:14:33.425Z,2.80
2022-09-04T22:17:03.522Z,2.90
2022-09-04T22:19:30.527Z,3.67
2022-09-04T22:22:03.181Z,4.05
2022-09-04T22:24:44.947Z,3.15
2022-09-04T22:27:30.200Z,3.15
2022-09-04T22:30:05.525Z,3.05
2022-09-04T22:32:51.415Z,3.00
2022-09-04T22:35:36.875Z,3.17
2022-09-04T22:38:13.028Z,2.88
2022-09-04T22:40:56.401Z,2.67
2022-09-04T22:43:25.223Z,3.10
2022-09-04T22:46:03.043Z,3.03
2022-09-04T22:48:35.922Z,3.40
2022-09-04T22:51:21.541Z,3.25
2022-09-04T22:53:48.596Z,3.40
2022-09-04T22:56:25.140Z,3.35
2022-09-04T22:58:52.561Z,3.13
2022-09-04T23:01:22.637Z,3.28
2022-09-04T23:04:08.442Z,3.30
2022-09-04T23:08:40.901Z,2.78
2022-09-04T23:13:46.233Z,2.75
2022-09-04T23:13:57.900Z,3.28
2022-09-04T23:15:23.480Z,3.40
2022-09-04T23:18:09.439Z,3.35
2022-09-04T23:26:36.796Z,3.38
2022-09-04T23:26:45.504Z,3.13
2022-09-04T23:26:58.742Z,3.20
2022-09-04T23:29:31.979Z,3.53
2022-09-04T23:32:09.650Z,3.13
2022-09-04T23:34:40.152Z,3.35
2022-09-04T23:37:11.493Z,3.13
2022-09-04T23:39:38.679Z,3.13
2022-09-04T23:42:05.769Z,3.42
2022-09-04T23:44:32.830Z,3.42
2022-09-04T23:47:02.949Z,3.70
2022-09-04T23:49:46.786Z,3.63
2022-09-04T23:52:27.079Z,3.42
2022-09-04T23:55:13.312Z,3.50
2022-09-04T23:57:59.182Z,3.85
