createdAt,value
2023-01-02T00:00:36.500Z,1.40
2023-01-02T00:03:06.271Z,1.90
2023-01-02T00:05:34.586Z,0.77
2023-01-02T00:08:02.878Z,1.27
2023-01-02T00:10:31.173Z,1.43
2023-01-02T00:12:59.469Z,1.00
2023-01-02T00:15:27.760Z,1.53
2023-01-02T00:17:56.035Z,1.00
2023-01-02T00:20:25.752Z,0.97
2023-01-02T00:22:54.090Z,1.20
2023-01-02T00:25:22.366Z,1.20
2023-01-02T00:27:50.648Z,0.80
2023-01-02T00:30:18.918Z,0.80
2023-01-02T00:32:47.233Z,1.07
2023-01-02T00:35:15.665Z,0.90
2023-01-02T00:37:45.340Z,1.57
2023-01-02T00:40:14.400Z,1.00
2023-01-02T00:42:42.753Z,1.63
2023-01-02T00:45:11.465Z,1.30
2023-01-02T00:47:39.759Z,1.10
2023-01-02T00:50:08.744Z,1.97
2023-01-02T00:52:37.065Z,1.27
2023-01-02T00:55:07.027Z,0.80
2023-01-02T00:57:35.403Z,1.33
2023-01-02T01:00:03.857Z,0.73
2023-01-02T01:02:32.174Z,0.90
2023-01-02T01:05:00.643Z,0.87
2023-01-02T01:07:28.905Z,0.90
2023-01-02T01:09:57.147Z,1.03
2023-01-02T01:12:26.865Z,1.43
2023-01-02T01:14:55.197Z,1.17
2023-01-02T01:17:23.507Z,1.00
2023-01-02T01:19:51.815Z,1.47
2023-01-02T01:22:20.133Z,1.20
2023-01-02T01:24:48.442Z,1.47
2023-01-02T01:27:16.748Z,1.17
2023-01-02T01:29:46.469Z,1.50
2023-01-02T01:32:14.755Z,1.33
2023-01-02T01:34:43.520Z,1.50
2023-01-02T01:37:11.804Z,0.97
2023-01-02T01:39:40.215Z,1.07
2023-01-02T01:42:08.513Z,1.40
2023-01-02T01:44:42.408Z,1.40
2023-01-02T01:47:13.925Z,1.50
2023-01-02T01:49:42.195Z,1.57
2023-01-02T01:52:11.256Z,1.53
2023-01-02T01:54:40.384Z,1.10
2023-01-02T01:57:10.286Z,1.10
2023-01-02T01:59:38.602Z,1.67
2023-01-02T02:02:06.995Z,1.20
2023-01-02T02:04:36.914Z,1.40
2023-01-02T02:07:05.223Z,1.30
2023-01-02T02:09:35.319Z,1.03
2023-01-02T02:12:03.696Z,1.17
2023-01-02T02:14:32.015Z,1.30
2023-01-02T02:17:02.493Z,1.20
2023-01-02T02:19:37.384Z,1.67
2023-01-02T02:22:13.348Z,1.20
2023-01-02T02:24:55.030Z,1.20
2023-01-02T02:27:27.487Z,1.30
2023-01-02T02:30:07.978Z,1.30
2023-01-02T02:32:40.621Z,1.40
2023-01-02T02:35:11.346Z,1.30
2023-01-02T02:37:40.015Z,1.50
2023-01-02T02:40:11.238Z,1.77
2023-01-02T02:42:43.020Z,1.67
2023-01-02T02:45:14.833Z,1.57
2023-01-02T02:47:44.033Z,1.43
2023-01-02T02:50:12.628Z,1.53
2023-01-02T02:52:42.221Z,1.50
2023-01-02T02:55:11.172Z,1.77
2023-01-02T02:57:39.627Z,1.70
2023-01-02T03:00:09.082Z,1.23
2023-01-02T03:02:39.277Z,0.90
2023-01-02T03:05:09.290Z,1.70
2023-01-02T03:07:38.429Z,1.70
2023-01-02T03:10:10.637Z,1.43
2023-01-02T03:12:42.014Z,1.83
2023-01-02T03:15:12.457Z,1.60
2023-01-02T03:17:43.746Z,1.73
2023-01-02T03:20:13.587Z,1.73
2023-01-02T03:22:42.386Z,1.30
2023-01-02T03:25:11.413Z,1.77
2023-01-02T03:27:40.082Z,2.13
2023-01-02T03:30:08.944Z,1.73
2023-01-02T03:32:37.475Z,1.13
2023-01-02T03:35:08.209Z,1.50
2023-01-02T03:37:36.812Z,1.30
2023-01-02T03:40:06.396Z,1.50
2023-01-02T03:42:35.631Z,1.37
2023-01-02T03:45:04.548Z,1.43
2023-01-02T03:47:34.397Z,1.83
2023-01-02T03:50:03.347Z,1.67
2023-01-02T03:52:33.015Z,1.87
2023-01-02T03:55:01.293Z,1.00
2023-01-02T03:57:30.304Z,1.17
2023-01-02T03:59:59.410Z,1.73
2023-01-02T04:02:28.573Z,1.20
2023-01-02T04:04:57.239Z,1.27
2023-01-02T04:07:27.943Z,1.73
2023-01-02T04:09:57.651Z,1.13
2023-01-02T04:12:25.936Z,1.53
2023-01-02T04:14:54.528Z,1.23
2023-01-02T04:17:22.975Z,1.87
2023-01-02T04:19:52.362Z,1.93
2023-01-02T04:22:21.173Z,1.60
2023-01-02T04:24:50.295Z,1.53
2023-01-02T04:27:22.092Z,1.33
2023-01-02T04:29:50.383Z,1.20
2023-01-02T04:32:19.045Z,1.13
2023-01-02T04:34:47.305Z,1.10
2023-01-02T04:37:27.379Z,1.10
2023-01-02T04:39:55.683Z,1.37
2023-01-02T04:42:25.919Z,1.37
2023-01-02T04:44:54.247Z,1.37
2023-01-02T04:47:22.542Z,1.00
2023-01-02T04:49:50.828Z,0.97
2023-01-02T04:52:19.184Z,1.00
2023-01-02T04:54:47.488Z,1.60
2023-01-02T04:57:15.770Z,1.07
2023-01-02T04:59:45.604Z,0.90
2023-01-02T05:02:13.941Z,1.03
2023-01-02T05:04:42.248Z,1.20
2023-01-02T05:07:10.567Z,1.20
2023-01-02T05:09:38.881Z,1.17
2023-01-02T05:12:07.242Z,0.87
2023-01-02T05:14:35.554Z,1.43
2023-01-02T05:17:05.208Z,1.20
2023-01-02T05:19:33.533Z,1.50
2023-01-02T05:22:27.995Z,1.43
2023-01-02T05:24:56.267Z,1.10
2023-01-02T05:27:24.554Z,1.23
2023-01-02T05:29:52.917Z,0.93
2023-01-02T05:32:22.615Z,1.13
2023-01-02T05:34:50.936Z,1.20
2023-01-02T05:37:19.269Z,1.30
2023-01-02T05:39:47.589Z,1.27
2023-01-02T05:42:15.897Z,1.07
2023-01-02T05:44:44.231Z,1.10
2023-01-02T05:47:16.509Z,1.00
2023-01-02T05:49:46.525Z,0.83
2023-01-02T05:52:14.859Z,1.07
2023-01-02T05:54:43.238Z,0.80
2023-01-02T05:57:12.803Z,1.10
2023-01-02T05:59:41.171Z,1.13
2023-01-02T06:02:09.585Z,0.90
2023-01-02T06:04:38.054Z,0.73
2023-01-02T06:07:07.748Z,0.97
2023-01-02T06:09:36.051Z,0.90
2023-01-02T06:12:04.343Z,0.93
2023-01-02T06:14:32.600Z,1.30
2023-01-02T06:17:00.905Z,1.40
2023-01-02T06:19:29.272Z,0.57
2023-01-02T06:21:57.576Z,0.83
2023-01-02T06:24:27.252Z,0.93
2023-01-02T06:26:56.193Z,1.10
2023-01-02T06:29:24.462Z,0.80
2023-01-02T06:31:52.802Z,1.00
2023-01-02T06:34:21.163Z,0.90
2023-01-02T06:36:49.516Z,0.90
2023-01-02T06:39:17.832Z,0.80
2023-01-02T06:41:47.553Z,0.97
2023-01-02T06:44:15.841Z,0.90
2023-01-02T06:46:44.177Z,0.70
2023-01-02T06:49:12.528Z,0.70
2023-01-02T06:51:40.847Z,0.90
2023-01-02T06:54:09.182Z,0.80
2023-01-02T06:56:37.533Z,0.93
2023-01-02T06:59:07.259Z,0.90
2023-01-02T07:01:35.671Z,0.70
2023-01-02T07:04:04.201Z,1.00
2023-01-02T07:06:32.493Z,0.50
2023-01-02T07:09:00.794Z,0.43
2023-01-02T07:11:29.321Z,1.00
2023-01-02T07:13:57.635Z,0.50
2023-01-02T07:16:27.409Z,1.00
2023-01-02T07:18:56.023Z,0.87
2023-01-02T07:21:24.323Z,0.50
2023-01-02T07:23:52.635Z,0.60
2023-01-02T07:26:21.113Z,0.70
2023-01-02T07:28:49.397Z,0.60
2023-01-02T07:31:18.106Z,0.77
2023-01-02T07:33:48.260Z,0.70
2023-01-02T07:36:16.977Z,0.30
2023-01-02T07:38:45.352Z,0.43
2023-01-02T07:41:15.790Z,0.83
2023-01-02T07:43:44.234Z,0.50
2023-01-02T07:46:12.986Z,0.93
2023-01-02T07:48:41.553Z,0.60
2023-01-02T07:51:11.274Z,0.50
2023-01-02T07:53:39.589Z,0.67
2023-01-02T07:56:08.143Z,0.50
2023-01-02T07:58:36.516Z,0.60
2023-01-02T08:01:07.591Z,0.70
2023-01-02T08:03:35.971Z,0.93
2023-01-02T08:06:05.122Z,0.50
2023-01-02T08:08:35.065Z,0.53
2023-01-02T08:11:05.480Z,0.73
2023-01-02T08:13:33.780Z,0.47
2023-01-02T08:16:05.238Z,0.63
2023-01-02T08:18:33.505Z,0.90
2023-01-02T08:21:01.837Z,0.80
2023-01-02T08:23:30.423Z,0.40
2023-01-02T08:26:00.732Z,0.60
2023-01-02T08:28:29.059Z,0.70
2023-01-02T08:30:57.436Z,0.60
2023-01-02T08:33:25.758Z,0.30
2023-01-02T08:35:54.050Z,0.43
2023-01-02T08:38:22.602Z,0.40
2023-01-02T08:40:50.876Z,0.40
2023-01-02T08:43:20.525Z,0.40
2023-01-02T08:45:48.876Z,0.47
2023-01-02T08:48:20.337Z,0.43
2023-01-02T08:50:49.898Z,0.50
2023-01-02T08:53:18.381Z,0.40
2023-01-02T08:55:46.679Z,0.40
2023-01-02T08:58:15.153Z,0.70
2023-01-02T09:00:44.917Z,0.50
2023-01-02T09:03:13.286Z,0.60
2023-01-02T09:05:41.800Z,0.50
2023-01-02T09:08:10.089Z,0.30
2023-01-02T09:10:38.363Z,0.57
2023-01-02T09:13:06.706Z,0.73
2023-01-02T09:15:35.015Z,0.60
2023-01-02T09:18:05.071Z,0.43
2023-01-02T09:20:33.409Z,0.40
2023-01-02T09:23:01.725Z,0.50
2023-01-02T09:25:30.033Z,0.73
2023-01-02T09:27:58.352Z,0.20
2023-01-02T09:30:26.705Z,0.33
2023-01-02T09:32:55.755Z,0.53
2023-01-02T09:35:25.400Z,1.33
2023-01-02T09:37:53.933Z,0.53
2023-01-02T09:40:22.335Z,0.50
2023-01-02T09:42:50.636Z,1.00
2023-01-02T09:45:19.235Z,0.73
2023-01-02T09:47:47.534Z,0.50
2023-01-02T09:50:16.592Z,0.80
2023-01-02T09:52:46.926Z,0.43
2023-01-02T09:55:16.035Z,0.53
2023-01-02T09:57:45.743Z,0.50
2023-01-02T10:00:16.112Z,0.70
2023-01-02T10:02:55.882Z,0.30
2023-01-02T10:05:36.369Z,0.47
2023-01-02T10:08:06.918Z,0.50
2023-01-02T10:10:35.568Z,0.60
2023-01-02T10:13:06.704Z,0.60
2023-01-02T10:15:35.033Z,0.60
2023-01-02T10:18:05.959Z,0.47
2023-01-02T10:20:35.041Z,0.50
2023-01-02T10:23:03.589Z,0.67
2023-01-02T10:25:34.678Z,0.63
2023-01-02T10:28:03.567Z,0.87
2023-01-02T10:30:33.013Z,0.57
2023-01-02T10:33:02.224Z,0.60
2023-01-02T10:35:40.068Z,0.90
2023-01-02T10:38:08.522Z,0.40
2023-01-02T10:40:38.210Z,1.13
2023-01-02T10:43:06.642Z,0.63
2023-01-02T10:45:34.986Z,0.60
2023-01-02T10:48:03.279Z,1.03
2023-01-02T10:50:33.068Z,0.80
2023-01-02T10:53:08.137Z,0.83
2023-01-02T10:55:39.739Z,0.60
2023-01-02T10:58:08.618Z,0.67
2023-01-02T11:00:37.226Z,0.67
2023-01-02T11:03:09.833Z,1.03
2023-01-02T11:05:45.025Z,0.90
2023-01-02T11:08:14.026Z,0.80
2023-01-02T11:10:43.827Z,0.60
2023-01-02T11:13:12.661Z,0.63
2023-01-02T11:15:47.763Z,0.40
2023-01-02T11:18:19.089Z,0.70
2023-01-02T11:20:50.244Z,1.00
2023-01-02T11:23:18.565Z,1.00
2023-01-02T11:25:48.404Z,0.67
2023-01-02T11:28:18.005Z,0.60
2023-01-02T11:30:46.951Z,1.00
2023-01-02T11:33:22.869Z,0.80
2023-01-02T11:35:52.335Z,1.17
2023-01-02T11:38:29.775Z,0.50
2023-01-02T11:41:01.441Z,1.07
2023-01-02T11:43:51.928Z,1.00
2023-01-02T11:46:25.624Z,0.97
2023-01-02T11:48:54.558Z,0.90
2023-01-02T11:51:22.842Z,0.83
2023-01-02T11:53:51.454Z,0.90
2023-01-02T11:56:21.881Z,0.83
2023-01-02T11:58:52.793Z,1.07
2023-01-02T12:01:22.496Z,0.87
2023-01-02T12:03:50.842Z,1.00
2023-01-02T12:06:20.400Z,0.93
2023-01-02T12:08:52.804Z,1.10
2023-01-02T12:11:25.385Z,0.73
2023-01-02T12:14:05.696Z,0.63
2023-01-02T12:16:37.155Z,0.73
2023-01-02T12:19:18.710Z,0.70
2023-01-02T12:21:48.664Z,1.20
2023-01-02T12:24:22.727Z,1.03
2023-01-02T12:26:53.696Z,1.10
2023-01-02T12:29:47.141Z,0.90
2023-01-02T12:32:24.396Z,0.80
2023-01-02T12:34:56.445Z,1.10
2023-01-02T12:37:27.451Z,1.13
2023-01-02T12:40:00.793Z,0.90
2023-01-02T12:42:35.648Z,1.03
2023-01-02T12:45:03.991Z,0.70
2023-01-02T12:47:38.065Z,1.10
2023-01-02T12:50:12.319Z,1.30
2023-01-02T12:52:44.989Z,0.97
2023-01-02T12:55:17.306Z,1.13
2023-01-02T12:57:48.921Z,0.93
2023-01-02T13:00:20.390Z,1.20
2023-01-02T13:02:55.237Z,0.70
2023-01-02T13:05:24.055Z,1.13
2023-01-02T13:07:53.214Z,1.00
2023-01-02T13:10:22.496Z,0.90
2023-01-02T13:12:52.132Z,0.90
2023-01-02T13:15:21.630Z,0.90
2023-01-02T13:17:54.891Z,1.00
2023-01-02T13:20:27.320Z,0.97
2023-01-02T13:22:58.458Z,0.73
2023-01-02T13:25:26.759Z,0.90
2023-01-02T13:27:56.454Z,1.00
2023-01-02T13:30:41.912Z,1.13
2023-01-02T13:33:16.366Z,0.70
2023-01-02T13:35:44.941Z,1.40
2023-01-02T13:38:13.449Z,0.70
2023-01-02T13:40:41.815Z,0.80
2023-01-02T13:43:14.610Z,0.97
2023-01-02T13:45:43.783Z,0.70
2023-01-02T13:48:19.816Z,0.83
2023-01-02T13:50:48.161Z,1.20
2023-01-02T13:53:26.227Z,0.80
2023-01-02T13:56:04.549Z,0.90
2023-01-02T13:58:41.585Z,0.50
2023-01-02T14:01:30.229Z,1.20
2023-01-02T14:04:19.909Z,0.60
2023-01-02T14:06:53.802Z,0.80
2023-01-02T14:09:23.065Z,0.70
2023-01-02T14:11:55.985Z,0.57
2023-01-02T14:14:29.993Z,0.60
2023-01-02T14:17:08.113Z,1.10
2023-01-02T14:19:36.444Z,0.50
2023-01-02T14:22:06.266Z,0.90
2023-01-02T14:24:35.381Z,0.77
2023-01-02T14:27:04.324Z,0.60
2023-01-02T14:29:34.192Z,1.00
2023-01-02T14:32:03.867Z,0.83
2023-01-02T14:34:32.170Z,1.00
2023-01-02T14:37:01.061Z,1.33
2023-01-02T14:39:30.454Z,0.90
2023-01-02T14:42:29.333Z,0.80
2023-01-02T14:45:01.621Z,0.80
2023-01-02T14:47:34.461Z,0.90
2023-01-02T14:50:03.661Z,0.60
2023-01-02T14:52:32.370Z,1.10
2023-01-02T14:55:03.093Z,0.77
2023-01-02T14:57:32.143Z,0.77
2023-01-02T15:00:02.295Z,0.50
2023-01-02T15:02:31.435Z,0.53
2023-01-02T15:05:06.259Z,0.60
2023-01-02T15:07:34.972Z,1.30
2023-01-02T15:10:04.078Z,1.10
2023-01-02T15:12:50.450Z,0.63
2023-01-02T15:15:20.511Z,0.47
2023-01-02T15:17:48.981Z,0.80
2023-01-02T15:20:19.406Z,0.90
2023-01-02T15:22:47.771Z,0.70
2023-01-02T15:25:16.236Z,0.93
2023-01-02T15:27:44.704Z,0.80
2023-01-02T15:30:23.925Z,0.67
2023-01-02T15:32:52.396Z,0.97
2023-01-02T15:35:22.069Z,0.70
2023-01-02T15:37:50.559Z,0.67
2023-01-02T15:40:19.281Z,0.67
2023-01-02T15:43:05.258Z,0.70
2023-01-02T15:45:35.068Z,0.50
2023-01-02T15:48:03.353Z,0.83
2023-01-02T15:50:31.793Z,0.53
2023-01-02T15:53:00.709Z,0.93
2023-01-02T15:55:29.334Z,1.13
2023-01-02T15:57:57.671Z,0.70
2023-01-02T16:00:38.059Z,0.60
2023-01-02T16:03:06.622Z,0.63
2023-01-02T16:05:45.672Z,0.80
2023-01-02T16:08:18.425Z,1.03
2023-01-02T16:10:51.035Z,0.40
2023-01-02T16:13:37.938Z,0.50
2023-01-02T16:16:15.550Z,0.70
2023-01-02T16:18:45.317Z,1.00
2023-01-02T16:21:14.158Z,0.57
2023-01-02T16:23:42.450Z,0.73
2023-01-02T16:26:12.240Z,0.70
2023-01-02T16:28:41.768Z,0.70
2023-01-02T16:31:12.024Z,0.80
2023-01-02T16:33:41.923Z,0.67
2023-01-02T16:36:10.741Z,0.70
2023-01-02T16:38:49.303Z,0.47
2023-01-02T16:41:34.025Z,0.47
2023-01-02T16:44:02.493Z,0.80
2023-01-02T16:46:32.157Z,1.00
2023-01-02T16:49:05.222Z,0.70
2023-01-02T16:51:34.244Z,1.10
2023-01-02T16:54:02.574Z,0.67
2023-01-02T16:56:31.610Z,0.67
2023-01-02T16:59:00.256Z,0.70
2023-01-02T17:01:28.658Z,0.70
2023-01-02T17:03:58.344Z,0.50
2023-01-02T17:06:26.620Z,0.73
2023-01-02T17:08:54.942Z,1.20
2023-01-02T17:11:23.806Z,0.47
2023-01-02T17:13:52.361Z,0.63
2023-01-02T17:16:20.764Z,0.80
2023-01-02T17:18:49.102Z,0.60
2023-01-02T17:21:19.027Z,0.70
2023-01-02T17:23:47.371Z,0.43
2023-01-02T17:26:15.680Z,0.80
2023-01-02T17:28:44.223Z,0.90
2023-01-02T17:31:15.424Z,0.90
2023-01-02T17:33:43.808Z,0.80
2023-01-02T17:36:12.299Z,0.60
2023-01-02T17:38:42.006Z,1.00
2023-01-02T17:41:10.348Z,0.90
2023-01-02T17:43:38.792Z,0.60
2023-01-02T17:47:00.783Z,0.90
2023-01-02T17:49:15.900Z,0.83
2023-01-02T17:51:44.201Z,0.70
2023-01-02T17:54:13.887Z,0.90
2023-01-02T17:56:42.203Z,0.77
2023-01-02T17:59:10.519Z,0.80
2023-01-02T18:01:38.891Z,0.97
2023-01-02T18:04:07.321Z,0.77
2023-01-02T18:06:35.661Z,1.00
2023-01-02T18:09:04.236Z,0.90
2023-01-02T18:11:35.137Z,0.50
2023-01-02T18:14:03.628Z,0.60
2023-01-02T18:16:33.524Z,0.83
2023-01-02T18:19:04.181Z,0.70
2023-01-02T18:21:32.691Z,0.87
2023-01-02T18:24:01.667Z,0.97
2023-01-02T18:26:30.021Z,0.90
2023-01-02T18:29:07.492Z,0.70
2023-01-02T18:31:40.208Z,0.70
2023-01-02T18:34:19.736Z,0.53
2023-01-02T18:37:01.904Z,0.80
2023-01-02T18:39:33.687Z,0.80
2023-01-02T18:42:08.746Z,0.87
2023-01-02T18:44:38.433Z,0.90
2023-01-02T18:47:08.739Z,1.13
2023-01-02T18:49:39.463Z,0.90
2023-01-02T18:52:11.688Z,0.70
2023-01-02T18:54:42.812Z,0.67
2023-01-02T18:57:13.055Z,0.70
2023-01-02T18:59:43.733Z,0.80
2023-01-02T19:02:16.968Z,1.00
2023-01-02T19:04:45.509Z,0.73
2023-01-02T19:07:17.321Z,0.83
2023-01-02T19:09:45.739Z,0.87
2023-01-02T19:12:52.832Z,0.77
2023-01-02T19:15:40.836Z,0.70
2023-01-02T19:18:30.060Z,0.50
2023-01-02T19:21:00.011Z,0.60
2023-01-02T19:23:31.914Z,0.90
2023-01-02T19:26:10.249Z,0.57
2023-01-02T19:28:38.578Z,0.60
2023-01-02T19:31:11.153Z,1.00
2023-01-02T19:33:41.599Z,0.77
2023-01-02T19:36:13.951Z,0.60
2023-01-02T19:38:42.298Z,0.57
2023-01-02T19:41:10.553Z,0.60
2023-01-02T19:43:39.169Z,0.60
2023-01-02T19:46:07.669Z,0.53
2023-01-02T19:48:35.932Z,0.60
2023-01-02T19:51:05.912Z,0.50
2023-01-02T19:53:34.211Z,0.77
2023-01-02T19:56:02.524Z,0.80
2023-01-02T19:58:31.012Z,0.53
2023-01-02T20:00:59.414Z,0.60
2023-01-02T20:03:27.743Z,0.73
2023-01-02T20:05:56.305Z,0.80
2023-01-02T20:08:25.925Z,0.67
2023-01-02T20:10:54.297Z,0.90
2023-01-02T20:13:22.767Z,0.40
2023-01-02T20:15:51.122Z,0.83
2023-01-02T20:18:19.838Z,0.40
2023-01-02T20:20:48.172Z,0.50
2023-01-02T20:23:16.532Z,0.60
2023-01-02T20:25:47.372Z,0.60
2023-01-02T20:28:15.668Z,0.60
2023-01-02T20:30:44.055Z,1.10
2023-01-02T20:33:12.566Z,0.40
2023-01-02T20:35:40.905Z,0.73
2023-01-02T20:38:09.224Z,0.70
2023-01-02T20:40:37.549Z,0.63
2023-01-02T20:43:07.255Z,0.30
2023-01-02T20:45:35.741Z,0.60
2023-01-02T20:48:04.068Z,0.70
2023-01-02T20:50:32.373Z,0.70
2023-01-02T20:53:00.714Z,0.80
2023-01-02T20:55:29.058Z,0.97
2023-01-02T20:57:57.383Z,0.77
2023-01-02T21:00:27.260Z,0.60
2023-01-02T21:02:55.713Z,0.87
2023-01-02T21:05:24.149Z,0.67
2023-01-02T21:07:52.600Z,0.63
2023-01-02T21:10:20.951Z,0.40
2023-01-02T21:13:09.392Z,0.70
2023-01-02T21:15:51.714Z,0.70
2023-01-02T21:18:20.551Z,1.00
2023-01-02T21:20:49.342Z,0.70
2023-01-02T21:23:17.792Z,0.77
2023-01-02T21:25:46.508Z,0.70
2023-01-02T21:28:15.762Z,0.47
2023-01-02T21:30:45.449Z,0.50
2023-01-02T21:33:14.000Z,0.87
2023-01-02T21:35:42.376Z,0.60
2023-01-02T21:38:10.861Z,0.70
2023-01-02T21:40:39.451Z,0.70
2023-01-02T21:43:07.742Z,0.70
2023-01-02T21:45:36.032Z,0.97
2023-01-02T21:48:06.027Z,0.50
2023-01-02T21:50:34.340Z,0.60
2023-01-02T21:53:02.658Z,0.70
2023-01-02T21:55:30.983Z,0.63
2023-01-02T21:58:15.302Z,0.83
2023-01-02T22:00:43.966Z,0.67
2023-01-02T22:03:13.887Z,0.67
2023-01-02T22:05:42.268Z,0.53
2023-01-02T22:08:10.718Z,0.50
2023-01-02T22:10:39.019Z,0.43
2023-01-02T22:13:07.357Z,0.87
2023-01-02T22:15:35.991Z,0.73
2023-01-02T22:18:04.320Z,0.80
2023-01-02T22:20:34.109Z,0.50
2023-01-02T22:23:02.433Z,0.53
2023-01-02T22:25:30.701Z,0.93
2023-01-02T22:27:58.984Z,0.60
2023-01-02T22:30:34.000Z,0.70
2023-01-02T22:33:03.366Z,0.80
2023-01-02T22:35:31.921Z,0.87
2023-01-02T22:38:01.590Z,0.47
2023-01-02T22:40:29.961Z,0.93
2023-01-02T22:43:02.149Z,0.50
2023-01-02T22:45:33.065Z,0.70
2023-01-02T22:48:03.683Z,0.90
2023-01-02T22:50:43.556Z,0.50
2023-01-02T22:53:17.258Z,0.60
2023-01-02T22:55:45.552Z,0.57
2023-01-02T22:58:13.952Z,0.70
2023-01-02T23:00:42.525Z,0.60
2023-01-02T23:03:12.451Z,0.63
2023-01-02T23:05:40.757Z,0.60
2023-01-02T23:08:09.124Z,0.60
2023-01-02T23:10:38.852Z,0.70
2023-01-02T23:13:07.140Z,0.60
2023-01-02T23:15:35.428Z,0.90
2023-01-02T23:18:21.455Z,0.80
2023-01-02T23:20:49.754Z,0.60
2023-01-02T23:23:18.060Z,0.43
2023-01-02T23:25:47.730Z,0.77
2023-01-02T23:28:32.273Z,1.00
2023-01-02T23:31:04.324Z,0.63
2023-01-02T23:33:32.606Z,0.40
2023-01-02T23:36:00.967Z,0.60
2023-01-02T23:38:29.233Z,0.60
2023-01-02T23:40:58.904Z,0.50
2023-01-02T23:43:27.452Z,0.40
2023-01-02T23:45:55.827Z,0.60
2023-01-02T23:48:24.208Z,0.50
2023-01-02T23:50:57.704Z,0.60
2023-01-02T23:53:26.057Z,0.50
2023-01-02T23:55:54.332Z,0.40
2023-01-02T23:58:24.068Z,0.90
