createdAt,value
2019-06-10T00:01:40.958Z,67.50
2019-06-10T00:04:12.448Z,67.70
2019-06-10T00:06:41.573Z,67.70
2019-06-10T00:09:11.810Z,67.80
2019-06-10T00:11:41.201Z,67.90
2019-06-10T00:14:10.763Z,67.80
2019-06-10T00:16:41.636Z,67.90
2019-06-10T00:19:12.689Z,68.00
2019-06-10T00:21:41.417Z,68.00
2019-06-10T00:24:11.803Z,68.10
2019-06-10T00:26:41.412Z,68.20
2019-06-10T00:29:11.921Z,68.30
2019-06-10T00:31:41.798Z,68.30
2019-06-10T00:34:12.326Z,68.30
2019-06-10T00:36:41.590Z,68.30
2019-06-10T00:39:13.173Z,68.30
2019-06-10T00:41:42.804Z,68.40
2019-06-10T00:44:12.790Z,68.50
2019-06-10T00:46:42.243Z,68.70
2019-06-10T00:49:14.394Z,68.50
2019-06-10T00:51:42.259Z,68.70
2019-06-10T00:54:15.487Z,68.70
2019-06-10T00:56:42.951Z,68.70
2019-06-10T00:59:13.458Z,68.80
2019-06-10T01:01:42.337Z,68.80
2019-06-10T01:04:14.358Z,68.90
2019-06-10T01:06:42.424Z,68.80
2019-06-10T01:09:13.528Z,68.90
2019-06-10T01:11:42.303Z,69.00
2019-06-10T01:14:12.530Z,69.10
2019-06-10T01:16:41.908Z,69.10
2019-06-10T01:19:12.775Z,69.20
2019-06-10T01:21:42.199Z,69.10
2019-06-10T01:24:13.090Z,69.20
2019-06-10T01:26:41.959Z,69.20
2019-06-10T01:29:12.735Z,69.30
2019-06-10T01:31:42.126Z,69.20
2019-06-10T01:34:12.425Z,69.40
2019-06-10T01:36:41.744Z,69.30
2019-06-10T01:39:11.971Z,69.40
2019-06-10T01:41:41.377Z,70.20
2019-06-10T01:44:11.551Z,69.60
2019-06-10T01:46:41.130Z,69.50
2019-06-10T01:49:12.004Z,70.30
2019-06-10T01:51:41.262Z,70.40
2019-06-10T01:54:12.412Z,69.90
2019-06-10T01:56:40.966Z,69.90
2019-06-10T01:59:12.180Z,70.00
2019-06-10T02:02:02.976Z,70.00
2019-06-10T02:04:32.331Z,69.90
2019-06-10T02:07:01.458Z,69.90
2019-06-10T02:09:31.161Z,70.00
2019-06-10T02:12:02.172Z,70.10
2019-06-10T02:14:31.820Z,70.10
2019-06-10T02:17:01.422Z,70.10
2019-06-10T02:19:31.148Z,70.20
2019-06-10T02:22:01.269Z,70.50
2019-06-10T02:24:31.655Z,70.30
2019-06-10T02:27:01.157Z,70.40
2019-06-10T02:29:30.887Z,70.50
2019-06-10T02:32:04.301Z,71.30
2019-06-10T02:34:36.624Z,70.60
2019-06-10T02:37:04.533Z,70.70
2019-06-10T02:39:35.152Z,70.70
2019-06-10T02:42:08.989Z,70.80
2019-06-10T02:44:38.148Z,70.80
2019-06-10T02:47:07.252Z,70.80
2019-06-10T02:49:52.770Z,70.80
2019-06-10T02:52:19.925Z,71.00
2019-06-10T02:54:48.908Z,70.90
2019-06-10T02:57:24.646Z,70.90
2019-06-10T02:59:49.634Z,70.90
2019-06-10T03:02:20.240Z,71.20
2019-06-10T03:04:49.421Z,71.20
2019-06-10T03:07:21.126Z,71.10
2019-06-10T03:09:49.488Z,71.20
2019-06-10T03:12:19.528Z,71.20
2019-06-10T03:14:48.586Z,71.40
2019-06-10T03:17:19.923Z,71.30
2019-06-10T03:19:50.734Z,71.50
2019-06-10T03:22:22.171Z,71.50
2019-06-10T03:24:52.385Z,71.50
2019-06-10T03:27:23.530Z,71.60
2019-06-10T03:29:52.726Z,71.70
2019-06-10T03:32:23.623Z,71.70
2019-06-10T03:34:54.739Z,71.60
2019-06-10T03:37:26.025Z,71.90
2019-06-10T03:39:54.221Z,71.80
2019-06-10T03:42:23.692Z,71.70
2019-06-10T03:44:53.666Z,71.80
2019-06-10T03:47:24.304Z,71.90
2019-06-10T03:49:56.214Z,71.80
2019-06-10T03:52:26.796Z,72.10
2019-06-10T03:54:56.423Z,72.00
2019-06-10T03:57:26.961Z,72.00
2019-06-10T03:59:56.357Z,72.20
2019-06-10T04:02:26.851Z,72.20
2019-06-10T04:04:56.463Z,72.20
2019-06-10T04:07:29.595Z,72.40
2019-06-10T04:09:57.586Z,72.40
2019-06-10T04:12:27.824Z,72.40
2019-06-10T04:14:57.859Z,72.50
2019-06-10T04:17:27.341Z,72.60
2019-06-10T04:20:09.391Z,72.60
2019-06-10T04:22:32.976Z,72.70
2019-06-10T04:25:02.998Z,72.70
2019-06-10T04:27:32.799Z,72.90
2019-06-10T04:30:03.311Z,72.80
2019-06-10T04:32:32.958Z,72.80
2019-06-10T04:35:02.242Z,73.00
2019-06-10T04:37:32.503Z,73.10
2019-06-10T04:40:02.825Z,72.90
2019-06-10T04:42:33.082Z,73.00
2019-06-10T04:45:03.233Z,73.00
2019-06-10T04:47:33.298Z,73.10
2019-06-10T04:50:03.100Z,73.10
2019-06-10T04:52:33.077Z,73.10
2019-06-10T04:55:02.797Z,73.50
2019-06-10T04:57:32.749Z,74.30
2019-06-10T05:00:10.999Z,73.70
2019-06-10T05:02:34.044Z,73.90
2019-06-10T05:05:03.724Z,74.00
2019-06-10T05:07:36.766Z,73.80
2019-06-10T05:10:04.198Z,73.90
2019-06-10T05:12:33.403Z,73.90
2019-06-10T05:15:03.749Z,73.90
2019-06-10T05:17:34.352Z,73.90
2019-06-10T05:20:03.675Z,74.00
2019-06-10T05:22:32.922Z,74.10
2019-06-10T05:25:02.621Z,74.00
2019-06-10T05:27:33.065Z,74.10
2019-06-10T05:30:02.587Z,74.20
2019-06-10T05:32:33.390Z,74.30
2019-06-10T05:35:03.552Z,74.40
2019-06-10T05:37:33.961Z,74.40
2019-06-10T05:40:03.299Z,74.50
2019-06-10T05:42:35.855Z,74.40
2019-06-10T05:45:03.290Z,74.30
2019-06-10T05:47:35.918Z,74.20
2019-06-10T05:50:03.368Z,74.10
2019-06-10T05:52:33.879Z,74.30
2019-06-10T05:55:03.112Z,74.30
2019-06-10T05:57:33.551Z,74.40
2019-06-10T06:00:10.988Z,74.30
2019-06-10T06:02:35.476Z,74.40
2019-06-10T06:05:05.248Z,74.40
2019-06-10T06:07:35.630Z,74.50
2019-06-10T06:10:05.450Z,74.50
2019-06-10T06:12:35.706Z,74.50
2019-06-10T06:15:05.505Z,74.40
2019-06-10T06:17:35.451Z,74.30
2019-06-10T06:20:05.715Z,74.20
2019-06-10T06:22:35.709Z,74.10
2019-06-10T06:25:05.502Z,74.00
2019-06-10T06:27:36.347Z,73.90
2019-06-10T06:30:11.123Z,73.90
2019-06-10T06:32:38.197Z,73.80
2019-06-10T06:35:07.698Z,73.80
2019-06-10T06:37:39.457Z,73.80
2019-06-10T06:40:08.156Z,73.90
2019-06-10T06:42:38.344Z,74.00
2019-06-10T06:45:08.620Z,74.10
2019-06-10T06:47:39.095Z,73.90
2019-06-10T06:50:08.249Z,73.70
2019-06-10T06:53:10.196Z,73.50
2019-06-10T06:55:08.919Z,73.40
2019-06-10T06:57:39.994Z,73.30
2019-06-10T07:00:35.331Z,73.20
2019-06-10T07:02:43.432Z,73.20
2019-06-10T07:05:13.956Z,73.30
2019-06-10T07:07:43.319Z,73.10
2019-06-10T07:10:13.126Z,73.30
2019-06-10T07:12:44.028Z,73.60
2019-06-10T07:15:13.657Z,72.90
2019-06-10T07:17:45.548Z,73.10
2019-06-10T07:20:15.126Z,72.90
2019-06-10T07:22:46.673Z,72.90
2019-06-10T07:25:14.895Z,72.80
2019-06-10T07:27:46.463Z,72.70
2019-06-10T07:30:15.184Z,72.70
2019-06-10T07:32:47.294Z,72.90
2019-06-10T07:35:15.337Z,72.90
2019-06-10T07:37:46.170Z,72.90
2019-06-10T07:40:15.269Z,72.80
2019-06-10T07:42:45.456Z,72.70
2019-06-10T07:45:15.486Z,72.70
2019-06-10T07:47:45.693Z,72.50
2019-06-10T07:55:46.769Z,72.40
2019-06-10T07:58:16.149Z,72.30
2019-06-10T08:00:48.160Z,72.20
2019-06-10T08:03:17.437Z,72.10
2019-06-10T08:05:46.733Z,72.20
2019-06-10T08:08:15.825Z,72.20
2019-06-10T08:10:46.096Z,72.10
2019-06-10T08:13:15.726Z,72.10
2019-06-10T08:15:46.098Z,72.00
2019-06-10T08:18:15.293Z,71.80
2019-06-10T08:20:54.421Z,71.90
2019-06-10T08:23:23.845Z,71.80
2019-06-10T08:25:57.194Z,71.70
2019-06-10T08:28:23.982Z,71.70
2019-06-10T08:30:53.337Z,71.70
2019-06-10T08:33:22.971Z,71.60
2019-06-10T08:35:59.449Z,71.30
2019-06-10T08:38:29.657Z,71.20
2019-06-10T08:40:58.880Z,71.20
2019-06-10T08:43:28.064Z,70.90
2019-06-10T08:45:57.017Z,70.70
2019-06-10T08:48:26.114Z,70.80
2019-06-10T08:50:58.650Z,70.60
2019-06-10T08:53:27.758Z,70.40
2019-06-10T08:55:56.582Z,69.60
2019-06-10T08:58:26.933Z,70.50
2019-06-10T09:00:56.301Z,70.40
2019-06-10T09:03:25.185Z,71.00
2019-06-10T09:05:57.704Z,70.10
2019-06-10T09:08:25.733Z,70.00
2019-06-10T09:10:55.322Z,69.90
2019-06-10T09:13:25.206Z,69.70
2019-06-10T09:16:09.958Z,69.70
2019-06-10T09:18:25.020Z,69.60
2019-06-10T09:20:56.220Z,69.50
2019-06-10T09:23:33.375Z,69.40
2019-06-10T09:26:03.654Z,69.30
2019-06-10T09:28:32.993Z,69.10
2019-06-10T09:31:03.963Z,69.20
2019-06-10T09:33:33.283Z,69.10
2019-06-10T09:36:03.219Z,68.90
2019-06-10T09:38:33.673Z,68.90
2019-06-10T09:41:06.152Z,68.70
2019-06-10T09:43:33.970Z,68.70
2019-06-10T09:46:03.732Z,68.80
2019-06-10T09:48:33.774Z,68.80
2019-06-10T09:51:03.282Z,68.90
2019-06-10T09:53:41.459Z,68.80
2019-06-10T09:56:04.364Z,68.90
2019-06-10T09:58:33.436Z,68.70
2019-06-10T10:01:03.299Z,68.50
2019-06-10T10:03:33.190Z,68.40
2019-06-10T10:06:11.469Z,69.00
2019-06-10T10:08:33.742Z,68.10
2019-06-10T10:11:03.241Z,68.10
2019-06-10T10:13:35.289Z,68.10
2019-06-10T10:16:03.445Z,68.00
2019-06-10T10:18:33.528Z,68.00
2019-06-10T10:21:03.917Z,67.80
2019-06-10T10:23:50.083Z,67.50
2019-06-10T10:26:04.058Z,67.10
2019-06-10T10:28:33.652Z,67.00
2019-06-10T10:31:03.886Z,67.00
2019-06-10T10:33:33.568Z,66.60
2019-06-10T10:36:02.961Z,66.50
2019-06-10T10:38:34.482Z,66.30
2019-06-10T10:41:04.475Z,66.00
2019-06-10T10:43:37.440Z,65.80
2019-06-10T10:46:05.810Z,65.70
2019-06-10T10:48:45.114Z,65.60
2019-06-10T10:51:14.020Z,65.40
2019-06-10T10:53:48.205Z,65.30
2019-06-10T10:56:13.915Z,65.30
2019-06-10T10:58:45.567Z,64.70
2019-06-10T11:01:16.209Z,64.80
2019-06-10T11:03:48.206Z,64.80
2019-06-10T11:06:25.516Z,64.40
2019-06-10T11:09:09.665Z,64.40
2019-06-10T11:11:55.031Z,64.20
2019-06-10T11:15:01.792Z,64.20
2019-06-10T11:18:08.034Z,63.80
2019-06-10T11:20:42.550Z,63.60
2019-06-10T11:26:43.236Z,63.60
2019-06-10T11:29:17.171Z,63.60
2019-06-10T11:34:36.379Z,63.30
2019-06-10T11:39:56.543Z,63.90
2019-06-10T11:43:34.541Z,63.80
2019-06-10T11:46:22.791Z,63.80
2019-06-10T11:48:59.727Z,63.80
2019-06-10T11:51:44.825Z,63.60
2019-06-10T11:55:09.106Z,63.50
2019-06-10T11:57:29.080Z,63.70
2019-06-10T11:59:59.503Z,63.60
2019-06-10T12:02:57.255Z,63.40
2019-06-10T12:05:26.943Z,63.30
2019-06-10T12:07:59.795Z,62.90
2019-06-10T12:10:28.154Z,63.20
2019-06-10T12:13:07.161Z,63.40
2019-06-10T12:16:20.664Z,63.00
2019-06-10T12:18:53.737Z,64.00
2019-06-10T12:25:21.446Z,64.30
2019-06-10T12:27:28.637Z,64.40
2019-06-10T12:29:58.623Z,64.40
2019-06-10T12:32:28.171Z,64.30
2019-06-10T12:34:57.959Z,64.40
2019-06-10T12:37:28.829Z,64.30
2019-06-10T12:39:59.519Z,63.90
2019-06-10T12:42:29.070Z,63.70
2019-06-10T12:44:59.477Z,63.60
2019-06-10T12:47:29.569Z,63.50
2019-06-10T12:49:59.330Z,63.30
2019-06-10T12:52:28.507Z,63.20
2019-06-10T12:54:58.087Z,63.20
2019-06-10T12:57:28.007Z,63.40
2019-06-10T12:59:58.443Z,64.10
2019-06-10T13:02:31.435Z,64.00
2019-06-10T13:04:59.626Z,64.00
2019-06-10T13:07:29.323Z,64.10
2019-06-10T13:09:59.734Z,64.00
2019-06-10T13:12:29.058Z,64.00
2019-06-10T13:14:58.118Z,63.80
2019-06-10T13:17:27.522Z,63.90
2019-06-10T13:19:57.019Z,63.80
2019-06-10T13:22:26.058Z,63.70
2019-06-10T13:24:54.967Z,63.40
2019-06-10T13:27:24.978Z,63.20
2019-06-10T13:29:56.297Z,63.10
2019-06-10T13:32:25.475Z,63.20
2019-06-10T13:34:54.997Z,63.10
2019-06-10T13:37:24.305Z,62.90
2019-06-10T13:39:53.435Z,63.20
2019-06-10T13:42:25.676Z,63.30
2019-06-10T13:44:55.182Z,63.20
2019-06-10T13:47:26.093Z,63.20
2019-06-10T13:49:55.027Z,63.10
2019-06-10T13:52:26.344Z,63.30
2019-06-10T13:54:56.729Z,63.40
2019-06-10T13:57:26.964Z,63.20
2019-06-10T13:59:56.224Z,63.40
2019-06-10T14:02:25.661Z,63.20
2019-06-10T14:04:54.935Z,63.40
2019-06-10T14:07:23.793Z,63.60
2019-06-10T14:09:52.862Z,63.30
2019-06-10T14:12:23.140Z,63.10
2019-06-10T14:14:53.334Z,62.90
2019-06-10T14:17:22.931Z,62.60
2019-06-10T14:19:51.974Z,62.30
2019-06-10T14:22:22.858Z,62.50
2019-06-10T14:24:53.036Z,62.40
2019-06-10T14:27:24.801Z,62.10
2019-06-10T14:29:53.886Z,62.10
2019-06-10T14:32:23.427Z,62.10
2019-06-10T14:34:52.820Z,62.00
2019-06-10T14:37:35.080Z,61.70
2019-06-10T14:39:53.346Z,61.60
2019-06-10T14:42:25.826Z,61.80
2019-06-10T14:44:55.458Z,61.70
2019-06-10T14:47:24.405Z,61.80
2019-06-10T14:49:53.240Z,61.20
2019-06-10T14:52:22.792Z,61.30
2019-06-10T14:54:53.150Z,61.30
2019-06-10T14:57:22.951Z,61.50
2019-06-10T14:59:53.223Z,61.60
2019-06-10T15:02:22.708Z,62.00
2019-06-10T15:04:53.177Z,61.90
2019-06-10T15:07:23.634Z,62.00
2019-06-10T15:09:52.992Z,62.00
2019-06-10T15:12:22.791Z,62.30
2019-06-10T15:14:52.488Z,62.30
2019-06-10T15:17:21.464Z,62.50
2019-06-10T15:19:50.355Z,62.50
2019-06-10T15:22:20.152Z,62.60
2019-06-10T15:24:49.204Z,62.80
2019-06-10T15:27:26.685Z,62.80
2019-06-10T15:29:48.764Z,62.90
2019-06-10T15:32:28.688Z,62.70
2019-06-10T15:34:48.746Z,62.70
2019-06-10T15:37:19.353Z,63.00
2019-06-10T15:39:48.727Z,62.90
2019-06-10T15:42:17.948Z,62.80
2019-06-10T15:44:52.324Z,62.80
2019-06-10T15:47:25.333Z,63.00
2019-06-10T15:49:52.431Z,62.70
2019-06-10T15:52:24.811Z,63.00
2019-06-10T15:54:52.600Z,63.20
2019-06-10T15:57:36.598Z,63.40
2019-06-10T15:59:52.774Z,63.40
2019-06-10T16:02:25.315Z,63.20
2019-06-10T16:04:52.806Z,63.10
2019-06-10T16:07:25.286Z,62.80
2019-06-10T16:09:53.462Z,63.00
2019-06-10T16:12:26.207Z,62.70
2019-06-10T16:14:53.388Z,62.30
2019-06-10T16:17:23.312Z,62.10
2019-06-10T16:19:53.088Z,61.90
2019-06-10T16:22:24.924Z,61.60
2019-06-10T16:24:53.480Z,61.30
2019-06-10T16:27:27.529Z,61.90
2019-06-10T16:29:53.238Z,61.20
2019-06-10T16:32:23.627Z,61.40
2019-06-10T16:34:53.144Z,61.30
2019-06-10T16:37:24.061Z,61.50
2019-06-10T16:39:53.484Z,61.60
2019-06-10T16:42:25.668Z,61.60
2019-06-10T16:44:53.286Z,61.30
2019-06-10T16:47:25.505Z,61.00
2019-06-10T16:49:53.373Z,60.90
2019-06-10T16:52:25.660Z,61.10
2019-06-10T16:54:54.282Z,61.00
2019-06-10T16:57:25.543Z,61.20
2019-06-10T16:59:54.695Z,61.40
2019-06-10T17:02:25.483Z,61.70
2019-06-10T17:04:58.250Z,61.90
2019-06-10T17:07:26.897Z,62.20
2019-06-10T17:09:56.146Z,62.60
2019-06-10T17:12:27.439Z,62.80
2019-06-10T17:15:03.586Z,62.90
2019-06-10T17:17:33.163Z,63.20
2019-06-10T17:20:03.842Z,63.30
2019-06-10T17:22:33.571Z,63.50
2019-06-10T17:25:03.998Z,63.60
2019-06-10T17:27:33.032Z,63.70
2019-06-10T17:30:02.837Z,64.00
2019-06-10T17:32:32.989Z,63.90
2019-06-10T17:35:02.726Z,64.00
2019-06-10T17:37:33.738Z,63.90
2019-06-10T17:40:03.242Z,63.80
2019-06-10T17:42:38.042Z,63.90
2019-06-10T17:45:03.494Z,63.90
2019-06-10T17:47:34.713Z,63.80
2019-06-10T17:50:03.831Z,64.10
2019-06-10T17:52:34.413Z,64.20
2019-06-10T17:55:03.630Z,65.20
2019-06-10T17:57:36.078Z,64.60
2019-06-10T18:00:11.485Z,64.70
2019-06-10T18:02:39.151Z,64.90
2019-06-10T18:05:09.841Z,65.10
2019-06-10T18:07:40.297Z,65.20
2019-06-10T18:10:09.899Z,65.30
2019-06-10T18:12:42.411Z,65.40
2019-06-10T18:15:12.711Z,65.60
2019-06-10T18:17:42.709Z,65.60
2019-06-10T18:20:13.747Z,65.70
2019-06-10T18:22:43.393Z,65.90
2019-06-10T18:25:13.499Z,66.50
2019-06-10T18:27:43.162Z,66.20
2019-06-10T18:30:14.251Z,66.20
2019-06-10T18:32:43.909Z,66.40
2019-06-10T18:35:16.951Z,66.40
2019-06-10T18:37:46.613Z,66.60
2019-06-10T18:40:16.262Z,66.60
2019-06-10T18:42:45.769Z,66.60
2019-06-10T18:45:15.573Z,66.70
2019-06-10T18:47:45.237Z,66.90
2019-06-10T18:50:15.254Z,66.80
2019-06-10T18:52:44.486Z,67.00
2019-06-10T18:55:14.385Z,67.10
2019-06-10T18:57:43.763Z,67.20
2019-06-10T19:00:14.573Z,67.30
2019-06-10T19:02:44.375Z,67.30
2019-06-10T19:05:13.955Z,67.30
2019-06-10T19:07:46.663Z,67.40
2019-06-10T19:10:14.999Z,67.50
2019-06-10T19:12:44.199Z,67.50
2019-06-10T19:15:14.472Z,67.60
2019-06-10T19:17:44.471Z,67.60
2019-06-10T19:20:14.499Z,67.80
2019-06-10T19:22:43.445Z,67.80
2019-06-10T19:25:13.834Z,67.80
2019-06-10T19:27:44.233Z,67.90
2019-06-10T19:30:16.075Z,68.00
2019-06-10T19:32:45.809Z,68.10
2019-06-10T19:35:25.325Z,68.90
2019-06-10T19:37:54.802Z,68.30
2019-06-10T19:40:24.246Z,68.50
2019-06-10T19:42:53.612Z,68.40
2019-06-10T19:45:22.964Z,68.40
2019-06-10T19:47:52.410Z,68.70
2019-06-10T19:50:21.704Z,68.80
2019-06-10T19:52:52.000Z,68.70
2019-06-10T19:55:23.346Z,68.90
2019-06-10T19:57:51.771Z,68.80
2019-06-10T20:00:22.207Z,68.90
2019-06-10T20:02:52.443Z,69.00
2019-06-10T20:05:21.932Z,69.10
2019-06-10T20:07:53.354Z,69.10
2019-06-10T20:10:23.049Z,69.20
2019-06-10T20:12:53.706Z,69.20
2019-06-10T20:15:23.722Z,69.50
2019-06-10T20:17:52.898Z,69.50
2019-06-10T20:20:22.910Z,69.70
2019-06-10T20:22:53.379Z,69.90
2019-06-10T20:25:22.582Z,70.10
2019-06-10T20:27:52.417Z,70.30
2019-06-10T20:30:28.248Z,70.20
2019-06-10T20:32:55.933Z,70.50
2019-06-10T20:35:23.622Z,70.50
2019-06-10T20:37:54.075Z,70.60
2019-06-10T20:40:23.445Z,70.80
2019-06-10T20:42:52.672Z,70.80
2019-06-10T20:45:23.150Z,70.80
2019-06-10T20:47:53.280Z,71.00
2019-06-10T20:50:22.767Z,71.00
2019-06-10T20:52:52.529Z,71.10
2019-06-10T20:55:24.792Z,71.30
2019-06-10T20:58:03.067Z,71.50
2019-06-10T21:00:49.038Z,71.50
2019-06-10T21:03:13.360Z,71.70
2019-06-10T21:05:45.710Z,71.70
2019-06-10T21:08:15.770Z,72.10
2019-06-10T21:10:46.776Z,72.20
2019-06-10T21:13:15.539Z,72.40
2019-06-10T21:15:47.470Z,72.40
2019-06-10T21:18:15.999Z,72.60
2019-06-10T21:20:49.242Z,72.80
2019-06-10T21:23:16.662Z,73.00
2019-06-10T21:25:48.778Z,73.20
2019-06-10T21:28:16.678Z,73.30
2019-06-10T21:30:50.173Z,73.30
2019-06-10T21:33:17.003Z,73.60
2019-06-10T21:35:48.595Z,73.70
2019-06-10T21:38:18.423Z,73.90
2019-06-10T21:40:48.153Z,74.10
2019-06-10T21:43:22.355Z,74.20
2019-06-10T21:45:57.455Z,74.20
2019-06-10T21:48:23.106Z,74.50
2019-06-10T21:50:55.627Z,74.60
2019-06-10T21:53:22.737Z,74.90
2019-06-10T21:55:53.990Z,74.70
2019-06-10T21:58:22.853Z,75.00
2019-06-10T22:01:06.563Z,74.70
2019-06-10T22:03:23.562Z,74.90
2019-06-10T22:05:53.704Z,75.00
2019-06-10T22:08:22.700Z,75.00
2019-06-10T22:10:54.561Z,75.10
2019-06-10T22:13:22.790Z,75.00
2019-06-10T22:15:54.866Z,75.20
2019-06-10T22:18:22.986Z,75.20
2019-06-10T22:20:56.078Z,75.30
2019-06-10T22:23:23.368Z,75.50
2019-06-10T22:25:55.668Z,75.60
2019-06-10T22:28:23.510Z,75.50
2019-06-10T22:30:59.661Z,75.60
2019-06-10T22:33:23.581Z,75.70
2019-06-10T22:35:55.472Z,75.50
2019-06-10T22:38:23.218Z,75.60
2019-06-10T22:40:55.033Z,75.70
2019-06-10T22:43:23.668Z,75.70
2019-06-10T22:45:54.230Z,75.90
2019-06-10T22:48:23.122Z,75.90
2019-06-10T22:50:53.247Z,76.10
2019-06-10T22:53:23.156Z,76.00
2019-06-10T22:55:53.492Z,76.40
2019-06-10T22:58:23.791Z,76.00
2019-06-10T23:00:55.752Z,75.80
2019-06-10T23:03:23.540Z,76.00
2019-06-10T23:05:52.585Z,76.10
2019-06-10T23:08:23.006Z,76.00
2019-06-10T23:10:53.772Z,76.10
2019-06-10T23:13:23.558Z,76.10
2019-06-10T23:15:53.960Z,76.40
2019-06-10T23:18:23.038Z,76.30
2019-06-10T23:20:55.568Z,76.40
2019-06-10T23:23:23.322Z,76.40
2019-06-10T23:25:53.661Z,76.10
2019-06-10T23:28:22.766Z,76.70
2019-06-10T23:30:55.297Z,76.60
2019-06-10T23:33:22.967Z,76.70
2019-06-10T23:35:52.530Z,76.60
2019-06-10T23:38:23.606Z,76.60
2019-06-10T23:40:52.997Z,76.60
2019-06-10T23:43:22.537Z,76.70
2019-06-10T23:45:53.226Z,76.70
2019-06-10T23:48:22.817Z,76.90
2019-06-10T23:50:54.008Z,76.90
2019-06-10T23:53:23.194Z,76.90
2019-06-10T23:55:53.420Z,77.00
2019-06-10T23:58:25.163Z,77.20
