createdAt,value
2023-03-12T00:00:53.655Z,0.00
2023-03-12T00:01:53.810Z,0.00
2023-03-12T00:02:54.108Z,0.00
2023-03-12T00:03:54.227Z,0.00
2023-03-12T00:04:54.318Z,0.00
2023-03-12T00:05:54.542Z,0.00
2023-03-12T00:06:54.699Z,0.00
2023-03-12T00:07:54.847Z,0.00
2023-03-12T00:08:56.388Z,0.00
2023-03-12T00:09:55.216Z,0.00
2023-03-12T00:10:55.410Z,0.00
2023-03-12T00:11:55.564Z,0.00
2023-03-12T00:12:55.728Z,0.00
2023-03-12T00:13:55.907Z,0.00
2023-03-12T00:14:56.094Z,0.00
2023-03-12T00:15:56.287Z,0.00
2023-03-12T00:16:56.454Z,0.00
2023-03-12T00:17:56.595Z,0.00
2023-03-12T00:18:56.786Z,0.00
2023-03-12T00:19:56.920Z,0.00
2023-03-12T00:20:57.115Z,0.00
2023-03-12T00:21:57.313Z,0.00
2023-03-12T00:22:57.487Z,0.00
2023-03-12T00:23:57.678Z,0.00
2023-03-12T00:24:57.832Z,0.00
2023-03-12T00:25:58.011Z,0.00
2023-03-12T00:26:58.207Z,0.00
2023-03-12T00:27:58.387Z,0.00
2023-03-12T00:28:58.565Z,0.00
2023-03-12T00:29:58.746Z,0.00
2023-03-12T00:30:58.940Z,0.00
2023-03-12T00:31:59.126Z,0.00
2023-03-12T00:32:59.280Z,0.00
2023-03-12T00:33:59.471Z,0.00
2023-03-12T00:34:59.660Z,0.00
2023-03-12T00:35:59.878Z,0.00
2023-03-12T00:36:59.988Z,0.00
2023-03-12T00:38:00.178Z,0.00
2023-03-12T00:39:00.342Z,0.00
2023-03-12T00:40:00.526Z,0.00
2023-03-12T00:41:00.719Z,0.00
2023-03-12T00:42:00.871Z,0.00
2023-03-12T00:43:01.042Z,0.00
2023-03-12T00:44:01.206Z,0.00
2023-03-12T00:45:01.417Z,0.00
2023-03-12T00:46:01.569Z,0.00
2023-03-12T00:47:01.785Z,0.00
2023-03-12T00:48:01.922Z,0.00
2023-03-12T00:49:02.112Z,0.00
2023-03-12T00:50:02.325Z,0.00
2023-03-12T00:51:02.470Z,0.00
2023-03-12T00:52:02.653Z,0.00
2023-03-12T00:53:02.837Z,0.00
2023-03-12T00:54:03.009Z,0.00
2023-03-12T00:55:03.206Z,0.00
2023-03-12T00:56:03.370Z,0.00
2023-03-12T00:57:03.554Z,0.00
2023-03-12T00:58:03.746Z,0.00
2023-03-12T00:59:03.920Z,0.00
2023-03-12T01:00:04.112Z,0.00
2023-03-12T01:01:04.369Z,0.00
2023-03-12T01:02:04.503Z,0.00
2023-03-12T01:03:04.652Z,0.00
2023-03-12T01:04:04.937Z,0.00
2023-03-12T01:05:05.013Z,0.00
2023-03-12T01:06:05.176Z,0.00
2023-03-12T01:07:05.366Z,0.00
2023-03-12T01:08:05.540Z,0.00
2023-03-12T01:09:05.736Z,0.00
2023-03-12T01:10:05.876Z,0.00
2023-03-12T01:11:06.047Z,0.00
2023-03-12T01:12:06.244Z,0.00
2023-03-12T01:13:06.443Z,0.00
2023-03-12T01:14:06.591Z,0.00
2023-03-12T01:15:06.729Z,0.00
2023-03-12T01:16:06.956Z,0.00
2023-03-12T01:17:07.101Z,0.00
2023-03-12T01:18:07.280Z,0.00
2023-03-12T01:19:07.486Z,0.00
2023-03-12T01:20:07.623Z,0.00
2023-03-12T01:21:07.808Z,0.00
2023-03-12T01:22:07.982Z,0.00
2023-03-12T01:23:08.174Z,0.00
2023-03-12T01:24:08.327Z,0.00
2023-03-12T01:25:08.499Z,0.00
2023-03-12T01:26:08.684Z,0.00
2023-03-12T01:27:08.864Z,0.00
2023-03-12T01:28:09.037Z,0.00
2023-03-12T01:29:09.243Z,0.00
2023-03-12T01:30:09.398Z,0.00
2023-03-12T01:31:09.615Z,0.00
2023-03-12T01:32:09.712Z,0.00
2023-03-12T01:33:09.898Z,0.00
2023-03-12T01:34:10.142Z,0.00
2023-03-12T01:35:10.300Z,0.00
2023-03-12T01:36:10.462Z,0.00
2023-03-12T01:37:10.615Z,0.00
2023-03-12T01:38:10.785Z,0.00
2023-03-12T01:39:10.981Z,0.00
2023-03-12T01:40:11.166Z,0.00
2023-03-12T01:41:11.360Z,0.00
2023-03-12T01:42:11.510Z,0.00
2023-03-12T01:43:11.681Z,0.00
2023-03-12T01:44:11.888Z,0.00
2023-03-12T01:45:12.042Z,0.00
2023-03-12T01:46:12.360Z,0.00
2023-03-12T01:47:12.402Z,0.00
2023-03-12T01:48:12.592Z,0.00
2023-03-12T01:49:12.763Z,0.00
2023-03-12T01:50:12.901Z,0.00
2023-03-12T01:51:13.100Z,0.00
2023-03-12T01:52:13.269Z,0.00
2023-03-12T01:53:13.467Z,0.00
2023-03-12T01:54:13.600Z,0.00
2023-03-12T01:55:13.773Z,0.00
2023-03-12T01:56:13.945Z,0.00
2023-03-12T01:57:14.132Z,0.00
2023-03-12T01:58:14.304Z,0.00
2023-03-12T01:59:14.489Z,0.00
2023-03-12T02:00:14.701Z,0.00
2023-03-12T02:01:14.865Z,0.00
2023-03-12T02:02:14.999Z,0.00
2023-03-12T02:03:15.174Z,0.00
2023-03-12T02:04:15.410Z,0.00
2023-03-12T02:05:15.533Z,0.00
2023-03-12T02:06:15.712Z,0.00
2023-03-12T02:07:15.929Z,0.00
2023-03-12T02:08:16.044Z,0.00
2023-03-12T02:09:16.228Z,0.00
2023-03-12T02:10:16.405Z,0.00
2023-03-12T02:11:16.599Z,0.00
2023-03-12T02:12:16.810Z,0.00
2023-03-12T02:13:16.947Z,0.00
2023-03-12T02:14:17.131Z,0.00
2023-03-12T02:15:17.315Z,0.00
2023-03-12T02:16:17.540Z,0.00
2023-03-12T02:17:17.685Z,0.00
2023-03-12T02:18:17.828Z,0.00
2023-03-12T02:19:18.007Z,0.00
2023-03-12T02:20:18.178Z,0.00
2023-03-12T02:21:18.407Z,0.00
2023-03-12T02:22:18.531Z,0.00
2023-03-12T02:23:18.725Z,0.00
2023-03-12T02:24:18.890Z,0.00
2023-03-12T02:25:19.092Z,0.00
2023-03-12T02:26:19.251Z,0.00
2023-03-12T02:27:19.444Z,0.00
2023-03-12T02:28:19.608Z,0.00
2023-03-12T02:29:19.788Z,0.00
2023-03-12T02:30:19.971Z,0.00
2023-03-12T02:31:20.204Z,0.00
2023-03-12T02:32:20.344Z,0.00
2023-03-12T02:33:20.495Z,0.00
2023-03-12T02:34:20.702Z,0.00
2023-03-12T02:35:20.872Z,0.00
2023-03-12T02:36:21.041Z,0.00
2023-03-12T02:37:21.223Z,0.00
2023-03-12T02:38:21.392Z,0.00
2023-03-12T02:39:21.581Z,0.00
2023-03-12T02:40:21.778Z,0.00
2023-03-12T02:41:21.925Z,0.00
2023-03-12T02:42:22.095Z,0.00
2023-03-12T02:43:22.284Z,0.00
2023-03-12T02:44:22.468Z,0.00
2023-03-12T02:45:22.672Z,0.00
2023-03-12T02:46:22.842Z,0.00
2023-03-12T02:47:22.987Z,0.00
2023-03-12T02:48:23.165Z,0.00
2023-03-12T02:49:23.357Z,0.00
2023-03-12T02:50:23.546Z,0.00
2023-03-12T02:51:23.685Z,0.00
2023-03-12T02:52:23.858Z,0.00
2023-03-12T02:53:24.037Z,0.00
2023-03-12T02:54:24.233Z,0.00
2023-03-12T02:55:24.427Z,0.00
2023-03-12T02:56:24.566Z,0.00
2023-03-12T02:57:24.738Z,0.00
2023-03-12T02:58:24.906Z,0.00
2023-03-12T02:59:25.087Z,0.00
2023-03-12T03:00:25.282Z,0.00
2023-03-12T03:01:25.542Z,0.00
2023-03-12T03:02:25.628Z,0.00
2023-03-12T03:03:25.819Z,0.00
2023-03-12T03:04:25.993Z,0.00
2023-03-12T03:05:26.169Z,0.00
2023-03-12T03:06:26.308Z,0.00
2023-03-12T03:07:26.489Z,0.00
2023-03-12T03:08:26.661Z,0.00
2023-03-12T03:09:26.898Z,0.00
2023-03-12T03:10:27.010Z,0.00
2023-03-12T03:11:27.197Z,0.00
2023-03-12T03:12:27.376Z,0.00
2023-03-12T03:13:27.571Z,0.00
2023-03-12T03:14:27.760Z,0.00
2023-03-12T03:15:27.982Z,0.00
2023-03-12T03:16:28.059Z,0.00
2023-03-12T03:17:28.252Z,0.00
2023-03-12T03:18:28.421Z,0.00
2023-03-12T03:19:28.648Z,0.00
2023-03-12T03:20:28.757Z,0.00
2023-03-12T03:21:28.942Z,0.00
2023-03-12T03:22:29.106Z,0.00
2023-03-12T03:23:29.292Z,0.00
2023-03-12T03:24:29.474Z,0.00
2023-03-12T03:25:29.664Z,0.00
2023-03-12T03:26:29.836Z,0.00
2023-03-12T03:27:30.018Z,0.00
2023-03-12T03:28:30.200Z,0.00
2023-03-12T03:29:30.376Z,0.00
2023-03-12T03:30:30.558Z,0.00
2023-03-12T03:31:30.826Z,0.00
2023-03-12T03:32:30.972Z,0.00
2023-03-12T03:33:31.065Z,0.00
2023-03-12T03:34:31.263Z,0.00
2023-03-12T03:35:31.434Z,0.00
2023-03-12T03:36:31.569Z,0.00
2023-03-12T03:37:31.745Z,0.00
2023-03-12T03:38:31.917Z,0.00
2023-03-12T03:39:32.116Z,0.00
2023-03-12T03:40:32.254Z,0.00
2023-03-12T03:41:32.429Z,0.00
2023-03-12T03:42:32.659Z,0.00
2023-03-12T03:43:32.762Z,0.00
2023-03-12T03:44:32.978Z,0.00
2023-03-12T03:45:33.117Z,0.00
2023-03-12T03:46:33.357Z,0.00
2023-03-12T03:47:33.469Z,0.00
2023-03-12T03:48:33.656Z,0.00
2023-03-12T03:49:33.857Z,0.00
2023-03-12T03:50:33.983Z,0.00
2023-03-12T03:51:34.177Z,0.00
2023-03-12T03:52:34.363Z,0.00
2023-03-12T03:53:34.512Z,0.00
2023-03-12T03:54:34.707Z,0.00
2023-03-12T03:55:34.926Z,0.00
2023-03-12T03:56:35.067Z,0.00
2023-03-12T03:57:35.241Z,0.00
2023-03-12T03:58:35.437Z,0.00
2023-03-12T03:59:35.617Z,0.00
2023-03-12T04:00:35.796Z,0.00
2023-03-12T04:01:35.964Z,0.00
2023-03-12T04:02:36.142Z,0.00
2023-03-12T04:03:36.390Z,0.00
2023-03-12T04:04:36.516Z,0.00
2023-03-12T04:05:36.737Z,0.00
2023-03-12T04:06:36.883Z,0.00
2023-03-12T04:07:37.048Z,0.00
2023-03-12T04:08:37.279Z,0.00
2023-03-12T04:09:37.399Z,0.00
2023-03-12T04:10:37.582Z,0.00
2023-03-12T04:11:37.752Z,0.00
2023-03-12T04:12:37.947Z,0.00
2023-03-12T04:13:38.130Z,0.00
2023-03-12T04:14:38.266Z,0.00
2023-03-12T04:15:38.516Z,0.00
2023-03-12T04:16:38.610Z,0.00
2023-03-12T04:17:38.793Z,0.00
2023-03-12T04:18:38.980Z,0.00
2023-03-12T04:19:39.109Z,0.00
2023-03-12T04:20:39.295Z,0.00
2023-03-12T04:21:39.484Z,0.00
2023-03-12T04:22:39.649Z,0.00
2023-03-12T04:23:39.846Z,0.00
2023-03-12T04:24:39.996Z,0.00
2023-03-12T04:25:40.158Z,0.00
2023-03-12T04:26:40.346Z,0.00
2023-03-12T04:27:40.520Z,0.00
2023-03-12T04:28:40.742Z,0.00
2023-03-12T04:29:40.902Z,0.00
2023-03-12T04:30:41.056Z,0.00
2023-03-12T04:31:41.311Z,0.00
2023-03-12T04:32:41.508Z,0.00
2023-03-12T04:33:41.592Z,0.00
2023-03-12T04:34:41.764Z,0.00
2023-03-12T04:35:41.961Z,0.00
2023-03-12T04:36:42.129Z,0.00
2023-03-12T04:37:42.316Z,0.00
2023-03-12T04:38:42.508Z,0.00
2023-03-12T04:39:42.635Z,0.00
2023-03-12T04:40:42.825Z,0.00
2023-03-12T04:41:42.994Z,0.00
2023-03-12T04:42:43.192Z,0.00
2023-03-12T04:43:43.374Z,0.00
2023-03-12T04:45:58.633Z,0.00
2023-03-12T04:46:58.826Z,0.00
2023-03-12T04:47:58.932Z,0.00
2023-03-12T04:48:59.105Z,0.00
2023-03-12T04:49:59.283Z,0.00
2023-03-12T04:50:59.495Z,0.00
2023-03-12T04:51:59.638Z,0.00
2023-03-12T04:52:59.811Z,0.00
2023-03-12T04:53:59.984Z,0.00
2023-03-12T04:55:00.165Z,0.00
2023-03-12T04:56:00.355Z,0.00
2023-03-12T04:57:00.560Z,0.00
2023-03-12T04:58:00.677Z,0.00
2023-03-12T04:59:00.870Z,0.00
2023-03-12T05:00:01.029Z,0.00
2023-03-12T05:01:01.237Z,0.00
2023-03-12T05:02:01.395Z,0.00
2023-03-12T05:03:01.586Z,0.00
2023-03-12T05:04:01.736Z,0.00
2023-03-12T05:05:01.893Z,0.00
2023-03-12T05:06:02.062Z,0.00
2023-03-12T05:07:02.231Z,0.00
2023-03-12T05:08:02.404Z,0.00
2023-03-12T05:09:02.580Z,0.00
2023-03-12T05:10:02.787Z,0.00
2023-03-12T05:11:02.976Z,4.00
2023-03-12T05:12:03.119Z,0.00
2023-03-12T05:13:03.292Z,0.00
2023-03-12T05:14:03.466Z,4.00
2023-03-12T05:15:03.665Z,0.00
2023-03-12T05:16:03.929Z,4.00
2023-03-12T05:17:03.964Z,4.00
2023-03-12T05:18:04.141Z,4.00
2023-03-12T05:19:04.325Z,4.00
2023-03-12T05:20:04.525Z,4.00
2023-03-12T05:21:04.665Z,4.00
2023-03-12T05:22:04.834Z,8.00
2023-03-12T05:23:05.020Z,8.00
2023-03-12T05:24:05.196Z,8.00
2023-03-12T05:25:05.415Z,8.00
2023-03-12T05:26:05.562Z,12.00
2023-03-12T05:27:05.771Z,12.00
2023-03-12T05:28:05.926Z,16.00
2023-03-12T05:29:06.092Z,16.00
2023-03-12T05:30:06.315Z,16.00
2023-03-12T05:31:06.489Z,20.00
2023-03-12T05:32:06.616Z,20.00
2023-03-12T05:33:06.821Z,24.00
2023-03-12T05:34:06.978Z,24.00
2023-03-12T05:35:07.197Z,28.00
2023-03-12T05:36:07.347Z,28.00
2023-03-12T05:37:07.497Z,32.00
2023-03-12T05:38:07.642Z,36.00
2023-03-12T05:39:07.862Z,36.00
2023-03-12T05:40:08.030Z,40.00
2023-03-12T05:41:08.221Z,44.00
2023-03-12T05:42:08.408Z,48.00
2023-03-12T05:43:08.549Z,48.00
2023-03-12T05:44:08.711Z,56.00
2023-03-12T05:45:08.875Z,60.00
2023-03-12T05:46:09.138Z,60.00
2023-03-12T05:47:09.213Z,64.00
2023-03-12T05:48:09.408Z,68.00
2023-03-12T05:49:09.585Z,72.00
2023-03-12T05:50:09.736Z,76.00
2023-03-12T05:51:09.935Z,80.00
2023-03-12T05:52:10.089Z,84.00
2023-03-12T05:53:10.246Z,84.00
2023-03-12T05:54:10.441Z,92.00
2023-03-12T05:55:10.617Z,96.00
2023-03-12T05:56:10.786Z,100.00
2023-03-12T05:57:10.953Z,104.00
2023-03-12T05:58:11.189Z,108.00
2023-03-12T05:59:11.286Z,112.00
2023-03-12T06:00:11.470Z,116.00
2023-03-12T06:01:11.642Z,120.00
2023-03-12T06:02:11.909Z,120.00
2023-03-12T06:03:12.044Z,124.00
2023-03-12T06:04:12.192Z,124.00
2023-03-12T06:05:12.385Z,132.00
2023-03-12T06:06:12.544Z,136.00
2023-03-12T06:07:12.725Z,136.00
2023-03-12T06:08:12.970Z,140.00
2023-03-12T06:09:13.082Z,140.00
2023-03-12T06:10:13.264Z,144.00
2023-03-12T06:11:13.447Z,148.00
2023-03-12T06:12:13.626Z,148.00
2023-03-12T06:13:13.842Z,152.00
2023-03-12T06:14:13.984Z,156.00
2023-03-12T06:15:14.163Z,156.00
2023-03-12T06:16:14.388Z,160.00
2023-03-12T06:17:14.527Z,164.00
2023-03-12T06:18:14.729Z,164.00
2023-03-12T06:19:14.878Z,168.00
2023-03-12T06:20:15.075Z,168.00
2023-03-12T06:21:15.225Z,168.00
2023-03-12T06:22:15.419Z,172.00
2023-03-12T06:23:15.612Z,176.00
2023-03-12T06:24:15.786Z,176.00
2023-03-12T06:25:15.962Z,180.00
2023-03-12T06:26:16.150Z,180.00
2023-03-12T06:27:16.337Z,184.00
2023-03-12T06:28:16.527Z,188.00
2023-03-12T06:29:16.675Z,188.00
2023-03-12T06:30:16.861Z,188.00
2023-03-12T06:31:17.083Z,192.00
2023-03-12T06:32:17.267Z,196.00
2023-03-12T06:33:17.397Z,196.00
2023-03-12T06:34:17.569Z,200.00
2023-03-12T06:35:17.720Z,204.00
2023-03-12T06:36:17.929Z,204.00
2023-03-12T06:37:18.042Z,208.00
2023-03-12T06:38:18.248Z,208.00
2023-03-12T06:39:18.413Z,212.00
2023-03-12T06:40:18.613Z,216.00
2023-03-12T06:41:18.788Z,212.00
2023-03-12T06:42:18.989Z,220.00
2023-03-12T06:43:19.141Z,220.00
2023-03-12T06:44:19.330Z,216.00
2023-03-12T06:45:19.453Z,216.00
2023-03-12T06:46:19.670Z,216.00
2023-03-12T06:47:19.801Z,216.00
2023-03-12T06:48:19.984Z,220.00
2023-03-12T06:49:20.118Z,224.00
2023-03-12T06:50:20.281Z,244.00
2023-03-12T06:51:20.488Z,252.00
2023-03-12T06:52:20.652Z,256.00
2023-03-12T06:53:20.841Z,264.00
2023-03-12T06:54:21.007Z,264.00
2023-03-12T06:55:21.189Z,268.00
2023-03-12T06:56:21.413Z,268.00
2023-03-12T06:57:21.562Z,272.00
2023-03-12T06:58:21.738Z,272.00
2023-03-12T06:59:21.911Z,280.00
2023-03-12T07:00:22.083Z,280.00
2023-03-12T07:01:22.253Z,280.00
2023-03-12T07:02:22.464Z,268.00
2023-03-12T07:03:22.605Z,268.00
2023-03-12T07:04:22.774Z,264.00
2023-03-12T07:05:22.992Z,268.00
2023-03-12T07:06:23.123Z,272.00
2023-03-12T07:07:23.321Z,284.00
2023-03-12T07:08:23.478Z,296.00
2023-03-12T07:09:23.662Z,292.00
2023-03-12T07:10:23.865Z,300.00
2023-03-12T07:11:24.028Z,300.00
2023-03-12T07:12:24.242Z,312.00
2023-03-12T07:13:24.398Z,324.00
2023-03-12T07:14:24.605Z,332.00
2023-03-12T07:15:24.774Z,332.00
2023-03-12T07:16:25.001Z,332.00
2023-03-12T07:17:25.131Z,336.00
2023-03-12T07:18:25.318Z,340.00
2023-03-12T07:19:25.470Z,348.00
2023-03-12T07:20:25.659Z,348.00
2023-03-12T07:21:25.812Z,368.00
2023-03-12T07:22:25.997Z,364.00
2023-03-12T07:23:26.151Z,368.00
2023-03-12T07:24:26.351Z,364.00
2023-03-12T07:25:26.523Z,376.00
2023-03-12T07:26:26.675Z,384.00
2023-03-12T07:27:26.900Z,424.00
2023-03-12T07:28:27.036Z,432.00
2023-03-12T07:29:27.215Z,460.00
2023-03-12T07:30:27.425Z,496.00
2023-03-12T07:31:27.610Z,488.00
2023-03-12T07:32:27.821Z,492.00
2023-03-12T07:33:28.008Z,568.00
2023-03-12T07:34:28.261Z,596.00
2023-03-12T07:35:28.405Z,492.00
2023-03-12T07:36:28.535Z,460.00
2023-03-12T07:37:28.658Z,432.00
2023-03-12T07:38:28.891Z,700.00
2023-03-12T07:39:29.037Z,688.00
2023-03-12T07:40:29.192Z,684.00
2023-03-12T07:41:29.481Z,676.00
2023-03-12T07:42:29.636Z,712.00
2023-03-12T07:43:29.780Z,684.00
2023-03-12T07:44:29.916Z,688.00
2023-03-12T07:45:30.118Z,680.00
2023-03-12T07:46:30.300Z,716.00
2023-03-12T07:47:30.559Z,832.00
2023-03-12T07:48:30.650Z,692.00
2023-03-12T07:49:30.803Z,752.00
2023-03-12T07:50:31.053Z,796.00
2023-03-12T07:51:31.115Z,656.00
2023-03-12T07:52:31.341Z,852.00
2023-03-12T07:53:31.516Z,828.00
2023-03-12T07:54:31.655Z,1044.00
2023-03-12T07:55:31.857Z,1080.00
2023-03-12T07:56:34.351Z,1152.00
2023-03-12T07:57:32.177Z,1332.00
2023-03-12T07:58:32.473Z,1376.00
2023-03-12T07:59:32.527Z,1396.00
2023-03-12T08:00:32.826Z,1416.00
2023-03-12T08:01:32.902Z,1404.00
2023-03-12T08:02:33.144Z,1352.00
2023-03-12T08:03:33.479Z,1200.00
2023-03-12T08:04:33.543Z,1012.00
2023-03-12T08:05:33.626Z,1024.00
2023-03-12T08:06:33.749Z,1100.00
2023-03-12T08:07:33.959Z,1204.00
2023-03-12T08:08:34.141Z,1356.00
2023-03-12T08:09:34.261Z,1432.00
2023-03-12T08:10:34.442Z,1420.00
2023-03-12T08:11:34.603Z,1468.00
2023-03-12T08:12:34.762Z,1408.00
2023-03-12T08:13:35.019Z,1516.00
2023-03-12T08:14:35.147Z,1480.00
2023-03-12T08:15:35.284Z,1440.00
2023-03-12T08:16:35.499Z,1548.00
2023-03-12T08:17:35.587Z,1700.00
2023-03-12T08:18:35.770Z,1748.00
2023-03-12T08:19:35.917Z,1692.00
2023-03-12T08:20:36.107Z,1724.00
2023-03-12T08:21:36.297Z,1756.00
2023-03-12T08:22:36.433Z,1696.00
2023-03-12T08:23:36.578Z,1480.00
2023-03-12T08:24:36.737Z,1520.00
2023-03-12T08:25:36.910Z,1488.00
2023-03-12T08:26:37.066Z,1352.00
2023-03-12T08:27:37.249Z,1304.00
2023-03-12T08:28:37.441Z,1312.00
2023-03-12T08:29:37.631Z,1296.00
2023-03-12T08:30:37.800Z,1496.00
2023-03-12T08:31:38.038Z,1712.00
2023-03-12T08:32:38.221Z,1828.00
2023-03-12T08:33:38.292Z,1776.00
2023-03-12T08:34:38.496Z,1720.00
2023-03-12T08:35:38.669Z,1668.00
2023-03-12T08:36:38.832Z,1820.00
2023-03-12T08:37:39.001Z,1868.00
2023-03-12T08:38:39.170Z,1816.00
2023-03-12T08:39:39.328Z,1952.00
2023-03-12T08:40:39.530Z,1980.00
2023-03-12T08:41:39.652Z,1916.00
2023-03-12T08:42:39.846Z,1976.00
2023-03-12T08:43:40.008Z,1848.00
2023-03-12T08:44:40.189Z,1836.00
2023-03-12T08:45:40.428Z,1824.00
2023-03-12T08:46:40.534Z,1912.00
2023-03-12T08:47:40.694Z,2196.00
2023-03-12T08:48:40.907Z,2948.00
2023-03-12T08:49:41.054Z,2788.00
2023-03-12T08:50:41.219Z,1848.00
2023-03-12T08:51:41.396Z,1808.00
2023-03-12T08:52:41.560Z,1808.00
2023-03-12T08:53:41.754Z,2000.00
2023-03-12T08:54:41.920Z,1908.00
2023-03-12T08:55:42.102Z,2168.00
2023-03-12T08:56:42.290Z,2300.00
2023-03-12T08:57:42.445Z,2112.00
2023-03-12T08:58:42.624Z,2152.00
2023-03-12T08:59:42.782Z,1976.00
2023-03-12T09:00:42.958Z,2352.00
2023-03-12T09:01:43.934Z,2456.00
2023-03-12T09:02:43.333Z,2404.00
2023-03-12T09:03:43.494Z,1964.00
2023-03-12T09:04:43.686Z,1964.00
2023-03-12T09:05:43.836Z,1880.00
2023-03-12T09:06:44.017Z,2104.00
2023-03-12T09:07:44.176Z,2012.00
2023-03-12T09:08:44.354Z,2056.00
2023-03-12T09:09:44.507Z,2276.00
2023-03-12T09:10:44.704Z,2380.00
2023-03-12T09:11:44.867Z,2568.00
2023-03-12T09:12:45.070Z,2340.00
2023-03-12T09:14:15.015Z,2300.00
2023-03-12T09:15:03.796Z,2284.00
2023-03-12T09:15:46.522Z,2192.00
2023-03-12T09:16:45.792Z,2172.00
2023-03-12T09:17:45.874Z,2404.00
2023-03-12T09:18:46.032Z,2564.00
2023-03-12T09:19:46.218Z,2596.00
2023-03-12T09:20:46.378Z,2728.00
2023-03-12T09:21:46.545Z,2740.00
2023-03-12T09:22:46.720Z,2712.00
2023-03-12T09:23:46.880Z,2680.00
2023-03-12T09:24:47.041Z,2636.00
2023-03-12T09:25:47.207Z,2652.00
2023-03-12T09:26:47.379Z,2720.00
2023-03-12T09:27:47.557Z,2748.00
2023-03-12T09:28:47.719Z,2836.00
2023-03-12T09:29:59.318Z,2932.00
2023-03-12T09:30:49.141Z,2912.00
2023-03-12T09:31:48.220Z,2880.00
2023-03-12T09:32:48.419Z,2972.00
2023-03-12T09:33:48.560Z,3036.00
2023-03-12T09:34:48.748Z,3312.00
2023-03-12T09:35:48.916Z,3152.00
2023-03-12T09:36:49.088Z,3040.00
2023-03-12T09:37:49.290Z,2660.00
2023-03-12T09:38:49.444Z,3184.00
2023-03-12T09:39:49.639Z,3344.00
2023-03-12T09:40:49.779Z,3020.00
2023-03-12T09:41:49.964Z,2020.00
2023-03-12T09:42:50.139Z,2632.00
2023-03-12T09:43:50.309Z,2988.00
2023-03-12T09:44:50.539Z,2952.00
2023-03-12T09:45:50.727Z,3368.00
2023-03-12T09:46:50.888Z,3784.00
2023-03-12T09:47:51.012Z,3648.00
2023-03-12T09:48:51.195Z,2876.00
2023-03-12T09:49:51.402Z,2500.00
2023-03-12T09:50:51.540Z,2716.00
2023-03-12T09:51:51.717Z,2960.00
2023-03-12T09:52:51.907Z,3320.00
2023-03-12T09:53:52.073Z,3320.00
2023-03-12T09:54:52.284Z,3536.00
2023-03-12T09:55:52.425Z,4204.00
2023-03-12T09:56:52.601Z,4344.00
2023-03-12T09:57:52.827Z,4280.00
2023-03-12T09:58:52.954Z,3816.00
2023-03-12T09:59:53.162Z,3456.00
2023-03-12T10:00:53.308Z,3316.00
2023-03-12T10:01:53.518Z,3380.00
2023-03-12T10:02:53.756Z,2708.00
2023-03-12T10:03:53.828Z,2480.00
2023-03-12T10:04:59.788Z,2436.00
2023-03-12T10:05:55.170Z,2392.00
2023-03-12T10:06:54.371Z,2164.00
2023-03-12T10:07:54.512Z,2208.00
2023-03-12T10:08:54.710Z,2160.00
2023-03-12T10:09:54.861Z,2124.00
2023-03-12T10:10:55.032Z,2128.00
2023-03-12T10:11:55.318Z,2268.00
2023-03-12T10:12:55.384Z,2212.00
2023-03-12T10:13:55.571Z,2172.00
2023-03-12T10:14:55.713Z,2108.00
2023-03-12T10:15:55.929Z,2372.00
2023-03-12T10:16:56.056Z,2572.00
2023-03-12T10:17:56.318Z,2540.00
2023-03-12T10:18:56.601Z,2732.00
2023-03-12T10:19:56.590Z,2924.00
2023-03-12T10:20:56.771Z,2856.00
2023-03-12T10:21:56.941Z,3200.00
2023-03-12T10:22:57.091Z,3052.00
2023-03-12T10:23:57.247Z,4024.00
2023-03-12T10:24:57.421Z,7028.00
2023-03-12T10:25:57.599Z,7732.00
2023-03-12T10:26:57.780Z,5048.00
2023-03-12T10:27:57.944Z,3420.00
2023-03-12T10:28:58.109Z,2376.00
2023-03-12T10:29:58.287Z,2312.00
2023-03-12T10:30:58.490Z,2280.00
2023-03-12T10:31:58.608Z,2928.00
2023-03-12T10:32:58.884Z,2864.00
2023-03-12T10:33:58.961Z,2860.00
2023-03-12T10:34:59.132Z,2656.00
2023-03-12T10:35:59.330Z,2656.00
2023-03-12T10:36:59.501Z,2544.00
2023-03-12T10:37:59.628Z,2476.00
2023-03-12T10:38:59.843Z,2060.00
2023-03-12T10:39:59.983Z,1968.00
2023-03-12T10:41:00.165Z,1900.00
2023-03-12T10:42:00.352Z,1916.00
2023-03-12T10:43:00.502Z,2056.00
2023-03-12T10:44:00.672Z,2132.00
2023-03-12T10:45:00.835Z,2120.00
2023-03-12T10:47:16.096Z,2248.00
2023-03-12T10:48:16.246Z,2380.00
2023-03-12T10:49:16.405Z,2452.00
2023-03-12T10:50:16.591Z,2584.00
2023-03-12T10:51:16.774Z,2408.00
2023-03-12T10:52:16.897Z,2528.00
2023-03-12T10:53:17.079Z,2592.00
2023-03-12T10:54:17.235Z,2656.00
2023-03-12T10:55:17.397Z,2784.00
2023-03-12T10:56:17.595Z,2912.00
2023-03-12T10:57:17.711Z,3028.00
2023-03-12T10:58:17.891Z,3088.00
2023-03-12T10:59:18.066Z,2800.00
2023-03-12T11:00:18.231Z,3048.00
2023-03-12T11:01:18.443Z,3304.00
2023-03-12T11:02:18.570Z,3548.00
2023-03-12T11:03:18.765Z,2820.00
2023-03-12T11:04:18.899Z,2572.00
2023-03-12T11:05:19.065Z,3076.00
2023-03-12T11:06:19.359Z,2136.00
2023-03-12T11:07:19.396Z,2564.00
2023-03-12T11:08:19.556Z,1780.00
2023-03-12T11:09:19.721Z,1696.00
2023-03-12T11:10:19.891Z,1704.00
2023-03-12T11:11:20.065Z,1740.00
2023-03-12T11:12:20.247Z,1716.00
2023-03-12T11:13:20.415Z,1672.00
2023-03-12T11:14:20.607Z,1716.00
2023-03-12T11:15:20.791Z,1496.00
2023-03-12T11:16:21.045Z,1440.00
2023-03-12T11:17:21.130Z,1408.00
2023-03-12T11:18:21.291Z,1408.00
2023-03-12T11:19:21.457Z,1428.00
2023-03-12T11:20:21.704Z,1504.00
2023-03-12T11:21:21.841Z,1776.00
2023-03-12T11:22:21.977Z,1556.00
2023-03-12T11:23:22.157Z,1812.00
2023-03-12T11:24:22.328Z,1572.00
2023-03-12T11:25:22.504Z,2280.00
2023-03-12T11:26:22.691Z,1512.00
2023-03-12T11:27:22.822Z,1544.00
2023-03-12T11:28:23.029Z,1592.00
2023-03-12T11:29:23.168Z,1696.00
2023-03-12T11:30:23.399Z,1744.00
2023-03-12T11:31:23.600Z,1388.00
2023-03-12T11:32:23.778Z,1252.00
2023-03-12T11:33:23.862Z,1180.00
2023-03-12T11:34:24.041Z,1144.00
2023-03-12T11:35:24.258Z,1124.00
2023-03-12T11:36:24.408Z,1128.00
2023-03-12T11:37:24.555Z,1252.00
2023-03-12T11:38:24.743Z,1072.00
2023-03-12T11:39:24.886Z,1068.00
2023-03-12T11:40:25.062Z,1096.00
2023-03-12T11:41:25.226Z,1128.00
2023-03-12T11:42:25.388Z,1188.00
2023-03-12T11:43:41.681Z,1252.00
2023-03-12T11:44:26.734Z,1280.00
2023-03-12T11:45:25.862Z,1272.00
2023-03-12T11:46:26.063Z,1176.00
2023-03-12T11:47:26.278Z,1148.00
2023-03-12T11:48:26.379Z,1132.00
2023-03-12T11:49:26.506Z,1124.00
2023-03-12T11:50:26.689Z,1076.00
2023-03-12T11:51:26.882Z,1068.00
2023-03-12T11:52:27.085Z,1084.00
2023-03-12T11:53:27.200Z,1112.00
2023-03-12T11:54:27.388Z,1152.00
2023-03-12T11:55:27.573Z,1216.00
2023-03-12T11:56:27.753Z,1292.00
2023-03-12T11:57:27.919Z,1400.00
2023-03-12T11:58:28.101Z,1516.00
2023-03-12T11:59:28.271Z,1592.00
2023-03-12T12:00:28.451Z,1624.00
2023-03-12T12:01:28.625Z,1672.00
2023-03-12T12:02:28.824Z,1732.00
2023-03-12T12:03:28.982Z,1808.00
2023-03-12T12:04:29.159Z,1832.00
2023-03-12T12:05:29.326Z,1756.00
2023-03-12T12:06:29.510Z,1652.00
2023-03-12T12:07:29.665Z,1556.00
2023-03-12T12:08:29.850Z,1548.00
2023-03-12T12:09:30.040Z,1560.00
2023-03-12T12:10:30.185Z,1516.00
2023-03-12T12:11:30.385Z,1508.00
2023-03-12T12:12:30.534Z,1500.00
2023-03-12T12:13:30.688Z,1512.00
2023-03-12T12:14:30.881Z,1528.00
2023-03-12T12:15:31.015Z,1596.00
2023-03-12T12:16:31.246Z,1772.00
2023-03-12T12:17:31.347Z,1880.00
2023-03-12T12:18:31.530Z,1872.00
2023-03-12T12:19:31.686Z,1760.00
2023-03-12T12:20:31.846Z,1700.00
2023-03-12T12:21:32.036Z,1772.00
2023-03-12T12:22:32.192Z,2060.00
2023-03-12T12:23:32.366Z,2384.00
2023-03-12T12:24:32.529Z,2568.00
2023-03-12T12:25:32.703Z,2480.00
2023-03-12T12:26:32.860Z,2424.00
2023-03-12T12:27:33.028Z,2156.00
2023-03-12T12:28:33.194Z,1996.00
2023-03-12T12:29:35.611Z,2104.00
2023-03-12T12:30:33.568Z,2120.00
2023-03-12T12:31:33.748Z,1816.00
2023-03-12T12:32:33.955Z,1712.00
2023-03-12T12:33:34.073Z,1620.00
2023-03-12T12:34:34.262Z,1584.00
2023-03-12T12:35:34.495Z,1552.00
2023-03-12T12:36:34.574Z,1592.00
2023-03-12T12:37:34.726Z,1764.00
2023-03-12T12:38:34.899Z,1880.00
2023-03-12T12:39:35.086Z,1808.00
2023-03-12T12:40:35.260Z,2012.00
2023-03-12T12:41:35.381Z,1812.00
2023-03-12T12:42:35.546Z,1704.00
2023-03-12T12:43:35.710Z,1608.00
2023-03-12T12:44:35.876Z,1516.00
2023-03-12T12:45:36.091Z,1300.00