createdAt,value
2018-07-10T00:02:21.048Z,15.90
2018-07-10T00:07:07.318Z,15.90
2018-07-10T00:09:52.907Z,15.70
2018-07-10T00:12:21.170Z,15.70
2018-07-10T00:14:49.330Z,15.70
2018-07-10T00:17:17.522Z,15.70
2018-07-10T00:19:45.706Z,15.60
2018-07-10T00:22:14.670Z,15.60
2018-07-10T00:24:42.869Z,15.60
2018-07-10T00:27:11.052Z,15.60
2018-07-10T00:29:39.257Z,15.40
2018-07-10T00:32:07.487Z,15.20
2018-07-10T00:34:35.688Z,15.00
2018-07-10T00:37:03.885Z,14.90
2018-07-10T00:39:32.131Z,14.90
2018-07-10T00:42:00.349Z,14.80
2018-07-10T00:46:56.488Z,14.80
2018-07-10T00:51:52.608Z,14.80
2018-07-10T00:54:20.796Z,14.80
2018-07-10T00:59:16.934Z,14.80
2018-07-10T01:01:45.120Z,14.80
2018-07-10T01:06:41.261Z,14.90
2018-07-10T01:11:40.632Z,14.90
2018-07-10T01:14:08.851Z,14.90
2018-07-10T01:19:13.894Z,14.80
2018-07-10T01:21:42.597Z,14.80
2018-07-10T01:24:11.780Z,14.70
2018-07-10T01:29:21.461Z,14.70
2018-07-10T01:31:51.352Z,14.80
2018-07-10T01:34:19.549Z,14.70
2018-07-10T01:36:47.750Z,14.70
2018-07-10T01:39:15.952Z,14.60
2018-07-10T01:41:44.175Z,14.60
2018-07-10T01:44:12.357Z,14.60
2018-07-10T01:46:40.597Z,14.50
2018-07-10T01:49:08.800Z,14.50
2018-07-10T01:51:36.987Z,14.60
2018-07-10T01:54:05.178Z,14.60
2018-07-10T01:56:33.378Z,14.70
2018-07-10T01:59:01.892Z,14.70
2018-07-10T02:01:30.092Z,14.80
2018-07-10T02:03:59.169Z,14.80
2018-07-10T02:06:27.736Z,14.80
2018-07-10T02:11:24.278Z,14.80
2018-07-10T02:16:20.407Z,14.80
2018-07-10T02:18:48.897Z,14.80
2018-07-10T02:21:17.104Z,14.80
2018-07-10T02:23:46.103Z,14.70
2018-07-10T02:26:18.569Z,14.70
2018-07-10T02:28:47.254Z,14.60
2018-07-10T02:31:15.455Z,14.70
2018-07-10T02:33:43.649Z,14.70
2018-07-10T02:36:11.832Z,14.70
2018-07-10T02:38:43.491Z,14.60
2018-07-10T02:41:13.441Z,14.70
2018-07-10T02:43:42.648Z,14.70
2018-07-10T02:46:10.859Z,14.70
2018-07-10T02:48:39.039Z,14.60
2018-07-10T02:51:07.983Z,14.60
2018-07-10T02:53:38.484Z,14.60
2018-07-10T02:56:07.879Z,14.60
2018-07-10T02:58:36.112Z,14.60
2018-07-10T03:01:05.105Z,14.60
2018-07-10T03:03:34.392Z,14.60
2018-07-10T03:06:02.887Z,14.60
2018-07-10T03:08:31.091Z,14.60
2018-07-10T03:10:59.289Z,14.70
2018-07-10T03:15:55.500Z,14.70
2018-07-10T03:18:23.767Z,14.80
2018-07-10T03:20:52.087Z,14.80
2018-07-10T03:25:48.223Z,14.90
2018-07-10T03:30:44.356Z,14.90
2018-07-10T03:33:12.579Z,15.00
2018-07-10T03:35:40.764Z,15.00
2018-07-10T03:38:08.982Z,14.90
2018-07-10T03:43:05.507Z,14.90
2018-07-10T03:45:33.682Z,14.90
2018-07-10T03:48:01.873Z,14.90
2018-07-10T03:50:30.384Z,14.90
2018-07-10T03:52:58.559Z,14.90
2018-07-10T03:55:26.750Z,14.90
2018-07-10T03:57:57.348Z,14.90
2018-07-10T04:02:54.063Z,14.90
2018-07-10T04:05:23.361Z,15.00
2018-07-10T04:07:56.329Z,15.00
2018-07-10T04:10:33.312Z,15.00
2018-07-10T04:13:06.048Z,15.00
2018-07-10T04:18:06.725Z,15.00
2018-07-10T04:21:47.188Z,15.10
2018-07-10T04:24:17.856Z,15.20
2018-07-10T04:27:01.698Z,15.20
2018-07-10T04:29:38.612Z,15.20
2018-07-10T04:34:36.812Z,15.30
2018-07-10T04:37:08.263Z,15.30
2018-07-10T04:39:37.772Z,15.40
2018-07-10T04:42:29.887Z,15.40
2018-07-10T04:45:14.656Z,15.40
2018-07-10T04:47:48.009Z,15.40
2018-07-10T04:50:20.859Z,15.50
2018-07-10T04:52:53.624Z,15.50
2018-07-10T04:55:21.850Z,15.50
2018-07-10T04:57:56.582Z,15.50
2018-07-10T05:00:25.802Z,15.60
2018-07-10T05:02:55.337Z,15.60
2018-07-10T05:05:23.826Z,15.60
2018-07-10T05:07:53.407Z,15.60
2018-07-10T05:12:49.636Z,15.70
2018-07-10T05:15:17.815Z,15.70
2018-07-10T05:17:49.909Z,15.80
2018-07-10T05:20:18.145Z,15.80
2018-07-10T05:22:46.345Z,15.80
2018-07-10T05:30:10.513Z,16.00
2018-07-10T05:32:38.705Z,15.90
2018-07-10T05:35:06.996Z,15.90
2018-07-10T05:37:36.553Z,15.90
2018-07-10T05:40:09.816Z,15.80
2018-07-10T05:42:46.092Z,15.80
2018-07-10T05:45:22.244Z,15.80
2018-07-10T05:47:53.084Z,15.70
2018-07-10T05:50:21.272Z,15.70
2018-07-10T05:52:49.816Z,15.70
2018-07-10T05:57:49.400Z,15.80
2018-07-10T06:00:17.588Z,15.80
2018-07-10T06:02:45.793Z,15.90
2018-07-10T06:07:41.923Z,15.80
2018-07-10T06:12:38.240Z,15.80
2018-07-10T06:15:06.427Z,15.80
2018-07-10T06:17:34.624Z,15.80
2018-07-10T06:22:31.526Z,15.90
2018-07-10T06:24:59.976Z,15.90
2018-07-10T06:27:40.629Z,16.00
2018-07-10T06:33:45.485Z,16.10
2018-07-10T06:36:24.940Z,16.10
2018-07-10T06:38:53.814Z,16.20
2018-07-10T06:41:24.353Z,16.40
2018-07-10T06:43:55.699Z,16.40
2018-07-10T06:46:40.351Z,16.50
2018-07-10T06:49:18.813Z,16.60
2018-07-10T06:51:47.007Z,16.70
2018-07-10T06:54:15.204Z,16.70
2018-07-10T06:59:13.345Z,16.60
2018-07-10T07:01:41.560Z,16.60
2018-07-10T07:04:09.826Z,16.60
2018-07-10T07:06:37.998Z,16.60
2018-07-10T07:09:06.288Z,16.60
2018-07-10T07:11:34.493Z,16.60
2018-07-10T07:14:02.669Z,16.60
2018-07-10T07:16:30.871Z,16.50
2018-07-10T07:18:59.057Z,16.50
2018-07-10T07:21:27.249Z,16.40
2018-07-10T07:23:55.437Z,16.40
2018-07-10T07:26:23.611Z,16.30
2018-07-10T07:33:47.771Z,16.40
2018-07-10T07:36:15.944Z,16.30
2018-07-10T07:38:44.116Z,16.30
2018-07-10T07:41:12.331Z,16.40
2018-07-10T07:43:40.747Z,16.30
2018-07-10T07:46:08.976Z,16.40
2018-07-10T07:48:37.169Z,16.60
2018-07-10T07:53:33.405Z,16.60
2018-07-10T07:56:01.584Z,16.60
2018-07-10T07:58:29.804Z,16.70
2018-07-10T08:00:57.967Z,16.70
2018-07-10T08:03:26.147Z,16.70
2018-07-10T08:05:54.336Z,16.60
2018-07-10T08:08:22.768Z,16.50
2018-07-10T08:10:51.027Z,16.50
2018-07-10T08:13:19.332Z,16.40
2018-07-10T08:15:47.518Z,16.40
2018-07-10T08:18:15.953Z,16.40
2018-07-10T08:20:44.146Z,16.40
2018-07-10T08:23:12.326Z,16.40
2018-07-10T08:25:40.489Z,16.40
2018-07-10T08:30:36.756Z,16.30
2018-07-10T08:33:04.950Z,16.20
2018-07-10T08:35:33.430Z,16.10
2018-07-10T08:38:01.627Z,16.00
2018-07-10T08:40:29.840Z,16.00
2018-07-10T08:45:26.012Z,16.10
2018-07-10T08:47:54.213Z,16.10
2018-07-10T08:50:22.519Z,16.30
2018-07-10T08:52:50.701Z,16.20
2018-07-10T08:57:46.824Z,16.20
2018-07-10T09:00:15.020Z,16.10
2018-07-10T09:05:11.159Z,16.10
2018-07-10T09:10:07.287Z,16.00
2018-07-10T09:12:35.486Z,15.80
2018-07-10T09:17:31.648Z,16.00
2018-07-10T09:20:02.358Z,15.90
2018-07-10T09:24:59.367Z,16.10
2018-07-10T09:27:27.565Z,16.20
2018-07-10T09:29:55.748Z,16.30
2018-07-10T09:32:29.219Z,16.10
2018-07-10T09:34:58.577Z,16.10
2018-07-10T09:37:35.172Z,16.00
2018-07-10T09:40:09.128Z,15.90
2018-07-10T09:42:43.672Z,16.00
2018-07-10T09:45:11.894Z,16.00
2018-07-10T09:47:40.088Z,15.90
2018-07-10T09:50:08.373Z,15.90
2018-07-10T09:52:36.563Z,15.90
2018-07-10T09:57:33.389Z,15.80
2018-07-10T10:00:02.041Z,15.80
2018-07-10T10:02:31.929Z,15.70
2018-07-10T10:05:01.740Z,15.70
2018-07-10T10:07:29.944Z,15.70
2018-07-10T10:09:58.223Z,15.60
2018-07-10T10:12:26.433Z,15.70
2018-07-10T10:14:54.624Z,15.80
2018-07-10T10:17:23.229Z,15.90
2018-07-10T10:19:52.035Z,16.00
2018-07-10T10:22:20.259Z,15.90
2018-07-10T10:24:49.667Z,15.90
2018-07-10T10:27:17.860Z,16.00
2018-07-10T10:29:46.060Z,16.10
2018-07-10T10:32:14.385Z,16.10
2018-07-10T10:34:42.594Z,16.30
2018-07-10T10:37:10.827Z,16.50
2018-07-10T10:39:39.019Z,16.60
2018-07-10T10:44:35.174Z,17.00
2018-07-10T10:47:03.363Z,17.10
2018-07-10T10:49:31.745Z,17.10
2018-07-10T10:52:00.311Z,17.20
2018-07-10T10:56:56.672Z,17.20
2018-07-10T10:59:24.842Z,17.50
2018-07-10T11:01:53.296Z,17.70
2018-07-10T11:04:21.469Z,17.70
2018-07-10T11:06:49.655Z,17.80
2018-07-10T11:09:17.922Z,17.90
2018-07-10T11:14:14.636Z,17.80
2018-07-10T11:16:42.824Z,17.40
2018-07-10T11:19:17.809Z,17.40
2018-07-10T11:22:00.011Z,17.50
2018-07-10T11:24:48.761Z,17.50
2018-07-10T11:27:23.479Z,17.60
2018-07-10T11:29:51.655Z,17.70
2018-07-10T11:32:19.856Z,17.70
2018-07-10T11:34:48.067Z,17.60
2018-07-10T11:37:16.268Z,17.50
2018-07-10T11:42:12.452Z,17.40
2018-07-10T11:44:40.668Z,17.20
2018-07-10T11:47:08.860Z,17.20
2018-07-10T11:52:05.016Z,17.00
2018-07-10T11:54:33.227Z,16.90
2018-07-10T11:57:01.559Z,16.80
2018-07-10T11:59:29.748Z,16.80
2018-07-10T12:01:57.973Z,16.80
2018-07-10T12:04:26.191Z,16.80
2018-07-10T12:06:54.392Z,16.80
2018-07-10T12:09:22.585Z,16.70
2018-07-10T12:11:50.763Z,16.60
2018-07-10T12:14:18.951Z,16.60
2018-07-10T12:16:47.155Z,16.60
2018-07-10T12:19:16.175Z,16.60
2018-07-10T12:21:44.364Z,16.60
2018-07-10T12:24:12.592Z,16.60
2018-07-10T12:26:40.823Z,16.60
2018-07-10T12:29:09.007Z,16.60
2018-07-10T12:31:37.223Z,16.60
2018-07-10T12:34:05.838Z,16.60
2018-07-10T12:36:35.001Z,16.60
2018-07-10T12:39:03.617Z,16.70
2018-07-10T12:41:31.799Z,16.70
2018-07-10T12:43:59.984Z,16.90
2018-07-10T12:46:28.171Z,17.00
2018-07-10T12:48:56.357Z,17.10
2018-07-10T12:51:25.451Z,17.20
2018-07-10T12:53:53.647Z,17.30
2018-07-10T12:56:21.837Z,17.40
2018-07-10T12:58:50.026Z,17.60
2018-07-10T13:01:18.251Z,17.70
2018-07-10T13:03:47.463Z,17.70
2018-07-10T13:06:15.645Z,17.70
2018-07-10T13:08:43.844Z,17.70
2018-07-10T13:11:12.012Z,17.80
2018-07-10T13:13:40.213Z,18.00
2018-07-10T13:16:08.400Z,18.00
2018-07-10T13:18:36.571Z,18.10
2018-07-10T13:21:04.768Z,18.00
2018-07-10T13:23:32.987Z,17.90
2018-07-10T13:26:01.188Z,17.90
2018-07-10T13:28:29.388Z,17.90
2018-07-10T13:33:25.529Z,18.10
2018-07-10T13:35:53.792Z,18.00
2018-07-10T13:38:22.630Z,18.00
2018-07-10T13:40:52.837Z,18.10
2018-07-10T13:43:21.101Z,18.10
2018-07-10T13:45:49.220Z,18.20
2018-07-10T13:48:17.435Z,18.30
2018-07-10T13:50:45.627Z,18.30
2018-07-10T13:53:13.812Z,18.30
2018-07-10T13:55:42.148Z,18.40
2018-07-10T13:58:14.807Z,18.40
2018-07-10T14:00:44.311Z,18.50
2018-07-10T14:03:13.935Z,18.60
2018-07-10T14:05:42.349Z,18.90
2018-07-10T14:08:10.578Z,19.00
2018-07-10T14:10:39.636Z,18.80
2018-07-10T14:13:07.872Z,18.90
2018-07-10T14:15:36.131Z,18.90
2018-07-10T14:18:04.748Z,19.00
2018-07-10T14:20:52.393Z,19.10
2018-07-10T14:23:20.848Z,19.20
2018-07-10T14:25:49.602Z,19.30
2018-07-10T14:28:17.845Z,19.40
2018-07-10T14:30:45.970Z,19.30
2018-07-10T14:33:14.215Z,19.30
2018-07-10T14:35:42.925Z,19.50
2018-07-10T14:38:13.583Z,19.50
2018-07-10T14:43:14.233Z,19.80
2018-07-10T14:45:42.408Z,19.90
2018-07-10T14:48:10.613Z,20.10
2018-07-10T14:50:38.792Z,20.00
2018-07-10T14:53:07.083Z,20.10
2018-07-10T14:55:35.448Z,20.20
2018-07-10T14:58:04.080Z,20.40
2018-07-10T15:00:32.436Z,20.60
2018-07-10T15:03:00.619Z,20.40
2018-07-10T15:05:28.813Z,20.50
2018-07-10T15:10:24.962Z,20.60
2018-07-10T15:12:53.179Z,20.90
2018-07-10T15:15:21.577Z,20.90
2018-07-10T15:17:55.933Z,20.50
2018-07-10T15:20:24.601Z,20.60
2018-07-10T15:22:52.804Z,20.80
2018-07-10T15:25:21.008Z,20.80
2018-07-10T15:27:49.176Z,20.70
2018-07-10T15:30:17.456Z,20.60
2018-07-10T15:32:45.641Z,20.70
2018-07-10T15:35:13.849Z,20.70
2018-07-10T15:37:42.120Z,20.70
2018-07-10T15:40:10.304Z,20.70
2018-07-10T15:45:06.448Z,20.60
2018-07-10T15:47:34.691Z,20.50
2018-07-10T15:50:02.871Z,20.30
2018-07-10T15:52:31.072Z,20.40
2018-07-10T15:59:55.746Z,20.70
2018-07-10T16:02:23.951Z,20.70
2018-07-10T16:04:52.692Z,20.80
2018-07-10T16:07:21.308Z,21.00
2018-07-10T16:09:50.045Z,21.10
2018-07-10T16:12:18.223Z,21.30
2018-07-10T16:14:46.405Z,21.40
2018-07-10T16:17:23.057Z,21.40
2018-07-10T16:20:03.856Z,21.30
2018-07-10T16:22:34.452Z,21.60
2018-07-10T16:25:10.468Z,22.00
2018-07-10T16:27:41.565Z,22.30
2018-07-10T16:30:10.339Z,22.50
2018-07-10T16:32:40.756Z,22.50
2018-07-10T16:42:42.200Z,22.50
2018-07-10T16:45:13.328Z,22.40
2018-07-10T16:47:48.563Z,22.70
2018-07-10T16:50:17.051Z,22.80
2018-07-10T16:52:59.731Z,23.10
2018-07-10T16:57:56.815Z,23.00
2018-07-10T17:00:25.608Z,22.90
2018-07-10T17:02:54.440Z,22.80
2018-07-10T17:05:22.929Z,23.00
2018-07-10T17:07:51.323Z,22.60
2018-07-10T17:12:48.444Z,22.60
2018-07-10T17:15:16.756Z,22.60
2018-07-10T17:20:14.243Z,22.80
2018-07-10T17:27:39.389Z,23.00
2018-07-10T17:30:07.619Z,23.00
2018-07-10T17:32:37.163Z,23.00
2018-07-10T17:37:38.529Z,22.90
2018-07-10T17:42:35.087Z,22.50
2018-07-10T17:45:03.411Z,22.40
2018-07-10T17:47:31.796Z,22.30
2018-07-10T17:50:00.396Z,22.40
2018-07-10T17:52:28.603Z,22.40
2018-07-10T17:54:56.794Z,22.50
2018-07-10T17:57:25.651Z,22.40
2018-07-10T18:02:23.544Z,22.50
2018-07-10T18:04:51.794Z,22.50
2018-07-10T18:07:19.986Z,22.50
2018-07-10T18:12:16.112Z,22.80
2018-07-10T18:14:44.511Z,22.80
2018-07-10T18:17:12.728Z,22.50
2018-07-10T18:19:40.935Z,22.50
2018-07-10T18:22:09.180Z,22.40
2018-07-10T18:24:37.389Z,22.20
2018-07-10T18:27:06.113Z,22.00
2018-07-10T18:29:34.356Z,21.70
2018-07-10T18:32:02.544Z,21.60
2018-07-10T18:34:30.763Z,21.60
2018-07-10T18:36:58.964Z,21.40
2018-07-10T18:39:27.225Z,21.20
2018-07-10T18:41:55.428Z,21.10
2018-07-10T18:44:23.610Z,21.00
2018-07-10T18:49:19.936Z,20.60
2018-07-10T18:51:48.756Z,20.50
2018-07-10T18:59:17.318Z,20.40
2018-07-10T19:04:23.853Z,20.10
2018-07-10T19:06:52.156Z,19.90
2018-07-10T19:09:30.692Z,19.70
2018-07-10T19:11:58.908Z,19.60
2018-07-10T19:14:27.093Z,19.50
2018-07-10T19:16:56.364Z,19.40
2018-07-10T19:19:24.636Z,19.30
2018-07-10T19:22:00.536Z,19.20
2018-07-10T19:24:28.776Z,18.90
2018-07-10T19:26:57.099Z,18.80
2018-07-10T19:30:04.153Z,18.80
2018-07-10T19:32:33.195Z,18.70
2018-07-10T19:35:01.724Z,18.60
2018-07-10T19:37:32.300Z,18.40
2018-07-10T19:40:00.491Z,18.50
2018-07-10T19:42:29.867Z,18.40
2018-07-10T19:44:59.156Z,18.30
2018-07-10T19:47:27.368Z,18.20
2018-07-10T19:49:57.014Z,18.10
2018-07-10T19:52:25.320Z,18.00
2018-07-10T19:54:54.436Z,18.00
2018-07-10T19:58:10.387Z,17.80
2018-07-10T20:00:42.608Z,17.70
2018-07-10T20:03:15.659Z,17.70
2018-07-10T20:05:44.034Z,17.60
2018-07-10T20:08:16.602Z,17.50
2018-07-10T20:11:04.876Z,17.40
2018-07-10T20:13:42.690Z,17.40
2018-07-10T20:16:16.143Z,17.30
2018-07-10T20:20:26.069Z,17.30
2018-07-10T20:23:03.547Z,17.20
2018-07-10T20:25:43.156Z,17.10
2018-07-10T20:28:20.164Z,17.10
2018-07-10T20:31:05.144Z,17.10
2018-07-10T20:33:39.191Z,17.00
2018-07-10T20:36:07.432Z,16.90
2018-07-10T20:38:35.612Z,16.90
2018-07-10T20:41:04.511Z,16.80
2018-07-10T20:46:02.015Z,16.80
2018-07-10T20:48:39.721Z,16.60
2018-07-10T20:51:09.592Z,16.60
2018-07-10T20:53:44.794Z,16.60
2018-07-10T20:56:18.463Z,16.60
2018-07-10T20:58:53.531Z,16.50
2018-07-10T21:01:27.801Z,16.50
2018-07-10T21:07:03.975Z,16.40
2018-07-10T21:12:10.659Z,16.40
2018-07-10T21:15:06.401Z,16.40
2018-07-10T21:18:13.915Z,16.30
2018-07-10T21:20:48.704Z,16.20
2018-07-10T21:25:55.924Z,16.20
2018-07-10T21:28:40.156Z,16.00
2018-07-10T21:33:50.443Z,16.00
2018-07-10T21:36:27.908Z,15.90
2018-07-10T21:39:05.438Z,15.90
2018-07-10T21:41:47.703Z,15.80
2018-07-10T21:46:00.026Z,15.80
2018-07-10T21:48:49.808Z,15.70
2018-07-10T21:53:46.056Z,15.60
2018-07-10T21:58:42.260Z,15.70
2018-07-10T22:01:50.120Z,15.60
2018-07-10T22:04:22.387Z,15.60
2018-07-10T22:06:51.594Z,15.60
2018-07-10T22:09:19.898Z,15.60
2018-07-10T22:11:48.572Z,15.50
2018-07-10T22:14:17.439Z,15.50
2018-07-10T22:16:45.668Z,15.50
2018-07-10T22:19:15.013Z,15.40
2018-07-10T22:24:12.158Z,15.40
2018-07-10T22:29:08.293Z,15.40
2018-07-10T22:31:41.976Z,15.30
2018-07-10T22:34:10.155Z,15.30
2018-07-10T22:36:38.317Z,15.30
2018-07-10T22:39:06.878Z,15.30
2018-07-10T22:41:35.728Z,15.20
2018-07-10T22:46:33.008Z,15.10
2018-07-10T22:49:05.220Z,15.10
2018-07-10T22:51:33.424Z,15.10
2018-07-10T22:54:02.644Z,15.10
2018-07-10T22:56:31.663Z,15.10
2018-07-10T22:59:00.041Z,15.10
2018-07-10T23:01:28.255Z,15.10
2018-07-10T23:03:56.501Z,15.10
2018-07-10T23:06:24.683Z,15.00
2018-07-10T23:08:53.579Z,15.00
2018-07-10T23:11:21.895Z,15.00
2018-07-10T23:16:18.032Z,14.90
2018-07-10T23:18:47.344Z,14.90
2018-07-10T23:23:48.169Z,15.00
2018-07-10T23:26:17.604Z,15.00
2018-07-10T23:31:18.489Z,14.90
2018-07-10T23:33:51.644Z,14.90
2018-07-10T23:39:01.424Z,14.80
2018-07-10T23:41:35.310Z,14.80
2018-07-10T23:46:38.728Z,14.80
2018-07-10T23:49:11.408Z,14.70
2018-07-10T23:51:52.279Z,14.70
2018-07-10T23:54:20.500Z,14.70
2018-07-10T23:56:48.692Z,14.70
2018-07-10T23:59:16.873Z,14.60
