createdAt,value
2018-12-13T00:01:48.621Z,6.67
2018-12-13T00:04:16.033Z,7.17
2018-12-13T00:06:43.530Z,7.37
2018-12-13T00:09:10.976Z,7.70
2018-12-13T00:11:39.325Z,6.60
2018-12-13T00:14:06.861Z,6.47
2018-12-13T00:16:34.410Z,7.00
2018-12-13T00:19:01.847Z,7.00
2018-12-13T00:21:29.345Z,6.40
2018-12-13T00:23:56.754Z,7.00
2018-12-13T00:26:24.199Z,7.20
2018-12-13T00:28:51.609Z,6.47
2018-12-13T00:31:19.060Z,7.10
2018-12-13T00:33:46.464Z,7.10
2018-12-13T00:36:13.880Z,6.53
2018-12-13T00:38:41.296Z,6.70
2018-12-13T00:41:08.716Z,6.40
2018-12-13T00:43:36.231Z,6.43
2018-12-13T00:46:03.756Z,6.07
2018-12-13T00:48:31.261Z,6.27
2018-12-13T00:50:58.672Z,6.20
2018-12-13T00:53:26.081Z,6.20
2018-12-13T00:55:53.489Z,6.27
2018-12-13T00:58:20.927Z,6.27
2018-12-13T01:00:48.410Z,6.17
2018-12-13T01:03:15.817Z,6.00
2018-12-13T01:05:43.253Z,6.67
2018-12-13T01:08:10.734Z,6.10
2018-12-13T01:10:38.145Z,5.90
2018-12-13T01:13:05.624Z,6.20
2018-12-13T01:15:34.018Z,6.40
2018-12-13T01:18:01.454Z,5.87
2018-12-13T01:20:28.876Z,6.50
2018-12-13T01:22:56.273Z,5.07
2018-12-13T01:25:23.696Z,5.13
2018-12-13T01:27:51.201Z,5.27
2018-12-13T01:30:18.610Z,5.77
2018-12-13T01:32:46.106Z,5.70
2018-12-13T01:35:13.548Z,5.13
2018-12-13T01:37:40.956Z,4.77
2018-12-13T01:40:08.411Z,5.30
2018-12-13T01:42:35.954Z,4.30
2018-12-13T01:45:03.594Z,5.63
2018-12-13T01:47:31.162Z,4.50
2018-12-13T01:49:58.701Z,4.97
2018-12-13T01:52:26.141Z,4.90
2018-12-13T01:54:53.547Z,5.10
2018-12-13T01:57:21.054Z,4.57
2018-12-13T01:59:49.085Z,4.47
2018-12-13T02:02:17.504Z,4.43
2018-12-13T02:04:44.950Z,4.63
2018-12-13T02:07:12.365Z,4.20
2018-12-13T02:09:39.765Z,4.77
2018-12-13T02:12:07.217Z,4.50
2018-12-13T02:14:34.626Z,3.77
2018-12-13T02:17:02.062Z,4.10
2018-12-13T02:19:29.469Z,4.20
2018-12-13T02:21:56.877Z,4.17
2018-12-13T02:24:24.375Z,4.37
2018-12-13T02:26:51.887Z,4.60
2018-12-13T02:29:19.377Z,4.40
2018-12-13T02:31:46.812Z,3.97
2018-12-13T02:34:14.223Z,3.80
2018-12-13T02:36:41.766Z,4.10
2018-12-13T02:39:09.436Z,4.23
2018-12-13T02:41:37.104Z,4.53
2018-12-13T02:44:04.652Z,5.50
2018-12-13T02:46:32.124Z,4.70
2018-12-13T02:49:04.306Z,5.33
2018-12-13T02:51:33.029Z,5.17
2018-12-13T02:54:00.462Z,4.80
2018-12-13T02:56:27.951Z,4.77
2018-12-13T02:58:55.429Z,4.80
2018-12-13T03:01:22.879Z,5.57
2018-12-13T03:03:50.309Z,5.57
2018-12-13T03:06:17.750Z,5.53
2018-12-13T03:08:45.221Z,5.43
2018-12-13T03:11:12.627Z,5.13
2018-12-13T03:13:40.037Z,5.53
2018-12-13T03:16:07.494Z,5.43
2018-12-13T03:18:34.963Z,5.47
2018-12-13T03:21:02.393Z,5.07
2018-12-13T03:23:29.816Z,5.50
2018-12-13T03:25:57.229Z,5.10
2018-12-13T03:28:24.640Z,5.60
2018-12-13T03:30:52.150Z,5.90
2018-12-13T03:33:19.625Z,5.87
2018-12-13T03:35:47.037Z,6.20
2018-12-13T03:38:14.472Z,6.10
2018-12-13T03:40:41.949Z,5.93
2018-12-13T03:43:09.367Z,6.33
2018-12-13T03:45:36.781Z,5.90
2018-12-13T03:48:04.370Z,7.00
2018-12-13T03:50:31.780Z,6.00
2018-12-13T03:52:59.274Z,5.67
2018-12-13T03:55:26.765Z,5.90
2018-12-13T03:57:54.255Z,5.83
2018-12-13T04:00:21.749Z,6.30
2018-12-13T04:02:49.222Z,6.07
2018-12-13T04:05:16.625Z,6.17
2018-12-13T04:07:44.049Z,5.93
2018-12-13T04:10:11.553Z,6.30
2018-12-13T04:12:39.037Z,6.63
2018-12-13T04:15:06.479Z,5.80
2018-12-13T04:17:34.017Z,5.80
2018-12-13T04:20:01.527Z,6.43
2018-12-13T04:22:28.926Z,6.10
2018-12-13T04:24:57.390Z,6.67
2018-12-13T04:27:24.866Z,6.73
2018-12-13T04:29:52.274Z,6.30
2018-12-13T04:32:19.701Z,6.33
2018-12-13T04:34:47.194Z,6.17
2018-12-13T04:37:14.665Z,6.57
2018-12-13T04:39:42.073Z,6.77
2018-12-13T04:44:56.063Z,7.37
2018-12-13T04:47:23.474Z,6.33
2018-12-13T04:49:50.877Z,6.47
2018-12-13T04:52:18.289Z,6.77
2018-12-13T04:54:45.772Z,6.63
2018-12-13T04:57:13.303Z,11.13
2018-12-13T04:59:40.778Z,7.23
2018-12-13T05:02:08.238Z,6.90
2018-12-13T05:04:35.658Z,6.43
2018-12-13T05:07:03.067Z,6.60
2018-12-13T05:09:30.546Z,7.13
2018-12-13T05:11:57.961Z,6.27
2018-12-13T05:14:25.374Z,6.70
2018-12-13T05:16:52.785Z,6.40
2018-12-13T05:19:20.189Z,5.77
2018-12-13T05:21:47.609Z,7.17
2018-12-13T05:27:01.860Z,6.37
2018-12-13T05:32:15.921Z,7.00
2018-12-13T05:40:22.638Z,6.13
2018-12-13T05:42:50.125Z,7.10
2018-12-13T05:45:17.543Z,6.40
2018-12-13T05:47:44.953Z,5.80
2018-12-13T05:50:12.360Z,5.97
2018-12-13T05:52:39.783Z,6.17
2018-12-13T05:55:08.476Z,6.57
2018-12-13T05:57:36.173Z,6.47
2018-12-13T06:00:04.681Z,5.87
2018-12-13T06:05:18.677Z,6.23
2018-12-13T06:16:06.701Z,5.83
2018-12-13T06:18:34.185Z,6.20
2018-12-13T06:21:01.620Z,5.87
2018-12-13T06:23:29.049Z,5.67
2018-12-13T06:25:56.456Z,6.77
2018-12-13T06:28:23.890Z,6.37
2018-12-13T06:30:51.318Z,6.00
2018-12-13T06:33:24.694Z,6.37
2018-12-13T06:35:48.134Z,6.50
2018-12-13T06:38:15.549Z,6.13
2018-12-13T06:40:42.994Z,5.70
2018-12-13T06:43:10.425Z,6.30
2018-12-13T06:45:37.926Z,6.27
2018-12-13T06:48:05.391Z,6.67
2018-12-13T06:50:32.814Z,6.50
2018-12-13T06:53:00.497Z,6.43
2018-12-13T06:55:27.914Z,6.40
2018-12-13T06:57:55.371Z,5.93
2018-12-13T07:00:22.839Z,6.43
2018-12-13T07:02:50.252Z,6.90
2018-12-13T07:05:17.796Z,6.83
2018-12-13T07:07:45.215Z,6.83
2018-12-13T07:12:45.677Z,7.03
2018-12-13T07:15:13.093Z,7.47
2018-12-13T07:17:40.538Z,8.40
2018-12-13T07:20:07.985Z,7.87
2018-12-13T07:22:35.391Z,7.17
2018-12-13T07:25:03.008Z,7.80
2018-12-13T07:27:30.445Z,6.97
2018-12-13T07:29:57.862Z,6.60
2018-12-13T07:32:25.281Z,6.37
2018-12-13T07:34:52.687Z,7.20
2018-12-13T07:37:20.233Z,7.67
2018-12-13T07:39:47.749Z,6.92
2018-12-13T07:42:15.252Z,6.97
2018-12-13T07:44:42.654Z,6.90
2018-12-13T07:47:10.150Z,6.77
2018-12-13T07:49:37.573Z,6.40
2018-12-13T07:52:05.408Z,7.17
2018-12-13T07:54:32.917Z,7.10
2018-12-13T07:57:00.417Z,7.83
2018-12-13T07:59:27.901Z,6.27
2018-12-13T08:01:55.341Z,7.60
2018-12-13T08:04:22.801Z,7.50
2018-12-13T08:06:50.241Z,6.97
2018-12-13T08:09:18.330Z,6.33
2018-12-13T08:11:45.941Z,6.90
2018-12-13T08:14:14.588Z,7.30
2018-12-13T08:16:42.024Z,7.73
2018-12-13T08:19:09.481Z,6.63
2018-12-13T08:21:36.896Z,7.40
2018-12-13T08:24:04.327Z,7.23
2018-12-13T08:26:31.736Z,6.43
2018-12-13T08:28:59.376Z,6.63
2018-12-13T08:31:26.862Z,6.87
2018-12-13T08:33:54.284Z,6.33
2018-12-13T08:36:21.814Z,6.27
2018-12-13T08:38:49.248Z,7.30
2018-12-13T08:44:05.392Z,7.17
2018-12-13T08:46:36.462Z,7.23
2018-12-13T08:49:02.314Z,6.43
2018-12-13T08:51:29.797Z,6.87
2018-12-13T08:53:57.269Z,6.90
2018-12-13T08:56:24.730Z,6.77
2018-12-13T08:58:52.146Z,6.60
2018-12-13T09:01:19.619Z,7.30
2018-12-13T09:03:47.129Z,6.60
2018-12-13T09:06:14.553Z,6.73
2018-12-13T09:08:41.970Z,6.77
2018-12-13T09:11:09.557Z,6.70
2018-12-13T09:13:36.970Z,6.90
2018-12-13T09:16:04.369Z,7.00
2018-12-13T09:18:31.793Z,7.13
2018-12-13T09:20:59.270Z,6.97
2018-12-13T09:23:26.675Z,7.17
2018-12-13T09:25:54.101Z,7.20
2018-12-13T09:28:21.521Z,7.27
2018-12-13T09:30:48.988Z,6.67
2018-12-13T09:33:16.397Z,7.10
2018-12-13T09:35:43.814Z,7.17
2018-12-13T09:38:11.209Z,6.37
2018-12-13T09:40:38.649Z,6.70
2018-12-13T09:43:06.158Z,6.40
2018-12-13T09:45:33.566Z,7.37
2018-12-13T09:48:00.974Z,7.67
2018-12-13T09:50:28.381Z,7.33
2018-12-13T09:52:55.850Z,6.73
2018-12-13T09:55:23.362Z,7.63
2018-12-13T09:57:50.764Z,7.43
2018-12-13T10:00:18.176Z,7.20
2018-12-13T10:02:45.597Z,7.53
2018-12-13T10:05:13.017Z,7.40
2018-12-13T10:07:40.446Z,7.17
2018-12-13T10:10:07.857Z,7.03
2018-12-13T10:12:35.310Z,7.33
2018-12-13T10:15:02.749Z,7.47
2018-12-13T10:17:30.155Z,6.97
2018-12-13T10:19:57.565Z,7.90
2018-12-13T10:22:25.037Z,7.87
2018-12-13T10:24:52.524Z,7.77
2018-12-13T10:27:19.937Z,8.23
2018-12-13T10:29:47.373Z,8.87
2018-12-13T10:32:14.822Z,8.13
2018-12-13T10:34:42.243Z,7.77
2018-12-13T10:37:09.721Z,8.80
2018-12-13T10:39:37.162Z,8.17
2018-12-13T10:42:04.643Z,11.77
2018-12-13T10:44:35.092Z,8.27
2018-12-13T10:47:03.142Z,7.43
2018-12-13T10:49:30.545Z,7.83
2018-12-13T10:51:57.957Z,7.87
2018-12-13T10:54:25.382Z,7.93
2018-12-13T10:56:53.617Z,7.90
2018-12-13T10:59:21.157Z,7.70
2018-12-13T11:01:54.286Z,7.50
2018-12-13T11:04:21.769Z,7.70
2018-12-13T11:06:49.248Z,7.40
2018-12-13T11:09:16.658Z,8.00
2018-12-13T11:11:44.257Z,7.03
2018-12-13T11:14:11.665Z,7.70
2018-12-13T11:16:39.081Z,7.87
2018-12-13T11:19:06.511Z,7.60
2018-12-13T11:21:34.087Z,7.73
2018-12-13T11:24:01.577Z,8.17
2018-12-13T11:26:29.002Z,7.73
2018-12-13T11:29:02.406Z,7.17
2018-12-13T11:31:29.817Z,7.80
2018-12-13T11:33:57.233Z,7.77
2018-12-13T11:36:24.644Z,7.37
2018-12-13T11:38:52.276Z,7.80
2018-12-13T11:41:19.747Z,8.13
2018-12-13T11:43:47.152Z,7.67
2018-12-13T11:46:14.639Z,8.17
2018-12-13T11:48:42.046Z,8.60
2018-12-13T11:51:09.494Z,8.67
2018-12-13T11:53:36.950Z,7.03
2018-12-13T11:56:04.395Z,7.30
2018-12-13T11:58:31.801Z,8.17
2018-12-13T12:00:59.359Z,7.87
2018-12-13T12:03:26.777Z,8.00
2018-12-13T12:05:54.272Z,7.50
2018-12-13T12:08:21.760Z,8.37
2018-12-13T12:10:49.257Z,7.13
2018-12-13T12:13:16.677Z,7.77
2018-12-13T12:15:44.081Z,7.27
2018-12-13T12:18:11.505Z,6.87
2018-12-13T12:20:38.983Z,7.10
2018-12-13T12:23:06.475Z,7.30
2018-12-13T12:25:33.946Z,7.27
2018-12-13T12:28:01.363Z,6.80
2018-12-13T12:30:28.847Z,7.13
2018-12-13T12:32:56.328Z,6.00
2018-12-13T12:35:23.850Z,5.80
2018-12-13T12:37:51.318Z,6.33
2018-12-13T12:40:18.866Z,6.70
2018-12-13T12:42:46.645Z,6.40
2018-12-13T12:45:14.057Z,6.23
2018-12-13T12:47:41.545Z,6.73
2018-12-13T12:50:09.049Z,6.90
2018-12-13T12:52:36.483Z,6.60
2018-12-13T12:55:04.093Z,7.27
2018-12-13T12:57:31.510Z,6.83
2018-12-13T12:59:58.921Z,5.87
2018-12-13T13:02:26.553Z,6.10
2018-12-13T13:04:53.961Z,5.40
2018-12-13T13:07:21.457Z,6.30
2018-12-13T13:09:48.939Z,6.00
2018-12-13T13:12:16.525Z,6.17
2018-12-13T13:14:43.941Z,6.37
2018-12-13T13:17:11.407Z,6.57
2018-12-13T13:19:39.067Z,6.33
2018-12-13T13:22:06.553Z,5.77
2018-12-13T13:24:34.031Z,6.17
2018-12-13T13:27:01.441Z,5.70
2018-12-13T13:29:28.874Z,6.37
2018-12-13T13:31:56.298Z,6.97
2018-12-13T13:34:23.721Z,6.60
2018-12-13T13:36:51.125Z,6.93
2018-12-13T13:39:18.540Z,5.67
2018-12-13T13:41:45.953Z,6.80
2018-12-13T13:44:13.648Z,6.27
2018-12-13T13:46:41.093Z,6.70
2018-12-13T13:49:08.576Z,6.43
2018-12-13T13:51:37.246Z,6.47
2018-12-13T13:54:04.665Z,5.63
2018-12-13T13:56:32.080Z,6.27
2018-12-13T13:58:59.499Z,6.57
2018-12-13T14:01:26.941Z,5.37
2018-12-13T14:03:54.347Z,6.63
2018-12-13T14:06:21.833Z,6.03
2018-12-13T14:08:49.236Z,7.00
2018-12-13T14:11:16.687Z,6.87
2018-12-13T14:13:44.166Z,6.23
2018-12-13T14:16:11.576Z,6.17
2018-12-13T14:18:39.021Z,6.27
2018-12-13T14:21:06.453Z,6.20
2018-12-13T14:23:33.923Z,5.77
2018-12-13T14:26:01.337Z,6.70
2018-12-13T14:28:28.753Z,6.50
2018-12-13T14:30:56.164Z,6.10
2018-12-13T14:33:23.687Z,6.77
2018-12-13T14:35:51.128Z,5.83
2018-12-13T14:38:18.538Z,6.13
2018-12-13T14:40:45.958Z,6.27
2018-12-13T14:45:59.562Z,6.57
2018-12-13T14:48:27.017Z,7.50
2018-12-13T14:50:54.442Z,6.40
2018-12-13T14:53:21.929Z,9.37
2018-12-13T14:55:49.393Z,5.93
2018-12-13T14:58:16.808Z,6.67
2018-12-13T15:00:44.664Z,8.87
2018-12-13T15:03:12.281Z,9.37
2018-12-13T15:05:39.697Z,5.83
2018-12-13T15:08:07.193Z,6.20
2018-12-13T15:10:34.609Z,8.17
2018-12-13T15:13:02.018Z,7.50
2018-12-13T15:15:29.532Z,6.53
2018-12-13T15:17:56.986Z,6.27
2018-12-13T15:20:24.490Z,5.70
2018-12-13T15:22:52.033Z,5.93
2018-12-13T15:25:19.522Z,5.43
2018-12-13T15:27:46.936Z,5.30
2018-12-13T15:30:14.345Z,5.73
2018-12-13T15:32:42.380Z,6.23
2018-12-13T15:35:09.813Z,5.70
2018-12-13T15:37:37.237Z,5.83
2018-12-13T15:40:04.755Z,5.40
2018-12-13T15:42:32.165Z,5.63
2018-12-13T15:44:59.700Z,5.07
2018-12-13T15:47:27.177Z,5.93
2018-12-13T15:49:54.608Z,5.50
2018-12-13T15:52:22.017Z,5.57
2018-12-13T15:54:49.426Z,5.60
2018-12-13T15:57:16.859Z,4.87
2018-12-13T15:59:44.301Z,5.70
2018-12-13T16:02:11.712Z,5.53
2018-12-13T16:04:39.215Z,5.53
2018-12-13T16:07:06.653Z,5.37
2018-12-13T16:09:34.121Z,6.47
2018-12-13T16:12:01.568Z,5.53
2018-12-13T16:14:29.009Z,5.30
2018-12-13T16:16:57.573Z,5.57
2018-12-13T16:19:25.068Z,6.47
2018-12-13T16:21:52.541Z,5.63
2018-12-13T16:24:20.987Z,6.17
2018-12-13T16:26:48.447Z,5.97
2018-12-13T16:29:15.846Z,5.80
2018-12-13T16:31:43.262Z,5.70
2018-12-13T16:34:10.860Z,5.97
2018-12-13T16:36:38.293Z,5.40
2018-12-13T16:39:06.632Z,6.23
2018-12-13T16:41:34.149Z,6.47
2018-12-13T16:44:01.781Z,5.93
2018-12-13T16:46:29.233Z,5.87
2018-12-13T16:48:56.777Z,5.97
2018-12-13T16:51:24.180Z,6.70
2018-12-13T16:53:51.627Z,6.00
2018-12-13T16:56:19.018Z,6.13
2018-12-13T16:58:46.525Z,6.97
2018-12-13T17:01:13.976Z,6.80
2018-12-13T17:03:41.613Z,5.93
2018-12-13T17:06:09.059Z,6.77
2018-12-13T17:08:36.533Z,6.23
2018-12-13T17:11:03.966Z,6.67
2018-12-13T17:13:31.410Z,5.90
2018-12-13T17:15:58.905Z,6.60
2018-12-13T17:18:26.417Z,6.17
2018-12-13T17:20:53.878Z,5.77
2018-12-13T17:23:21.363Z,6.37
2018-12-13T17:28:22.671Z,6.33
2018-12-13T17:30:50.083Z,6.17
2018-12-13T17:33:18.161Z,6.93
2018-12-13T17:35:45.665Z,5.70
2018-12-13T17:38:13.149Z,6.33
2018-12-13T17:40:40.590Z,6.53
2018-12-13T17:43:08.041Z,6.93
2018-12-13T17:45:35.452Z,6.70
2018-12-13T17:48:02.934Z,6.03
2018-12-13T17:50:30.344Z,6.33
2018-12-13T17:52:57.753Z,6.87
2018-12-13T17:55:25.154Z,5.53
2018-12-13T17:57:52.604Z,6.37
2018-12-13T18:00:20.048Z,7.10
2018-12-13T18:02:47.501Z,6.23
2018-12-13T18:05:14.934Z,8.10
2018-12-13T18:07:42.362Z,7.80
2018-12-13T18:10:09.855Z,8.00
2018-12-13T18:12:37.264Z,9.20
2018-12-13T18:15:04.910Z,9.37
2018-12-13T18:17:32.413Z,9.13
2018-12-13T18:19:59.829Z,9.20
2018-12-13T18:22:27.273Z,10.03
2018-12-13T18:24:54.715Z,10.67
2018-12-13T18:27:22.214Z,10.27
2018-12-13T18:29:49.641Z,10.50
2018-12-13T18:32:17.085Z,9.47
2018-12-13T18:34:44.495Z,8.87
2018-12-13T18:37:11.901Z,8.90
2018-12-13T18:39:39.321Z,9.03
2018-12-13T18:42:06.753Z,9.40
2018-12-13T18:44:34.259Z,8.50
2018-12-13T18:47:01.766Z,8.77
2018-12-13T18:49:29.185Z,8.87
2018-12-13T18:51:58.461Z,7.60
2018-12-13T18:54:25.849Z,8.03
2018-12-13T18:56:53.261Z,8.20
2018-12-13T18:59:20.717Z,7.80
2018-12-13T19:01:48.205Z,7.50
2018-12-13T19:04:15.621Z,6.17
2018-12-13T19:06:43.041Z,5.73
2018-12-13T19:09:10.716Z,6.47
2018-12-13T19:11:38.115Z,5.57
2018-12-13T19:14:05.566Z,5.43
2018-12-13T19:16:32.979Z,6.10
2018-12-13T19:19:00.425Z,6.07
2018-12-13T19:21:27.873Z,6.33
2018-12-13T19:23:55.300Z,6.77
2018-12-13T19:26:22.811Z,6.63
2018-12-13T19:28:50.254Z,7.13
2018-12-13T19:31:17.692Z,6.30
2018-12-13T19:33:45.154Z,6.93
2018-12-13T19:36:12.627Z,6.97
2018-12-13T19:38:40.105Z,8.03
2018-12-13T19:41:07.537Z,6.50
2018-12-13T19:43:34.949Z,6.70
2018-12-13T19:46:02.455Z,6.37
2018-12-13T19:48:29.868Z,7.33
2018-12-13T19:50:57.434Z,7.20
2018-12-13T19:53:24.982Z,6.70
2018-12-13T19:55:52.490Z,6.77
2018-12-13T19:58:19.897Z,7.00
2018-12-13T20:00:47.310Z,8.10
2018-12-13T20:03:14.737Z,8.17
2018-12-13T20:05:42.536Z,7.00
2018-12-13T20:08:09.981Z,6.53
2018-12-13T20:10:37.388Z,7.00
2018-12-13T20:13:04.838Z,6.77
2018-12-13T20:15:32.291Z,6.50
2018-12-13T20:17:59.773Z,7.07
2018-12-13T20:20:27.274Z,9.07
2018-12-13T20:22:54.750Z,6.40
2018-12-13T20:25:22.251Z,6.50
2018-12-13T20:27:49.729Z,7.37
2018-12-13T20:30:18.518Z,6.40
2018-12-13T20:32:46.000Z,6.60
2018-12-13T20:35:13.705Z,6.83
2018-12-13T20:37:41.186Z,6.93
2018-12-13T20:40:08.715Z,6.53
2018-12-13T20:42:36.175Z,7.37
2018-12-13T20:45:04.584Z,7.47
2018-12-13T20:47:32.053Z,7.23
2018-12-13T20:49:59.882Z,6.67
2018-12-13T20:52:27.346Z,7.30
2018-12-13T20:54:54.827Z,7.87
2018-12-13T20:57:22.358Z,6.97
2018-12-13T20:59:49.911Z,6.97
2018-12-13T21:02:17.373Z,7.27
2018-12-13T21:04:44.832Z,7.30
2018-12-13T21:07:18.049Z,7.53
2018-12-13T21:09:45.479Z,7.73
2018-12-13T21:12:12.885Z,7.20
2018-12-13T21:14:40.341Z,7.17
2018-12-13T21:17:07.761Z,6.60
2018-12-13T21:19:35.197Z,7.50
2018-12-13T21:22:02.857Z,7.43
2018-12-13T21:24:30.287Z,6.77
2018-12-13T21:26:57.728Z,7.20
2018-12-13T21:29:25.176Z,7.53
2018-12-13T21:31:52.600Z,8.13
2018-12-13T21:34:20.040Z,7.93
2018-12-13T21:36:47.501Z,7.87
2018-12-13T21:39:14.955Z,7.83
2018-12-13T21:41:42.354Z,7.90
2018-12-13T21:44:09.780Z,7.83
2018-12-13T21:46:37.237Z,7.80
2018-12-13T21:49:04.742Z,7.33
2018-12-13T21:51:33.034Z,7.87
2018-12-13T21:54:01.450Z,7.53
2018-12-13T21:56:28.854Z,7.40
2018-12-13T21:58:56.305Z,8.00
2018-12-13T22:01:23.741Z,7.67
2018-12-13T22:03:51.158Z,7.67
2018-12-13T22:06:18.613Z,7.57
2018-12-13T22:08:46.034Z,7.40
2018-12-13T22:11:19.739Z,7.40
2018-12-13T22:13:42.889Z,7.63
2018-12-13T22:16:10.302Z,7.03
2018-12-13T22:18:37.729Z,6.80
2018-12-13T22:21:05.436Z,7.10
2018-12-13T22:23:32.866Z,7.00
2018-12-13T22:26:00.306Z,7.43
2018-12-13T22:28:27.722Z,6.90
2018-12-13T22:30:55.153Z,7.50
2018-12-13T22:33:22.584Z,6.20
2018-12-13T22:35:50.167Z,6.90
2018-12-13T22:38:17.779Z,7.50
2018-12-13T22:40:45.205Z,6.57
2018-12-13T22:43:12.653Z,6.67
2018-12-13T22:45:40.114Z,7.17
2018-12-13T22:48:07.541Z,7.47
2018-12-13T22:50:34.989Z,6.77
2018-12-13T22:53:02.394Z,6.33
2018-12-13T22:55:29.901Z,6.83
2018-12-13T22:57:57.338Z,6.33
2018-12-13T23:00:24.756Z,7.30
2018-12-13T23:02:52.190Z,7.43
2018-12-13T23:05:19.636Z,7.50
2018-12-13T23:07:47.129Z,7.23
2018-12-13T23:10:14.541Z,7.03
2018-12-13T23:12:41.970Z,7.77
2018-12-13T23:15:09.371Z,7.63
2018-12-13T23:17:36.874Z,6.90
2018-12-13T23:20:04.321Z,7.07
2018-12-13T23:22:31.766Z,7.63
2018-12-13T23:24:59.175Z,6.80
2018-12-13T23:27:27.641Z,7.23
2018-12-13T23:29:55.405Z,8.58
2018-12-13T23:32:22.812Z,7.60
2018-12-13T23:34:51.263Z,7.03
2018-12-13T23:37:18.708Z,7.97
2018-12-13T23:39:46.224Z,7.13
2018-12-13T23:42:13.639Z,7.47
2018-12-13T23:44:41.069Z,7.33
2018-12-13T23:47:08.485Z,7.80
2018-12-13T23:49:35.981Z,7.97
2018-12-13T23:52:04.534Z,7.53
2018-12-13T23:54:31.969Z,7.27
2018-12-13T23:56:59.372Z,6.90
2018-12-13T23:59:26.826Z,7.20
