createdAt,value
2022-09-28T00:02:03.110Z,1.92
2022-09-28T00:04:30.779Z,1.90
2022-09-28T00:06:58.441Z,1.65
2022-09-28T00:09:28.565Z,1.80
2022-09-28T00:11:57.446Z,1.88
2022-09-28T00:14:26.443Z,2.10
2022-09-28T00:16:53.939Z,1.90
2022-09-28T00:19:21.812Z,1.70
2022-09-28T00:21:49.363Z,2.08
2022-09-28T00:24:17.396Z,2.05
2022-09-28T00:26:47.338Z,1.90
2022-09-28T00:29:19.347Z,1.75
2022-09-28T00:31:47.010Z,1.67
2022-09-28T00:34:14.907Z,1.60
2022-09-28T00:36:46.618Z,1.60
2022-09-28T00:39:14.931Z,1.40
2022-09-28T00:41:42.977Z,1.50
2022-09-28T00:44:28.886Z,1.60
2022-09-28T00:46:59.672Z,1.50
2022-09-28T00:49:32.615Z,1.50
2022-09-28T00:52:00.798Z,1.35
2022-09-28T00:54:28.461Z,1.38
2022-09-28T00:56:56.447Z,1.65
2022-09-28T00:59:24.836Z,1.60
2022-09-28T01:01:52.939Z,1.42
2022-09-28T01:04:25.886Z,1.42
2022-09-28T01:06:56.936Z,1.80
2022-09-28T01:09:26.138Z,1.50
2022-09-28T01:11:53.779Z,1.83
2022-09-28T01:14:22.753Z,1.70
2022-09-28T01:16:53.896Z,1.38
2022-09-28T01:19:32.653Z,1.40
2022-09-28T01:22:07.596Z,1.40
2022-09-28T01:24:40.472Z,1.27
2022-09-28T01:27:14.473Z,1.50
2022-09-28T01:29:47.570Z,1.50
2022-09-28T01:32:18.107Z,1.40
2022-09-28T01:34:48.322Z,1.55
2022-09-28T01:37:17.340Z,1.73
2022-09-28T01:39:47.016Z,1.70
2022-09-28T01:42:17.601Z,1.80
2022-09-28T01:44:46.466Z,1.80
2022-09-28T01:47:15.079Z,1.80
2022-09-28T01:49:44.893Z,1.75
2022-09-28T01:52:15.021Z,1.88
2022-09-28T01:54:44.468Z,1.98
2022-09-28T01:57:15.347Z,1.90
2022-09-28T01:59:45.977Z,2.55
2022-09-28T02:02:16.191Z,2.90
2022-09-28T02:04:46.680Z,2.75
2022-09-28T02:07:16.598Z,1.92
2022-09-28T02:09:47.107Z,2.80
2022-09-28T02:12:17.195Z,3.03
2022-09-28T02:14:46.813Z,2.38
2022-09-28T02:17:16.125Z,3.70
2022-09-28T02:19:43.964Z,3.42
2022-09-28T02:22:16.715Z,2.10
2022-09-28T02:24:52.040Z,1.70
2022-09-28T02:27:21.744Z,3.10
2022-09-28T02:29:50.950Z,2.10
2022-09-28T02:32:19.074Z,1.70
2022-09-28T02:34:46.688Z,1.67
2022-09-28T02:37:14.479Z,2.65
2022-09-28T02:39:42.231Z,1.98
2022-09-28T02:42:16.736Z,1.80
2022-09-28T02:44:57.637Z,2.00
2022-09-28T02:47:28.157Z,2.17
2022-09-28T02:49:58.907Z,2.20
2022-09-28T02:52:35.035Z,1.50
2022-09-28T02:55:14.343Z,2.10
2022-09-28T02:57:48.129Z,1.60
2022-09-28T03:00:18.907Z,1.85
2022-09-28T03:02:58.639Z,1.70
2022-09-28T03:05:30.437Z,2.00
2022-09-28T03:08:00.413Z,1.42
2022-09-28T03:10:31.825Z,1.80
2022-09-28T03:12:59.947Z,1.88
2022-09-28T03:15:30.186Z,1.95
2022-09-28T03:17:58.077Z,1.60
2022-09-28T03:20:25.955Z,1.55
2022-09-28T03:23:19.840Z,1.75
2022-09-28T03:25:41.101Z,1.45
2022-09-28T03:28:08.589Z,1.58
2022-09-28T03:30:37.423Z,1.65
2022-09-28T03:33:06.973Z,1.70
2022-09-28T03:35:34.649Z,1.52
2022-09-28T03:38:02.223Z,1.30
2022-09-28T03:40:29.799Z,1.58
2022-09-28T03:42:57.370Z,1.60
2022-09-28T03:45:24.972Z,1.77
2022-09-28T03:47:54.179Z,1.60
2022-09-28T03:50:21.982Z,1.70
2022-09-28T03:52:49.459Z,1.70
2022-09-28T03:55:17.121Z,1.90
2022-09-28T03:57:44.585Z,1.77
2022-09-28T04:00:12.845Z,1.67
2022-09-28T04:02:40.520Z,1.65
2022-09-28T04:05:10.102Z,1.92
2022-09-28T04:07:37.581Z,1.60
2022-09-28T04:10:05.293Z,1.85
2022-09-28T04:12:32.778Z,1.50
2022-09-28T04:15:00.339Z,1.70
2022-09-28T04:17:27.819Z,1.10
2022-09-28T04:19:55.523Z,1.10
2022-09-28T04:22:24.800Z,1.00
2022-09-28T04:24:52.403Z,1.10
2022-09-28T04:27:36.602Z,1.33
2022-09-28T04:30:04.278Z,1.40
2022-09-28T04:32:31.750Z,1.20
2022-09-28T04:34:59.296Z,1.80
2022-09-28T04:37:30.867Z,1.42
2022-09-28T04:39:58.528Z,1.60
2022-09-28T04:42:26.154Z,1.20
2022-09-28T04:44:53.678Z,1.38
2022-09-28T04:47:23.917Z,1.40
2022-09-28T04:49:51.436Z,1.48
2022-09-28T04:52:18.992Z,1.80
2022-09-28T04:54:48.068Z,1.80
2022-09-28T04:57:15.811Z,1.90
2022-09-28T04:59:43.436Z,2.15
2022-09-28T05:02:11.947Z,2.47
2022-09-28T05:04:39.695Z,2.50
2022-09-28T05:07:07.207Z,3.72
2022-09-28T05:09:38.260Z,2.67
2022-09-28T05:12:07.641Z,3.05
2022-09-28T05:14:35.111Z,3.00
2022-09-28T05:17:02.747Z,2.40
2022-09-28T05:19:30.501Z,2.35
2022-09-28T05:21:58.159Z,2.80
2022-09-28T05:24:28.649Z,2.90
2022-09-28T05:26:56.265Z,2.58
2022-09-28T05:29:27.995Z,2.40
2022-09-28T05:31:57.650Z,2.50
2022-09-28T05:34:25.344Z,3.10
2022-09-28T05:36:52.925Z,3.08
2022-09-28T05:39:20.654Z,3.63
2022-09-28T05:41:48.261Z,3.70
2022-09-28T05:44:15.844Z,3.47
2022-09-28T05:46:44.775Z,3.72
2022-09-28T05:49:12.898Z,3.20
2022-09-28T05:51:40.600Z,3.25
2022-09-28T05:54:08.219Z,3.55
2022-09-28T05:56:35.827Z,3.70
2022-09-28T05:59:05.253Z,3.70
2022-09-28T06:01:33.729Z,3.45
2022-09-28T06:04:02.757Z,3.30
2022-09-28T06:06:30.215Z,3.10
2022-09-28T06:08:57.822Z,3.33
2022-09-28T06:11:26.978Z,4.68
2022-09-28T06:13:55.399Z,3.53
2022-09-28T06:16:24.017Z,3.58
2022-09-28T06:18:51.555Z,3.47
2022-09-28T06:21:22.848Z,3.33
2022-09-28T06:23:50.368Z,3.80
2022-09-28T06:26:18.033Z,3.10
2022-09-28T06:28:45.829Z,2.60
2022-09-28T06:31:13.578Z,3.03
2022-09-28T06:33:44.671Z,3.05
2022-09-28T06:36:12.399Z,2.70
2022-09-28T06:38:43.886Z,2.90
2022-09-28T06:41:12.033Z,2.95
2022-09-28T06:43:40.268Z,2.75
2022-09-28T06:46:08.411Z,2.72
2022-09-28T06:48:35.877Z,2.90
2022-09-28T06:51:03.493Z,2.90
2022-09-28T06:53:31.492Z,3.50
2022-09-28T06:56:02.139Z,3.30
2022-09-28T06:58:36.246Z,2.72
2022-09-28T07:01:04.011Z,3.47
2022-09-28T07:03:31.505Z,3.88
2022-09-28T07:05:59.225Z,4.22
2022-09-28T07:08:28.735Z,4.85
2022-09-28T07:10:57.195Z,4.53
2022-09-28T07:16:15.903Z,3.78
2022-09-28T07:18:43.565Z,3.28
2022-09-28T07:21:19.600Z,4.03
2022-09-28T07:23:54.273Z,3.85
2022-09-28T07:26:24.063Z,3.80
2022-09-28T07:28:56.126Z,4.38
2022-09-28T07:31:25.339Z,4.90
2022-09-28T07:33:54.015Z,4.63
2022-09-28T07:36:22.792Z,5.40
2022-09-28T07:38:50.583Z,4.70
2022-09-28T07:41:34.858Z,6.05
2022-09-28T07:44:06.527Z,5.72
2022-09-28T07:46:34.410Z,4.80
2022-09-28T07:49:08.354Z,5.35
2022-09-28T07:51:44.835Z,5.18
2022-09-28T07:54:12.491Z,4.93
2022-09-28T07:56:40.296Z,4.57
2022-09-28T07:59:09.251Z,5.70
2022-09-28T08:01:37.187Z,4.53
2022-09-28T08:04:07.165Z,4.47
2022-09-28T08:06:34.796Z,4.40
2022-09-28T08:09:02.701Z,5.25
2022-09-28T08:11:30.801Z,4.13
2022-09-28T08:14:00.190Z,4.10
2022-09-28T08:16:30.195Z,4.90
2022-09-28T08:18:57.773Z,4.97
2022-09-28T08:21:42.959Z,4.38
2022-09-28T08:24:13.952Z,5.13
2022-09-28T08:26:42.129Z,5.60
2022-09-28T08:29:09.709Z,5.47
2022-09-28T08:31:38.633Z,4.53
2022-09-28T08:34:06.355Z,4.53
2022-09-28T08:36:34.536Z,4.85
2022-09-28T08:39:02.525Z,3.88
2022-09-28T08:41:36.896Z,4.97
2022-09-28T08:44:16.382Z,4.43
2022-09-28T08:46:47.703Z,4.78
2022-09-28T08:49:26.129Z,4.30
2022-09-28T08:51:57.207Z,4.47
2022-09-28T08:54:29.991Z,4.15
2022-09-28T08:57:00.530Z,3.58
2022-09-28T08:59:29.882Z,3.40
2022-09-28T09:02:00.713Z,4.10
2022-09-28T09:04:28.291Z,3.30
2022-09-28T09:07:08.500Z,3.40
2022-09-28T09:09:42.123Z,3.08
2022-09-28T09:12:12.511Z,3.08
2022-09-28T09:14:54.931Z,2.83
2022-09-28T09:17:27.746Z,2.85
2022-09-28T09:19:56.129Z,2.60
2022-09-28T09:22:29.412Z,2.80
2022-09-28T09:25:04.627Z,2.30
2022-09-28T09:27:38.073Z,2.25
2022-09-28T09:30:07.361Z,2.60
2022-09-28T09:32:45.726Z,2.10
2022-09-28T09:35:19.201Z,2.40
2022-09-28T09:37:58.611Z,2.60
2022-09-28T09:40:34.799Z,2.40
2022-09-28T09:43:07.268Z,2.28
2022-09-28T09:45:46.599Z,2.30
2022-09-28T09:48:18.996Z,1.98
2022-09-28T09:50:48.121Z,2.10
2022-09-28T09:53:20.741Z,2.38
2022-09-28T09:55:50.500Z,2.08
2022-09-28T09:58:19.603Z,2.35
2022-09-28T10:00:48.542Z,2.53
2022-09-28T10:03:22.432Z,2.20
2022-09-28T10:05:52.250Z,1.95
2022-09-28T10:08:21.310Z,2.22
2022-09-28T10:10:50.215Z,2.10
2022-09-28T10:13:17.704Z,1.95
2022-09-28T10:15:47.591Z,2.15
2022-09-28T10:18:17.075Z,2.30
2022-09-28T10:20:46.195Z,2.60
2022-09-28T10:23:17.058Z,2.83
2022-09-28T10:25:46.207Z,2.40
2022-09-28T10:28:18.156Z,2.72
2022-09-28T10:30:45.967Z,2.25
2022-09-28T10:33:30.959Z,2.22
2022-09-28T10:36:00.123Z,2.40
2022-09-28T10:38:29.093Z,2.35
2022-09-28T10:40:59.755Z,2.20
2022-09-28T10:43:28.092Z,2.47
2022-09-28T10:46:01.778Z,2.30
2022-09-28T10:48:31.283Z,2.28
2022-09-28T10:51:01.744Z,2.10
2022-09-28T10:53:29.595Z,2.65
2022-09-28T10:55:59.243Z,2.28
2022-09-28T10:58:28.277Z,2.30
2022-09-28T11:01:01.089Z,2.70
2022-09-28T11:03:29.979Z,2.40
2022-09-28T11:05:59.065Z,2.00
2022-09-28T11:08:29.397Z,2.55
2022-09-28T11:11:07.749Z,2.17
2022-09-28T11:13:42.733Z,2.20
2022-09-28T11:16:19.644Z,2.28
2022-09-28T11:18:47.340Z,2.53
2022-09-28T11:21:16.383Z,2.60
2022-09-28T11:23:56.239Z,2.42
2022-09-28T11:26:24.095Z,2.17
2022-09-28T11:28:52.654Z,2.20
2022-09-28T11:31:26.132Z,1.92
2022-09-28T11:34:02.234Z,2.05
2022-09-28T11:36:35.465Z,2.20
2022-09-28T11:39:09.233Z,2.05
2022-09-28T11:41:52.623Z,1.60
2022-09-28T11:44:26.161Z,1.75
2022-09-28T11:47:04.233Z,1.90
2022-09-28T11:49:35.125Z,2.00
2022-09-28T11:52:05.925Z,1.80
2022-09-28T11:54:37.727Z,2.00
2022-09-28T11:57:05.854Z,2.20
2022-09-28T11:59:34.523Z,1.50
2022-09-28T12:02:04.655Z,1.92
2022-09-28T12:04:35.013Z,1.80
2022-09-28T12:07:05.049Z,1.70
2022-09-28T12:09:37.101Z,1.67
2022-09-28T12:12:10.664Z,1.80
2022-09-28T12:14:40.413Z,1.70
2022-09-28T12:17:11.340Z,1.70
2022-09-28T12:19:42.131Z,1.98
2022-09-28T12:22:13.109Z,1.42
2022-09-28T12:24:44.214Z,1.60
2022-09-28T12:27:15.512Z,1.95
2022-09-28T12:29:47.323Z,1.90
2022-09-28T12:32:28.577Z,1.60
2022-09-28T12:34:56.875Z,1.80
2022-09-28T12:37:30.856Z,1.67
2022-09-28T12:40:05.147Z,1.75
2022-09-28T12:42:44.258Z,1.90
2022-09-28T12:45:24.149Z,1.60
2022-09-28T12:48:04.134Z,1.60
2022-09-28T12:50:38.635Z,1.58
2022-09-28T12:53:20.243Z,1.50
2022-09-28T12:55:56.307Z,1.90
2022-09-28T12:58:30.436Z,1.40
2022-09-28T13:01:04.585Z,2.67
2022-09-28T13:03:45.939Z,1.60
2022-09-28T13:06:18.741Z,1.40
2022-09-28T13:08:51.411Z,1.67
2022-09-28T13:11:24.251Z,1.50
2022-09-28T13:13:57.465Z,1.60
2022-09-28T13:16:28.428Z,1.85
2022-09-28T13:19:00.008Z,1.58
2022-09-28T13:21:31.718Z,2.47
2022-09-28T13:24:14.822Z,1.52
2022-09-28T13:26:48.962Z,1.50
2022-09-28T13:29:22.207Z,1.60
2022-09-28T13:31:52.184Z,1.50
2022-09-28T13:34:22.516Z,1.60
2022-09-28T13:37:05.258Z,1.42
2022-09-28T13:39:38.032Z,1.40
2022-09-28T13:42:07.413Z,1.38
2022-09-28T13:44:46.240Z,1.38
2022-09-28T13:47:20.908Z,1.35
2022-09-28T13:49:54.647Z,1.40
2022-09-28T13:52:31.620Z,1.90
2022-09-28T13:55:04.344Z,1.50
2022-09-28T13:57:36.116Z,1.23
2022-09-28T14:00:11.054Z,1.50
2022-09-28T14:02:41.928Z,1.50
2022-09-28T14:05:25.079Z,1.50
2022-09-28T14:07:57.415Z,1.50
2022-09-28T14:10:45.122Z,1.63
2022-09-28T14:13:13.226Z,1.55
2022-09-28T14:15:43.845Z,1.35
2022-09-28T14:18:15.137Z,1.30
2022-09-28T14:20:48.691Z,1.60
2022-09-28T14:23:22.604Z,1.30
2022-09-28T14:26:02.115Z,1.65
2022-09-28T14:28:42.289Z,1.50
2022-09-28T14:31:16.266Z,1.98
2022-09-28T14:33:54.913Z,1.42
2022-09-28T14:36:46.413Z,1.40
2022-09-28T14:39:38.978Z,1.45
2022-09-28T14:42:16.277Z,1.80
2022-09-28T14:45:07.062Z,1.73
2022-09-28T14:47:37.097Z,1.40
2022-09-28T14:50:20.734Z,1.45
2022-09-28T14:52:52.025Z,1.58
2022-09-28T14:55:30.368Z,1.63
2022-09-28T14:58:09.255Z,1.20
2022-09-28T15:00:40.746Z,1.30
2022-09-28T15:03:19.142Z,1.42
2022-09-28T15:05:48.167Z,1.50
2022-09-28T15:08:17.103Z,1.58
2022-09-28T15:10:46.733Z,1.50
2022-09-28T15:13:20.804Z,1.52
2022-09-28T15:15:50.505Z,1.60
2022-09-28T15:18:27.745Z,1.60
2022-09-28T15:20:55.721Z,1.40
2022-09-28T15:23:27.676Z,1.60
2022-09-28T15:25:56.280Z,1.50
2022-09-28T15:28:24.872Z,1.52
2022-09-28T15:30:52.973Z,1.45
2022-09-28T15:33:43.455Z,1.50
2022-09-28T15:36:14.498Z,1.42
2022-09-28T15:38:42.915Z,1.60
2022-09-28T15:41:11.372Z,1.40
2022-09-28T15:43:39.026Z,1.20
2022-09-28T15:46:07.953Z,1.33
2022-09-28T15:48:41.728Z,1.55
2022-09-28T15:51:11.830Z,1.30
2022-09-28T15:53:44.288Z,1.50
2022-09-28T15:56:12.147Z,1.38
2022-09-28T15:58:40.099Z,1.33
2022-09-28T16:01:23.100Z,1.50
2022-09-28T16:03:58.822Z,1.48
2022-09-28T16:06:26.415Z,1.30
2022-09-28T16:08:53.946Z,1.38
2022-09-28T16:11:24.026Z,1.45
2022-09-28T16:13:56.525Z,1.52
2022-09-28T16:16:27.058Z,1.60
2022-09-28T16:18:56.247Z,1.33
2022-09-28T16:21:27.482Z,1.50
2022-09-28T16:23:57.537Z,2.00
2022-09-28T16:26:31.843Z,1.67
2022-09-28T16:28:59.878Z,1.60
2022-09-28T16:31:33.709Z,2.20
2022-09-28T16:34:11.561Z,2.10
2022-09-28T16:36:45.449Z,2.10
2022-09-28T16:39:13.509Z,2.38
2022-09-28T16:41:44.105Z,2.00
2022-09-28T16:44:16.549Z,1.77
2022-09-28T16:46:44.751Z,2.47
2022-09-28T16:49:18.675Z,3.33
2022-09-28T16:51:47.201Z,2.75
2022-09-28T16:54:33.645Z,3.58
2022-09-28T16:57:01.453Z,3.03
2022-09-28T16:59:29.396Z,2.80
2022-09-28T17:01:57.411Z,2.58
2022-09-28T17:04:27.056Z,2.70
2022-09-28T17:06:55.761Z,3.28
2022-09-28T17:09:23.475Z,3.28
2022-09-28T17:11:56.304Z,2.72
2022-09-28T17:14:24.459Z,3.00
2022-09-28T17:17:12.514Z,2.55
2022-09-28T17:19:42.788Z,2.10
2022-09-28T17:22:10.816Z,6.07
2022-09-28T17:24:38.575Z,3.90
2022-09-28T17:27:06.980Z,4.22
2022-09-28T17:29:34.523Z,3.67
2022-09-28T17:32:02.291Z,3.65
2022-09-28T17:34:29.859Z,3.20
2022-09-28T17:36:58.737Z,3.22
2022-09-28T17:39:26.346Z,3.92
2022-09-28T17:41:54.075Z,3.08
2022-09-28T17:44:22.025Z,4.40
2022-09-28T17:46:53.941Z,5.25
2022-09-28T17:49:21.541Z,3.67
2022-09-28T17:51:50.256Z,3.05
2022-09-28T17:54:21.126Z,3.28
2022-09-28T17:56:49.192Z,3.92
2022-09-28T17:59:18.384Z,6.50
2022-09-28T18:01:46.109Z,8.93
2022-09-28T18:04:33.274Z,10.95
2022-09-28T18:07:01.305Z,8.57
2022-09-28T18:09:30.267Z,8.07
2022-09-28T18:12:00.526Z,7.05
2022-09-28T18:14:28.441Z,6.47
2022-09-28T18:16:56.063Z,6.05
2022-09-28T18:19:25.003Z,5.60
2022-09-28T18:21:54.984Z,6.20
2022-09-28T18:24:22.618Z,5.43
2022-09-28T18:26:51.700Z,6.13
2022-09-28T18:29:19.409Z,5.18
2022-09-28T18:31:48.747Z,4.63
2022-09-28T18:34:16.623Z,25.98
2022-09-28T18:36:44.194Z,10.55
2022-09-28T18:39:11.817Z,8.00
2022-09-28T18:41:40.514Z,9.13
2022-09-28T18:44:09.395Z,10.30
2022-09-28T18:46:37.037Z,11.63
2022-09-28T18:49:04.833Z,12.18
2022-09-28T18:51:32.399Z,10.60
2022-09-28T18:54:05.986Z,7.80
2022-09-28T18:56:34.273Z,4.88
2022-09-28T18:59:01.863Z,3.58
2022-09-28T19:01:31.839Z,3.55
2022-09-28T19:04:01.345Z,3.63
2022-09-28T19:06:29.816Z,4.38
2022-09-28T19:08:57.703Z,3.90
2022-09-28T19:11:28.930Z,3.58
2022-09-28T19:13:56.819Z,4.13
2022-09-28T19:16:25.856Z,3.80
2022-09-28T19:18:56.497Z,3.80
2022-09-28T19:21:24.543Z,3.53
2022-09-28T19:23:54.569Z,3.97
2022-09-28T19:26:24.449Z,4.47
2022-09-28T19:28:52.327Z,4.47
2022-09-28T19:31:19.983Z,6.15
2022-09-28T19:33:48.174Z,5.50
2022-09-28T19:36:18.489Z,6.10
2022-09-28T19:38:46.359Z,6.22
2022-09-28T19:41:37.804Z,6.43
2022-09-28T19:44:13.077Z,5.15
2022-09-28T19:46:41.174Z,6.15
2022-09-28T19:49:10.017Z,6.15
2022-09-28T19:51:51.525Z,5.40
2022-09-28T19:54:32.062Z,6.65
2022-09-28T19:57:07.991Z,6.78
2022-09-28T19:59:36.606Z,7.65
2022-09-28T20:02:04.607Z,8.13
2022-09-28T20:04:32.187Z,8.15
2022-09-28T20:07:01.886Z,6.70
2022-09-28T20:09:29.512Z,6.35
2022-09-28T20:11:57.511Z,6.45
2022-09-28T20:14:26.512Z,5.07
2022-09-28T20:16:59.464Z,5.43
2022-09-28T20:19:27.011Z,5.45
2022-09-28T20:21:57.077Z,5.50
2022-09-28T20:24:25.996Z,5.90
2022-09-28T20:26:53.751Z,7.03
2022-09-28T20:29:21.259Z,5.25
2022-09-28T20:31:48.763Z,4.95
2022-09-28T20:34:16.529Z,5.28
2022-09-28T20:36:44.704Z,5.60
2022-09-28T20:39:12.476Z,4.13
2022-09-28T20:41:41.358Z,4.13
2022-09-28T20:44:09.884Z,4.45
2022-09-28T20:46:37.573Z,4.38
2022-09-28T20:49:05.465Z,4.00
2022-09-28T20:51:33.070Z,4.75
2022-09-28T20:54:00.584Z,4.15
2022-09-28T20:56:29.319Z,3.97
2022-09-28T20:58:58.356Z,3.70
2022-09-28T21:01:26.898Z,6.30
2022-09-28T21:03:55.986Z,5.57
2022-09-28T21:06:24.185Z,4.22
2022-09-28T21:08:51.714Z,4.05
2022-09-28T21:11:20.692Z,4.18
2022-09-28T21:13:48.657Z,5.25
2022-09-28T21:16:20.240Z,4.63
2022-09-28T21:18:48.284Z,5.47
2022-09-28T21:21:16.925Z,5.55
2022-09-28T21:23:45.347Z,5.43
2022-09-28T21:26:13.512Z,5.32
2022-09-28T21:28:41.404Z,5.13
2022-09-28T21:31:10.257Z,4.95
2022-09-28T21:33:39.413Z,4.30
2022-09-28T21:36:07.890Z,4.30
2022-09-28T21:38:35.950Z,3.55
2022-09-28T21:41:03.783Z,4.43
2022-09-28T21:43:32.390Z,4.57
2022-09-28T21:45:59.996Z,4.35
2022-09-28T21:48:28.706Z,4.50
2022-09-28T21:50:58.020Z,5.45
2022-09-28T21:53:26.189Z,5.30
2022-09-28T21:55:53.926Z,5.20
2022-09-28T21:58:23.400Z,4.97
2022-09-28T22:00:55.636Z,5.72
2022-09-28T22:03:26.292Z,4.88
2022-09-28T22:05:53.831Z,5.68
2022-09-28T22:08:22.801Z,5.07
2022-09-28T22:10:58.193Z,5.35
2022-09-28T22:13:25.871Z,5.10
2022-09-28T22:15:53.820Z,5.00
2022-09-28T22:18:21.359Z,5.57
2022-09-28T22:20:48.826Z,6.00
2022-09-28T22:23:16.310Z,5.13
2022-09-28T22:25:45.130Z,5.03
2022-09-28T22:28:12.680Z,5.35
2022-09-28T22:30:40.139Z,5.50
2022-09-28T22:33:07.628Z,4.75
2022-09-28T22:35:35.111Z,4.85
2022-09-28T22:38:02.547Z,3.88
2022-09-28T22:40:30.121Z,4.65
2022-09-28T22:42:59.079Z,4.05
2022-09-28T22:45:26.648Z,4.22
2022-09-28T22:47:54.117Z,4.10
2022-09-28T22:50:21.669Z,5.25
2022-09-28T22:52:49.096Z,4.68
2022-09-28T22:55:16.756Z,4.35
2022-09-28T22:57:44.295Z,3.95
2022-09-28T23:00:13.820Z,4.25
2022-09-28T23:02:41.390Z,3.90
2022-09-28T23:05:08.988Z,3.88
2022-09-28T23:07:36.491Z,4.72
2022-09-28T23:10:04.011Z,4.38
2022-09-28T23:12:33.281Z,4.65
2022-09-28T23:15:00.776Z,4.38
2022-09-28T23:17:29.672Z,3.83
2022-09-28T23:19:57.153Z,4.10
2022-09-28T23:22:25.175Z,4.10
2022-09-28T23:24:52.641Z,3.65
2022-09-28T23:27:20.102Z,4.15
2022-09-28T23:29:48.928Z,3.85
2022-09-28T23:32:17.175Z,3.83
2022-09-28T23:34:46.014Z,3.63
2022-09-28T23:37:13.500Z,4.18
2022-09-28T23:39:41.012Z,3.60
2022-09-28T23:42:08.468Z,3.63
2022-09-28T23:44:36.457Z,3.80
2022-09-28T23:47:03.944Z,3.78
2022-09-28T23:49:32.202Z,3.35
2022-09-28T23:52:01.094Z,3.67
2022-09-28T23:54:28.544Z,3.67
2022-09-28T23:56:56.043Z,3.90
2022-09-28T23:59:23.584Z,3.70
