createdAt,value
2023-02-11T00:01:10.498Z,-3.42
2023-02-11T00:03:37.492Z,-3.37
2023-02-11T00:06:09.189Z,-3.32
2023-02-11T00:08:36.085Z,-3.30
2023-02-11T00:11:02.780Z,-3.36
2023-02-11T00:13:29.402Z,-3.31
2023-02-11T00:15:57.271Z,-3.28
2023-02-11T00:18:25.218Z,-3.29
2023-02-11T00:20:51.791Z,-3.29
2023-02-11T00:23:18.362Z,-3.26
2023-02-11T00:25:46.057Z,-3.39
2023-02-11T00:28:13.012Z,-3.22
2023-02-11T00:30:40.004Z,-3.19
2023-02-11T00:33:07.450Z,-3.19
2023-02-11T00:35:34.046Z,-3.16
2023-02-11T00:38:00.644Z,-3.18
2023-02-11T00:40:28.327Z,-3.21
2023-02-11T00:42:54.898Z,-3.12
2023-02-11T00:45:21.562Z,-3.12
2023-02-11T00:47:48.387Z,-3.11
2023-02-11T00:50:15.021Z,-3.07
2023-02-11T00:52:41.678Z,-3.07
2023-02-11T00:55:08.726Z,-3.07
2023-02-11T00:57:35.434Z,-3.13
2023-02-11T01:00:02.196Z,-3.08
2023-02-11T01:02:29.517Z,-3.08
2023-02-11T01:04:56.269Z,-3.09
2023-02-11T01:07:25.619Z,-3.12
2023-02-11T01:09:52.543Z,-3.08
2023-02-11T01:12:19.165Z,-3.14
2023-02-11T01:14:45.810Z,-3.14
2023-02-11T01:17:12.500Z,-3.11
2023-02-11T01:19:39.650Z,-3.12
2023-02-11T01:22:06.305Z,-3.27
2023-02-11T01:24:34.048Z,-3.27
2023-02-11T01:27:00.684Z,-3.28
2023-02-11T01:29:27.307Z,-3.36
2023-02-11T01:31:53.910Z,-3.41
2023-02-11T01:34:20.485Z,-3.29
2023-02-11T01:36:47.066Z,-3.21
2023-02-11T01:39:13.690Z,-3.14
2023-02-11T01:41:40.337Z,-3.04
2023-02-11T01:44:25.705Z,-2.98
2023-02-11T01:46:52.714Z,-3.08
2023-02-11T01:49:25.288Z,-3.02
2023-02-11T01:51:59.333Z,-2.96
2023-02-11T01:54:48.658Z,-2.96
2023-02-11T01:57:25.189Z,-2.96
2023-02-11T02:00:04.489Z,-2.99
2023-02-11T02:02:37.243Z,-3.10
2023-02-11T02:05:14.785Z,-2.91
2023-02-11T02:07:52.371Z,-2.89
2023-02-11T02:10:24.348Z,-2.92
2023-02-11T02:12:50.981Z,-2.92
2023-02-11T02:15:33.517Z,-2.80
2023-02-11T02:18:23.077Z,-2.76
2023-02-11T02:21:22.628Z,-2.72
2023-02-11T02:24:01.160Z,-2.71
2023-02-11T02:26:40.213Z,-2.70
2023-02-11T02:29:24.672Z,-2.69
2023-02-11T02:32:00.776Z,-2.70
2023-02-11T02:34:41.866Z,-2.80
2023-02-11T02:37:17.493Z,-2.72
2023-02-11T02:39:47.039Z,-2.78
2023-02-11T02:42:14.956Z,-2.71
2023-02-11T02:44:47.533Z,-2.67
2023-02-11T02:47:14.333Z,-2.62
2023-02-11T02:49:40.929Z,-2.63
2023-02-11T02:52:27.759Z,-2.60
2023-02-11T02:55:06.077Z,-2.56
2023-02-11T02:57:38.387Z,-2.59
2023-02-11T03:00:23.334Z,-2.54
2023-02-11T03:03:19.752Z,-2.51
2023-02-11T03:05:58.476Z,-2.53
2023-02-11T03:08:36.635Z,-2.49
2023-02-11T03:11:05.565Z,-2.50
2023-02-11T03:13:35.868Z,-2.57
2023-02-11T03:16:11.360Z,-2.51
2023-02-11T03:18:42.420Z,-2.46
2023-02-11T03:21:11.145Z,-2.45
2023-02-11T03:23:42.714Z,-2.52
2023-02-11T03:26:18.733Z,-2.47
2023-02-11T03:28:52.731Z,-2.43
2023-02-11T03:31:31.357Z,-2.42
2023-02-11T03:34:13.502Z,-2.46
2023-02-11T03:36:47.286Z,-2.44
2023-02-11T03:39:22.752Z,-2.48
2023-02-11T03:41:52.677Z,-2.47
2023-02-11T03:44:21.508Z,-2.50
2023-02-11T03:46:53.751Z,-2.52
2023-02-11T03:49:23.431Z,-2.44
2023-02-11T03:51:53.065Z,-2.39
2023-02-11T03:54:29.774Z,-2.40
2023-02-11T03:57:00.500Z,-2.38
2023-02-11T03:59:27.726Z,-2.42
2023-02-11T04:01:55.066Z,-2.37
2023-02-11T04:04:21.979Z,-2.38
2023-02-11T04:06:48.625Z,-2.38
2023-02-11T04:09:16.814Z,-2.44
2023-02-11T04:11:43.371Z,-2.41
2023-02-11T04:14:09.968Z,-2.40
2023-02-11T04:16:36.600Z,-2.38
2023-02-11T04:19:03.341Z,-2.41
2023-02-11T04:21:29.893Z,-2.41
2023-02-11T04:23:56.800Z,-2.40
2023-02-11T04:26:23.465Z,-2.41
2023-02-11T04:28:50.007Z,-2.35
2023-02-11T04:31:16.647Z,-2.34
2023-02-11T04:33:43.325Z,-2.39
2023-02-11T04:36:09.922Z,-2.42
2023-02-11T04:38:37.314Z,-2.31
2023-02-11T04:41:03.971Z,-2.37
2023-02-11T04:43:30.542Z,-2.35
2023-02-11T04:45:58.967Z,-2.42
2023-02-11T04:48:26.281Z,-2.50
2023-02-11T04:50:52.954Z,-2.41
2023-02-11T04:53:19.887Z,-2.38
2023-02-11T04:55:50.903Z,-2.41
