createdAt,value
2017-05-25T00:00:46.768Z,65.84
2017-05-25T00:01:48.156Z,65.94
2017-05-25T00:02:50.006Z,65.94
2017-05-25T00:03:51.376Z,65.84
2017-05-25T00:04:52.741Z,65.74
2017-05-25T00:05:54.102Z,65.74
2017-05-25T00:06:55.468Z,65.74
2017-05-25T00:07:56.831Z,66.41
2017-05-25T00:08:58.203Z,66.38
2017-05-25T00:09:59.562Z,66.76
2017-05-25T00:11:00.925Z,66.67
2017-05-25T00:12:02.285Z,66.86
2017-05-25T00:13:03.646Z,66.76
2017-05-25T00:14:05.014Z,66.86
2017-05-25T00:15:06.399Z,66.61
2017-05-25T00:16:07.759Z,66.70
2017-05-25T00:17:09.173Z,66.41
2017-05-25T00:18:10.532Z,66.51
2017-05-25T00:19:11.897Z,66.47
2017-05-25T00:20:13.264Z,66.67
2017-05-25T00:21:14.626Z,66.47
2017-05-25T00:22:15.995Z,66.19
2017-05-25T00:23:17.363Z,66.38
2017-05-25T00:24:18.726Z,66.57
2017-05-25T00:25:20.095Z,66.67
2017-05-25T00:26:21.456Z,65.81
2017-05-25T00:27:22.821Z,65.90
2017-05-25T00:28:24.177Z,66.00
2017-05-25T00:29:25.533Z,66.00
2017-05-25T00:30:26.909Z,65.81
2017-05-25T00:31:28.287Z,65.23
2017-05-25T00:32:29.666Z,65.71
2017-05-25T00:33:31.040Z,65.04
2017-05-25T00:34:32.447Z,65.23
2017-05-25T00:35:33.802Z,65.14
2017-05-25T00:36:35.163Z,65.23
2017-05-25T00:37:37.234Z,65.04
2017-05-25T00:38:38.599Z,65.23
2017-05-25T00:39:39.956Z,65.23
2017-05-25T00:40:41.329Z,64.95
2017-05-25T00:41:42.691Z,65.33
2017-05-25T00:42:44.059Z,64.95
2017-05-25T00:43:45.448Z,65.04
2017-05-25T00:44:46.804Z,65.04
2017-05-25T00:45:48.168Z,64.91
2017-05-25T00:46:49.541Z,64.91
2017-05-25T00:47:50.908Z,65.11
2017-05-25T00:48:52.277Z,65.11
2017-05-25T00:49:53.639Z,65.01
2017-05-25T00:50:54.998Z,64.91
2017-05-25T00:51:56.381Z,65.04
2017-05-25T00:52:57.739Z,65.11
2017-05-25T00:53:59.118Z,65.48
2017-05-25T00:55:00.480Z,64.82
2017-05-25T00:56:01.858Z,64.91
2017-05-25T00:57:03.241Z,65.01
2017-05-25T00:58:04.653Z,64.91
2017-05-25T00:59:05.957Z,65.11
2017-05-25T01:00:07.321Z,65.30
2017-05-25T01:01:08.685Z,64.91
2017-05-25T01:02:10.044Z,65.39
2017-05-25T01:03:11.415Z,65.77
2017-05-25T01:04:13.705Z,65.77
2017-05-25T01:05:15.072Z,65.87
2017-05-25T01:06:16.463Z,65.87
2017-05-25T01:07:17.823Z,65.77
2017-05-25T01:08:19.187Z,65.87
2017-05-25T01:09:20.566Z,66.35
2017-05-25T01:10:21.929Z,66.25
2017-05-25T01:11:23.298Z,66.25
2017-05-25T01:12:24.663Z,66.25
2017-05-25T01:13:26.046Z,66.25
2017-05-25T01:14:27.395Z,66.35
2017-05-25T01:15:28.781Z,66.73
2017-05-25T01:16:30.132Z,66.06
2017-05-25T01:17:31.575Z,66.83
2017-05-25T01:18:32.934Z,67.21
2017-05-25T01:19:34.300Z,67.59
2017-05-25T01:20:35.656Z,67.40
2017-05-25T01:21:37.746Z,67.69
2017-05-25T01:22:39.014Z,67.49
2017-05-25T01:23:40.433Z,67.97
2017-05-25T01:24:41.784Z,68.16
2017-05-25T01:25:43.174Z,68.07
2017-05-25T01:26:45.249Z,68.26
2017-05-25T01:27:46.619Z,68.07
2017-05-25T01:28:47.987Z,68.45
2017-05-25T01:29:49.355Z,68.64
2017-05-25T01:30:50.740Z,69.47
2017-05-25T01:31:52.140Z,69.66
2017-05-25T01:32:53.516Z,69.37
2017-05-25T01:33:54.882Z,69.85
2017-05-25T01:34:56.246Z,69.31
2017-05-25T01:35:57.602Z,69.12
2017-05-25T01:36:58.969Z,69.02
2017-05-25T01:38:00.338Z,68.99
2017-05-25T01:39:01.698Z,69.37
2017-05-25T01:40:03.061Z,69.47
2017-05-25T01:41:04.435Z,69.66
2017-05-25T01:42:05.809Z,69.37
2017-05-25T01:43:07.187Z,69.56
2017-05-25T01:44:08.660Z,69.66
2017-05-25T01:45:09.981Z,69.85
2017-05-25T01:46:11.363Z,69.85
2017-05-25T01:47:12.719Z,70.61
2017-05-25T01:48:14.194Z,69.76
2017-05-25T01:49:15.577Z,70.42
2017-05-25T01:50:16.924Z,70.42
2017-05-25T01:51:18.759Z,70.52
2017-05-25T01:52:19.633Z,71.19
2017-05-25T01:53:21.007Z,71.00
2017-05-25T01:54:22.371Z,71.09
2017-05-25T01:55:23.733Z,71.00
2017-05-25T01:56:25.115Z,71.19
2017-05-25T01:57:26.493Z,70.33
2017-05-25T01:58:27.841Z,70.14
2017-05-25T01:59:29.208Z,71.19
2017-05-25T02:00:30.568Z,70.90
2017-05-25T02:01:31.940Z,70.71
2017-05-25T02:02:33.322Z,70.33
2017-05-25T02:03:34.709Z,70.14
2017-05-25T02:04:36.076Z,70.14
2017-05-25T02:05:37.438Z,70.42
2017-05-25T02:06:38.801Z,70.52
2017-05-25T02:07:40.169Z,70.52
2017-05-25T02:08:41.563Z,71.00
2017-05-25T02:09:42.937Z,70.61
2017-05-25T02:10:44.297Z,70.52
2017-05-25T02:11:45.723Z,70.33
2017-05-25T02:12:47.090Z,70.33
2017-05-25T02:13:48.484Z,70.42
2017-05-25T02:14:49.855Z,70.23
2017-05-25T02:15:51.210Z,70.52
2017-05-25T02:16:52.576Z,71.00
2017-05-25T02:17:53.931Z,71.34
2017-05-25T02:18:55.303Z,71.38
2017-05-25T02:19:56.656Z,70.81
2017-05-25T02:20:58.017Z,71.44
2017-05-25T02:21:59.403Z,71.38
2017-05-25T02:23:00.770Z,71.67
2017-05-25T02:24:02.139Z,71.28
2017-05-25T02:25:03.508Z,71.38
2017-05-25T02:26:04.871Z,71.28
2017-05-25T02:27:06.241Z,71.47
2017-05-25T02:28:07.631Z,71.47
2017-05-25T02:29:08.989Z,71.38
2017-05-25T02:30:10.385Z,71.25
2017-05-25T02:31:11.741Z,71.28
2017-05-25T02:32:13.104Z,71.38
2017-05-25T02:33:14.458Z,71.38
2017-05-25T02:34:15.825Z,71.67
2017-05-25T02:35:17.199Z,71.25
2017-05-25T02:36:18.569Z,71.47
2017-05-25T02:37:19.955Z,72.05
2017-05-25T02:38:21.408Z,71.72
2017-05-25T02:39:22.769Z,72.14
2017-05-25T02:40:24.131Z,71.38
2017-05-25T02:41:25.496Z,71.76
2017-05-25T02:42:26.867Z,71.47
2017-05-25T02:43:28.221Z,71.19
2017-05-25T02:44:29.618Z,71.76
2017-05-25T02:45:31.002Z,71.95
2017-05-25T02:46:32.351Z,71.67
2017-05-25T02:47:33.710Z,71.95
2017-05-25T02:48:35.078Z,71.19
2017-05-25T02:49:36.442Z,71.92
2017-05-25T02:50:37.799Z,71.15
2017-05-25T02:51:39.189Z,72.05
2017-05-25T02:52:40.558Z,71.19
2017-05-25T02:53:41.914Z,71.09
2017-05-25T02:54:43.276Z,71.19
2017-05-25T02:55:44.647Z,71.76
2017-05-25T02:56:46.713Z,71.44
2017-05-25T02:57:48.097Z,71.44
2017-05-25T02:58:49.470Z,71.25
2017-05-25T02:59:50.843Z,71.38
2017-05-25T03:00:52.199Z,70.90
2017-05-25T03:01:53.576Z,71.44
2017-05-25T03:02:54.943Z,71.38
2017-05-25T03:03:56.302Z,71.44
2017-05-25T03:04:57.674Z,71.44
2017-05-25T03:05:59.045Z,71.06
2017-05-25T03:07:00.405Z,71.63
2017-05-25T03:08:01.794Z,71.25
2017-05-25T03:09:03.158Z,71.06
2017-05-25T03:10:04.524Z,71.06
2017-05-25T03:11:05.895Z,71.06
2017-05-25T03:12:07.261Z,71.25
2017-05-25T03:13:08.626Z,71.63
2017-05-25T03:14:09.990Z,71.44
2017-05-25T03:15:11.354Z,71.44
2017-05-25T03:16:12.712Z,71.25
2017-05-25T03:17:14.082Z,71.34
2017-05-25T03:18:15.450Z,71.25
2017-05-25T03:19:16.849Z,71.06
2017-05-25T03:20:18.214Z,71.25
2017-05-25T03:21:19.571Z,71.25
2017-05-25T03:22:20.943Z,70.77
2017-05-25T03:23:22.318Z,71.34
2017-05-25T03:24:23.672Z,70.87
2017-05-25T03:25:25.081Z,71.06
2017-05-25T03:26:27.210Z,70.87
2017-05-25T03:27:28.578Z,71.06
2017-05-25T03:28:29.945Z,71.34
2017-05-25T03:29:31.301Z,70.87
2017-05-25T03:30:32.676Z,71.25
2017-05-25T03:31:34.045Z,71.34
2017-05-25T03:32:35.407Z,70.87
2017-05-25T03:33:36.815Z,71.25
2017-05-25T03:34:38.175Z,71.15
2017-05-25T03:35:39.534Z,71.25
2017-05-25T03:36:40.894Z,70.87
2017-05-25T03:37:42.267Z,71.15
2017-05-25T03:38:43.660Z,70.96
2017-05-25T03:39:45.028Z,71.15
2017-05-25T03:40:46.393Z,70.58
2017-05-25T03:41:47.765Z,70.77
2017-05-25T03:42:49.131Z,70.96
2017-05-25T03:43:50.533Z,70.77
2017-05-25T03:44:51.902Z,70.87
2017-05-25T03:45:53.273Z,70.58
2017-05-25T03:46:54.639Z,70.96
2017-05-25T03:47:56.047Z,71.15
2017-05-25T03:48:57.424Z,71.25
2017-05-25T03:49:58.785Z,71.25
2017-05-25T03:51:00.157Z,71.63
2017-05-25T03:52:01.626Z,70.96
2017-05-25T03:53:02.998Z,70.67
2017-05-25T03:54:04.392Z,71.44
2017-05-25T03:55:05.764Z,70.96
2017-05-25T03:56:07.176Z,71.25
2017-05-25T03:57:08.622Z,70.67
2017-05-25T03:58:09.931Z,71.06
2017-05-25T03:59:11.290Z,70.48
2017-05-25T04:00:12.659Z,70.48
2017-05-25T04:01:14.023Z,70.87
2017-05-25T04:02:15.394Z,70.39
2017-05-25T04:03:16.754Z,70.39
2017-05-25T04:04:18.130Z,70.20
2017-05-25T04:05:19.489Z,70.39
2017-05-25T04:06:20.858Z,70.39
2017-05-25T04:07:22.233Z,70.58
2017-05-25T04:08:24.425Z,70.39
2017-05-25T04:09:26.737Z,70.96
2017-05-25T04:10:28.115Z,70.39
2017-05-25T04:11:29.487Z,70.58
2017-05-25T04:12:30.854Z,70.67
2017-05-25T04:13:32.213Z,70.58
2017-05-25T04:14:33.580Z,70.29
2017-05-25T04:15:34.951Z,71.15
2017-05-25T04:16:36.319Z,70.48
2017-05-25T04:17:37.736Z,70.67
2017-05-25T04:18:39.102Z,70.58
2017-05-25T04:19:40.465Z,70.48
2017-05-25T04:20:41.851Z,70.58
2017-05-25T04:21:43.212Z,70.67
2017-05-25T04:22:44.633Z,70.67
2017-05-25T04:23:45.999Z,70.48
2017-05-25T04:24:47.361Z,70.39
2017-05-25T04:25:48.773Z,70.77
2017-05-25T04:26:50.139Z,70.48
2017-05-25T04:27:51.500Z,70.10
2017-05-25T04:28:52.862Z,70.48
2017-05-25T04:29:54.232Z,71.15
2017-05-25T04:30:55.598Z,70.48
2017-05-25T04:31:56.964Z,70.58
2017-05-25T04:32:58.328Z,70.39
2017-05-25T04:33:59.687Z,70.58
2017-05-25T04:35:01.066Z,70.67
2017-05-25T04:36:02.439Z,70.58
2017-05-25T04:37:03.800Z,71.25
2017-05-25T04:38:05.170Z,70.67
2017-05-25T04:39:06.535Z,70.58
2017-05-25T04:40:07.904Z,70.39
2017-05-25T04:41:09.305Z,70.48
2017-05-25T04:42:10.676Z,70.39
2017-05-25T04:43:12.049Z,70.48
2017-05-25T04:44:15.210Z,70.29
2017-05-25T04:45:16.576Z,70.39
2017-05-25T04:46:17.935Z,70.48
2017-05-25T04:47:19.306Z,70.48
2017-05-25T04:48:20.665Z,69.91
2017-05-25T04:49:22.709Z,70.01
2017-05-25T04:50:24.075Z,69.72
2017-05-25T04:51:25.445Z,70.01
2017-05-25T04:52:26.811Z,69.91
2017-05-25T04:53:28.176Z,69.53
2017-05-25T04:54:29.549Z,69.53
2017-05-25T04:55:30.905Z,69.66
2017-05-25T04:56:32.273Z,69.85
2017-05-25T04:57:33.687Z,69.85
2017-05-25T04:58:34.994Z,69.47
2017-05-25T04:59:36.376Z,69.09
2017-05-25T05:00:37.742Z,69.09
2017-05-25T05:01:39.108Z,68.90
2017-05-25T05:02:40.477Z,68.80
2017-05-25T05:03:41.880Z,68.80
2017-05-25T05:04:43.258Z,69.47
2017-05-25T05:05:44.622Z,69.18
2017-05-25T05:06:45.994Z,69.56
2017-05-25T05:07:47.360Z,68.61
2017-05-25T05:08:48.732Z,68.80
2017-05-25T05:09:50.099Z,68.70
2017-05-25T05:10:51.469Z,68.61
2017-05-25T05:11:52.834Z,68.70
2017-05-25T05:12:54.197Z,68.70
2017-05-25T05:13:55.567Z,68.61
2017-05-25T05:14:56.931Z,68.61
2017-05-25T05:15:59.242Z,68.99
2017-05-25T05:17:00.601Z,68.90
2017-05-25T05:18:01.966Z,68.61
2017-05-25T05:19:03.355Z,68.61
2017-05-25T05:20:04.726Z,68.90
2017-05-25T05:21:06.142Z,68.51
2017-05-25T05:22:07.501Z,68.90
2017-05-25T05:23:08.892Z,68.80
2017-05-25T05:24:10.275Z,68.90
2017-05-25T05:25:11.644Z,68.55
2017-05-25T05:26:13.022Z,68.61
2017-05-25T05:27:14.386Z,68.51
2017-05-25T05:28:15.756Z,68.99
2017-05-25T05:29:17.124Z,68.51
2017-05-25T05:30:18.493Z,68.64
2017-05-25T05:31:19.863Z,68.26
2017-05-25T05:32:21.233Z,68.61
2017-05-25T05:33:22.596Z,68.32
2017-05-25T05:34:24.013Z,67.88
2017-05-25T05:35:25.364Z,67.78
2017-05-25T05:36:26.732Z,67.69
2017-05-25T05:37:28.108Z,67.69
2017-05-25T05:38:29.475Z,67.59
2017-05-25T05:39:30.845Z,67.30
2017-05-25T05:40:32.212Z,67.69
2017-05-25T05:41:33.583Z,67.11
2017-05-25T05:42:34.942Z,67.02
2017-05-25T05:43:36.310Z,66.73
2017-05-25T05:44:37.685Z,67.11
2017-05-25T05:45:39.048Z,67.59
2017-05-25T05:46:40.412Z,67.36
2017-05-25T05:47:41.786Z,67.30
2017-05-25T05:48:43.168Z,67.30
2017-05-25T05:49:44.528Z,67.59
2017-05-25T05:50:45.898Z,66.92
2017-05-25T05:51:47.263Z,67.36
2017-05-25T05:52:48.627Z,67.59
2017-05-25T05:53:49.990Z,66.83
2017-05-25T05:54:51.371Z,66.63
2017-05-25T05:55:52.732Z,67.21
2017-05-25T05:56:54.105Z,67.40
2017-05-25T05:57:55.493Z,66.92
2017-05-25T05:58:56.874Z,66.63
2017-05-25T05:59:58.242Z,66.63
2017-05-25T06:00:59.614Z,66.63
2017-05-25T06:02:01.045Z,66.63
2017-05-25T06:03:02.415Z,66.19
2017-05-25T06:04:03.780Z,66.38
2017-05-25T06:05:05.145Z,66.76
2017-05-25T06:06:06.516Z,66.44
2017-05-25T06:07:08.009Z,66.83
2017-05-25T06:08:09.371Z,66.96
2017-05-25T06:09:10.816Z,66.63
2017-05-25T06:10:12.209Z,66.35
2017-05-25T06:11:13.576Z,66.73
2017-05-25T06:12:14.953Z,66.44
2017-05-25T06:13:16.320Z,67.49
2017-05-25T06:14:17.678Z,66.67
2017-05-25T06:15:19.045Z,67.05
2017-05-25T06:16:20.409Z,66.86
2017-05-25T06:17:21.792Z,66.73
2017-05-25T06:18:23.175Z,66.38
2017-05-25T06:19:24.621Z,65.71
2017-05-25T06:20:25.869Z,65.81
2017-05-25T06:21:27.236Z,65.71
2017-05-25T06:22:28.597Z,66.76
2017-05-25T06:23:30.876Z,65.90
2017-05-25T06:24:32.248Z,65.81
2017-05-25T06:25:33.650Z,65.71
2017-05-25T06:26:35.011Z,66.38
2017-05-25T06:27:36.621Z,66.47
2017-05-25T06:28:38.026Z,66.28
2017-05-25T06:29:39.407Z,66.09
2017-05-25T06:30:40.783Z,65.90
2017-05-25T06:31:42.148Z,65.42
2017-05-25T06:32:43.503Z,65.33
2017-05-25T06:33:44.877Z,65.14
2017-05-25T06:34:46.279Z,65.14
2017-05-25T06:35:47.646Z,64.75
2017-05-25T06:36:49.015Z,64.79
2017-05-25T06:37:50.381Z,64.79
2017-05-25T06:38:51.747Z,64.59
2017-05-25T06:39:53.125Z,64.31
2017-05-25T06:40:54.489Z,63.64
2017-05-25T06:41:55.851Z,64.12
2017-05-25T06:42:57.219Z,63.93
2017-05-25T06:43:58.585Z,63.48
2017-05-25T06:44:59.955Z,62.14
2017-05-25T06:46:01.349Z,62.26
2017-05-25T06:47:02.722Z,62.04
2017-05-25T06:48:04.092Z,61.85
2017-05-25T06:49:05.462Z,62.23
2017-05-25T06:50:06.818Z,61.76
2017-05-25T06:51:08.183Z,61.18
2017-05-25T06:52:09.558Z,61.50
2017-05-25T06:53:10.930Z,60.16
2017-05-25T06:54:12.294Z,60.73
2017-05-25T06:55:13.662Z,60.06
2017-05-25T06:56:15.029Z,59.80
2017-05-25T06:57:16.475Z,60.35
2017-05-25T06:58:17.849Z,59.20
2017-05-25T06:59:19.217Z,60.25
2017-05-25T07:00:20.601Z,60.64
2017-05-25T07:01:21.963Z,59.77
2017-05-25T07:02:23.345Z,59.80
2017-05-25T07:03:26.216Z,58.84
2017-05-25T07:04:29.090Z,58.27
2017-05-25T07:05:30.477Z,58.37
2017-05-25T07:06:31.847Z,58.84
2017-05-25T07:07:33.273Z,58.84
2017-05-25T07:08:34.595Z,59.13
2017-05-25T07:09:35.978Z,59.01
2017-05-25T07:10:37.367Z,59.11
2017-05-25T07:11:38.774Z,59.48
2017-05-25T07:12:40.160Z,59.48
2017-05-25T07:13:41.526Z,59.58
2017-05-25T07:14:42.896Z,59.45
2017-05-25T07:15:44.272Z,60.35
2017-05-25T07:16:45.647Z,60.06
2017-05-25T07:17:47.017Z,60.16
2017-05-25T07:18:48.379Z,60.41
2017-05-25T07:19:49.763Z,60.61
2017-05-25T07:20:51.131Z,61.37
2017-05-25T07:21:52.497Z,60.16
2017-05-25T07:22:53.859Z,59.97
2017-05-25T07:23:55.239Z,59.87
2017-05-25T07:24:56.610Z,59.30
2017-05-25T07:25:57.985Z,59.58
2017-05-25T07:26:59.367Z,59.68
2017-05-25T07:28:00.736Z,60.03
2017-05-25T07:29:02.100Z,60.44
2017-05-25T07:30:03.471Z,60.16
2017-05-25T07:31:04.868Z,59.97
2017-05-25T07:32:06.251Z,60.25
2017-05-25T07:33:07.666Z,60.35
2017-05-25T07:34:09.038Z,59.97
2017-05-25T07:35:10.395Z,59.58
2017-05-25T07:36:11.771Z,59.58
2017-05-25T07:37:13.142Z,59.48
2017-05-25T07:38:14.532Z,59.58
2017-05-25T07:39:15.900Z,59.68
2017-05-25T07:40:17.269Z,60.25
2017-05-25T07:41:18.639Z,59.68
2017-05-25T07:42:20.004Z,59.48
2017-05-25T07:43:21.430Z,60.32
2017-05-25T07:44:22.822Z,60.35
2017-05-25T07:45:24.186Z,59.77
2017-05-25T07:46:25.551Z,59.68
2017-05-25T07:47:26.949Z,59.39
2017-05-25T07:48:28.327Z,59.58
2017-05-25T07:49:29.695Z,59.30
2017-05-25T07:50:31.052Z,59.39
2017-05-25T07:51:32.417Z,59.48
2017-05-25T07:52:33.787Z,59.30
2017-05-25T07:53:35.145Z,59.68
2017-05-25T07:54:36.521Z,59.77
2017-05-25T07:55:37.885Z,59.39
2017-05-25T07:56:39.261Z,59.39
2017-05-25T07:57:40.633Z,59.58
2017-05-25T07:58:42.004Z,59.68
2017-05-25T07:59:43.371Z,59.61
2017-05-25T08:00:44.733Z,59.48
2017-05-25T08:01:46.147Z,59.68
2017-05-25T08:02:47.517Z,59.97
2017-05-25T08:03:48.891Z,59.68
2017-05-25T08:04:50.259Z,59.87
2017-05-25T08:05:51.634Z,59.77
2017-05-25T08:06:53.006Z,59.97
2017-05-25T08:07:54.377Z,60.35
2017-05-25T08:08:55.744Z,60.35
2017-05-25T08:09:57.105Z,60.25
2017-05-25T08:10:58.470Z,60.35
2017-05-25T08:11:59.846Z,60.35
2017-05-25T08:13:01.215Z,59.58
2017-05-25T08:14:02.583Z,59.77
2017-05-25T08:15:03.948Z,60.64
2017-05-25T08:16:05.320Z,59.97
2017-05-25T08:17:06.691Z,60.54
2017-05-25T08:18:08.050Z,60.44
2017-05-25T08:19:09.438Z,60.44
2017-05-25T08:20:10.800Z,59.68
2017-05-25T08:21:12.172Z,59.20
2017-05-25T08:22:13.533Z,59.68
2017-05-25T08:23:14.899Z,59.48
2017-05-25T08:24:16.272Z,58.46
2017-05-25T08:25:17.641Z,58.75
2017-05-25T08:26:19.011Z,59.01
2017-05-25T08:27:20.400Z,58.94
2017-05-25T08:28:21.796Z,58.84
2017-05-25T08:29:23.165Z,59.01
2017-05-25T08:30:24.534Z,59.13
2017-05-25T08:31:25.909Z,58.17
2017-05-25T08:32:27.311Z,57.89
2017-05-25T08:33:28.733Z,57.50
2017-05-25T08:34:30.109Z,57.34
2017-05-25T08:35:31.478Z,57.53
2017-05-25T08:36:32.848Z,57.53
2017-05-25T08:37:34.210Z,57.06
2017-05-25T08:38:35.583Z,57.06
2017-05-25T08:39:36.964Z,57.63
2017-05-25T08:40:38.317Z,57.34
2017-05-25T08:41:39.691Z,57.43
2017-05-25T08:42:41.068Z,57.15
2017-05-25T08:43:42.433Z,57.43
2017-05-25T08:44:43.809Z,57.43
2017-05-25T08:45:45.167Z,57.34
2017-05-25T08:46:46.543Z,57.06
2017-05-25T08:47:47.914Z,57.53
2017-05-25T08:48:49.287Z,56.48
2017-05-25T08:49:50.679Z,56.86
2017-05-25T08:50:52.044Z,57.15
2017-05-25T08:51:53.471Z,57.43
2017-05-25T08:52:54.838Z,57.63
2017-05-25T08:53:56.217Z,57.06
2017-05-25T08:54:57.589Z,57.43
2017-05-25T08:55:58.955Z,57.43
2017-05-25T08:57:00.349Z,56.76
2017-05-25T08:58:01.721Z,57.34
2017-05-25T08:59:03.089Z,57.08
2017-05-25T09:00:04.480Z,56.70
2017-05-25T09:01:05.854Z,56.70
2017-05-25T09:02:07.214Z,56.67
2017-05-25T09:03:08.590Z,56.76
2017-05-25T09:04:09.964Z,57.06
2017-05-25T09:05:11.336Z,56.98
2017-05-25T09:06:12.710Z,56.41
2017-05-25T09:07:14.095Z,56.60
2017-05-25T09:08:15.464Z,56.41
2017-05-25T09:09:16.848Z,56.89
2017-05-25T09:10:18.217Z,56.60
2017-05-25T09:11:19.589Z,56.60
2017-05-25T09:12:20.954Z,56.41
2017-05-25T09:13:22.319Z,56.60
2017-05-25T09:14:23.685Z,56.41
2017-05-25T09:15:25.053Z,56.89
2017-05-25T09:16:26.420Z,56.48
2017-05-25T09:17:27.789Z,56.60
2017-05-25T09:18:29.210Z,57.08
2017-05-25T09:19:30.535Z,56.41
2017-05-25T09:20:31.976Z,56.79
2017-05-25T09:21:33.339Z,56.98
2017-05-25T09:22:34.779Z,56.70
2017-05-25T09:23:36.174Z,56.44
2017-05-25T09:24:37.550Z,56.41
2017-05-25T09:25:38.919Z,56.51
2017-05-25T09:26:40.292Z,56.12
2017-05-25T09:27:41.662Z,56.22
2017-05-25T09:28:43.031Z,56.51
2017-05-25T09:29:44.401Z,56.41
2017-05-25T09:30:45.769Z,56.31
2017-05-25T09:31:47.150Z,55.93
2017-05-25T09:32:48.517Z,56.12
2017-05-25T09:33:49.896Z,55.57
2017-05-25T09:34:51.387Z,55.10
2017-05-25T09:35:52.754Z,55.10
2017-05-25T09:36:54.116Z,55.74
2017-05-25T09:37:55.495Z,56.44
2017-05-25T09:38:56.914Z,55.86
2017-05-25T09:39:58.289Z,55.67
2017-05-25T09:40:59.650Z,55.96
2017-05-25T09:42:01.019Z,55.96
2017-05-25T09:43:02.393Z,55.22
2017-05-25T09:44:03.774Z,55.67
2017-05-25T09:45:05.150Z,56.44
2017-05-25T09:46:06.521Z,55.96
2017-05-25T09:47:07.895Z,55.29
2017-05-25T09:48:09.271Z,55.12
2017-05-25T09:49:10.629Z,55.38
2017-05-25T09:50:11.994Z,56.15
2017-05-25T09:51:13.487Z,55.67
2017-05-25T09:52:14.880Z,55.77
2017-05-25T09:53:16.253Z,56.24
2017-05-25T09:54:17.645Z,56.15
2017-05-25T09:55:19.732Z,56.44
2017-05-25T09:56:21.206Z,55.77
2017-05-25T09:57:22.575Z,56.15
2017-05-25T09:58:23.988Z,55.96
2017-05-25T09:59:25.369Z,56.44
2017-05-25T10:00:26.741Z,56.15
2017-05-25T10:01:28.106Z,56.79
2017-05-25T10:02:29.473Z,57.18
2017-05-25T10:03:30.847Z,56.79
2017-05-25T10:04:32.216Z,57.18
2017-05-25T10:05:33.594Z,56.51
2017-05-25T10:06:34.972Z,57.18
2017-05-25T10:07:36.345Z,56.79
2017-05-25T10:08:37.802Z,57.18
2017-05-25T10:09:39.189Z,56.79
2017-05-25T10:10:40.561Z,56.79
2017-05-25T10:11:41.927Z,56.70
2017-05-25T10:12:43.295Z,57.50
2017-05-25T10:13:44.665Z,57.18
2017-05-25T10:14:46.038Z,56.89
2017-05-25T10:15:47.408Z,56.89
2017-05-25T10:16:48.769Z,57.18
2017-05-25T10:17:50.133Z,57.37
2017-05-25T10:18:51.503Z,56.98
2017-05-25T10:19:52.873Z,57.18
2017-05-25T10:20:54.248Z,56.70
2017-05-25T10:21:55.622Z,56.89
2017-05-25T10:22:56.992Z,57.43
2017-05-25T10:23:58.361Z,57.37
2017-05-25T10:24:59.727Z,56.70
2017-05-25T10:26:01.101Z,56.89
2017-05-25T10:27:02.462Z,57.75
2017-05-25T10:28:03.830Z,57.28
2017-05-25T10:29:05.202Z,57.18
2017-05-25T10:30:06.571Z,56.98
2017-05-25T10:31:07.954Z,57.28
2017-05-25T10:32:09.317Z,57.28
2017-05-25T10:33:10.695Z,57.37
2017-05-25T10:34:12.062Z,57.56
2017-05-25T10:35:13.432Z,57.65
2017-05-25T10:36:14.805Z,57.28
2017-05-25T10:37:16.174Z,57.75
2017-05-25T10:38:17.549Z,57.56
2017-05-25T10:39:18.912Z,57.65
2017-05-25T10:40:20.285Z,57.28
2017-05-25T10:41:21.662Z,57.65
2017-05-25T10:42:23.036Z,57.65
2017-05-25T10:43:24.404Z,57.65
2017-05-25T10:44:25.766Z,57.95
2017-05-25T10:45:27.131Z,57.75
2017-05-25T10:46:29.237Z,57.85
2017-05-25T10:47:30.622Z,57.78
2017-05-25T10:48:32.003Z,57.50
2017-05-25T10:49:33.375Z,57.28
2017-05-25T10:50:34.744Z,57.37
2017-05-25T10:51:36.149Z,57.95
2017-05-25T10:52:37.517Z,57.95
2017-05-25T10:53:38.946Z,57.85
2017-05-25T10:54:40.325Z,57.59
2017-05-25T10:55:41.702Z,57.68
2017-05-25T10:56:43.078Z,57.78
2017-05-25T10:57:44.452Z,57.88
2017-05-25T10:58:45.830Z,57.97
2017-05-25T10:59:47.219Z,57.37
2017-05-25T11:00:48.584Z,57.68
2017-05-25T11:01:49.951Z,57.21
2017-05-25T11:02:51.329Z,56.82
2017-05-25T11:03:52.687Z,57.40
2017-05-25T11:04:54.078Z,56.92
2017-05-25T11:05:55.454Z,57.30
2017-05-25T11:06:56.838Z,57.21
2017-05-25T11:07:58.229Z,57.50
2017-05-25T11:08:59.598Z,57.59
2017-05-25T11:10:01.042Z,57.30
2017-05-25T11:11:02.411Z,56.82
2017-05-25T11:12:03.789Z,56.82
2017-05-25T11:13:05.165Z,56.92
2017-05-25T11:14:06.532Z,56.51
2017-05-25T11:15:08.735Z,57.08
2017-05-25T11:16:10.098Z,57.08
2017-05-25T11:17:11.473Z,57.18
2017-05-25T11:18:12.837Z,56.70
2017-05-25T11:19:14.217Z,57.37
2017-05-25T11:20:15.617Z,57.75
2017-05-25T11:21:16.978Z,57.65
2017-05-25T11:22:18.351Z,57.65
2017-05-25T11:23:19.727Z,57.75
2017-05-25T11:24:21.096Z,57.56
2017-05-25T11:25:22.461Z,57.75
2017-05-25T11:26:23.859Z,57.75
2017-05-25T11:27:25.253Z,57.56
2017-05-25T11:28:27.280Z,58.14
2017-05-25T11:29:28.648Z,57.95
2017-05-25T11:30:30.013Z,57.85
2017-05-25T11:31:31.379Z,57.78
2017-05-25T11:32:32.758Z,57.50
2017-05-25T11:33:34.131Z,57.21
2017-05-25T11:34:35.501Z,57.65
2017-05-25T11:35:36.955Z,57.50
2017-05-25T11:36:38.318Z,57.18
2017-05-25T11:37:39.764Z,57.95
2017-05-25T11:38:41.134Z,57.59
2017-05-25T11:39:42.501Z,57.65
2017-05-25T11:40:43.879Z,57.95
2017-05-25T11:41:45.254Z,57.75
2017-05-25T11:42:46.688Z,57.50
2017-05-25T11:43:48.962Z,57.50
2017-05-25T11:44:50.324Z,57.40
2017-05-25T11:45:51.712Z,57.11
2017-05-25T11:46:53.764Z,56.98
2017-05-25T11:47:54.421Z,57.59
2017-05-25T11:48:55.788Z,57.95
2017-05-25T11:49:57.154Z,57.68
2017-05-25T11:50:58.518Z,57.68
2017-05-25T11:51:59.903Z,57.11
2017-05-25T11:53:01.275Z,56.92
2017-05-25T11:54:02.648Z,57.21
2017-05-25T11:55:04.025Z,57.01
2017-05-25T11:56:05.398Z,56.73
2017-05-25T11:57:06.762Z,57.21
2017-05-25T11:58:08.136Z,56.82
2017-05-25T11:59:09.541Z,56.44
2017-05-25T12:00:10.895Z,56.44
2017-05-25T12:01:12.266Z,56.15
2017-05-25T12:02:13.636Z,56.53
2017-05-25T12:03:15.020Z,56.73
2017-05-25T12:04:16.384Z,56.63
2017-05-25T12:05:17.755Z,57.21
2017-05-25T12:06:19.123Z,57.50
2017-05-25T12:07:20.495Z,57.21
2017-05-25T12:08:21.863Z,57.21
2017-05-25T12:09:23.245Z,57.01
2017-05-25T12:10:24.611Z,56.73
2017-05-25T12:11:26.005Z,57.01
2017-05-25T12:12:27.397Z,56.63
2017-05-25T12:13:28.765Z,56.44
2017-05-25T12:14:30.135Z,56.70
2017-05-25T12:15:31.504Z,56.63
2017-05-25T12:16:32.874Z,56.92
2017-05-25T12:17:34.244Z,56.34
2017-05-25T12:18:35.614Z,56.53
2017-05-25T12:19:36.988Z,56.53
2017-05-25T12:20:38.352Z,56.44
2017-05-25T12:21:39.726Z,56.44
2017-05-25T12:22:41.096Z,55.93
2017-05-25T12:23:42.467Z,56.53
2017-05-25T12:24:43.845Z,56.22
2017-05-25T12:25:45.230Z,55.86
2017-05-25T12:26:46.594Z,56.15
2017-05-25T12:27:47.960Z,56.15
2017-05-25T12:28:49.335Z,55.86
2017-05-25T12:29:50.754Z,55.67
2017-05-25T12:30:52.134Z,55.10
2017-05-25T12:31:53.526Z,55.10
2017-05-25T12:32:54.901Z,55.29
2017-05-25T12:33:56.264Z,55.67
2017-05-25T12:34:57.636Z,55.77
2017-05-25T12:35:58.998Z,55.67
2017-05-25T12:37:00.373Z,55.83
2017-05-25T12:38:01.744Z,55.96
2017-05-25T12:39:03.114Z,55.77
2017-05-25T12:40:04.482Z,55.38
2017-05-25T12:41:05.849Z,54.80
2017-05-25T12:42:07.225Z,55.19
2017-05-25T12:43:08.594Z,55.74
2017-05-25T12:44:09.965Z,55.67
2017-05-25T12:45:11.331Z,55.19
2017-05-25T12:46:12.701Z,55.93
2017-05-25T12:47:14.070Z,55.93
2017-05-25T12:48:15.482Z,55.67
2017-05-25T12:49:16.935Z,55.38
2017-05-25T12:50:18.311Z,55.19
2017-05-25T12:51:19.702Z,55.10
2017-05-25T12:52:21.104Z,55.10
2017-05-25T12:53:22.476Z,55.26
2017-05-25T12:54:23.856Z,55.45
2017-05-25T12:55:25.213Z,55.86
2017-05-25T12:56:26.592Z,55.29
2017-05-25T12:57:27.960Z,55.77
2017-05-25T12:58:29.327Z,56.05
2017-05-25T12:59:30.701Z,54.71
2017-05-25T13:00:32.080Z,54.52
2017-05-25T13:01:33.471Z,54.68
2017-05-25T13:02:34.873Z,54.01
2017-05-25T13:03:36.213Z,53.63
2017-05-25T13:04:37.573Z,53.75
2017-05-25T13:05:38.939Z,53.94
2017-05-25T13:06:40.308Z,53.94
2017-05-25T13:07:41.677Z,53.75
2017-05-25T13:08:43.048Z,54.01
2017-05-25T13:09:44.413Z,53.72
2017-05-25T13:10:46.743Z,54.04