createdAt,value
2022-07-28T00:00:38.174Z,7.33
2022-07-28T00:03:06.277Z,6.83
2022-07-28T00:05:35.947Z,8.43
2022-07-28T00:08:04.200Z,5.33
2022-07-28T00:10:32.635Z,5.57
2022-07-28T00:13:00.931Z,7.33
2022-07-28T00:15:29.517Z,6.37
2022-07-28T00:18:11.554Z,6.00
2022-07-28T00:20:40.838Z,5.23
2022-07-28T00:23:08.964Z,4.87
2022-07-28T00:25:36.899Z,6.37
2022-07-28T00:28:04.914Z,5.10
2022-07-28T00:30:32.854Z,7.87
2022-07-28T00:33:01.257Z,5.57
2022-07-28T00:35:31.159Z,4.93
2022-07-28T00:38:01.639Z,6.83
2022-07-28T00:40:43.726Z,9.17
2022-07-28T00:43:11.758Z,7.13
2022-07-28T00:45:39.776Z,6.03
2022-07-28T00:48:08.031Z,5.67
2022-07-28T00:50:36.334Z,7.07
2022-07-28T00:53:07.876Z,5.77
2022-07-28T00:56:03.413Z,6.60
2022-07-28T01:01:15.832Z,7.00
2022-07-28T01:03:49.094Z,7.03
2022-07-28T01:06:37.348Z,7.40
2022-07-28T01:09:21.722Z,6.80
2022-07-28T01:11:58.056Z,7.03
2022-07-28T01:14:35.405Z,7.90
2022-07-28T01:17:08.805Z,7.13
2022-07-28T01:19:47.511Z,7.40
2022-07-28T01:22:21.807Z,9.07
2022-07-28T01:25:01.693Z,6.97
2022-07-28T01:27:46.871Z,9.43
2022-07-28T01:30:29.586Z,8.17
2022-07-28T01:33:01.389Z,8.47
2022-07-28T01:35:32.194Z,8.37
2022-07-28T01:38:04.899Z,10.07
2022-07-28T01:40:36.597Z,9.27
2022-07-28T01:43:08.865Z,7.50
2022-07-28T01:45:43.563Z,12.93
2022-07-28T01:48:12.457Z,8.33
2022-07-28T01:50:42.879Z,8.93
2022-07-28T01:53:13.213Z,8.43
2022-07-28T01:55:43.454Z,9.10
2022-07-28T01:58:12.723Z,12.00
2022-07-28T02:00:43.392Z,9.23
2022-07-28T02:03:13.387Z,9.40
2022-07-28T02:05:43.277Z,9.60
2022-07-28T02:08:12.556Z,11.93
2022-07-28T02:10:43.625Z,9.33
2022-07-28T02:13:12.917Z,10.77
2022-07-28T02:15:42.780Z,9.53
2022-07-28T02:18:12.442Z,12.70
2022-07-28T02:20:41.677Z,11.03
2022-07-28T02:23:10.884Z,10.60
2022-07-28T02:25:40.471Z,12.47
2022-07-28T02:28:10.949Z,9.63
2022-07-28T02:30:42.821Z,12.43
2022-07-28T02:33:16.238Z,11.97
2022-07-28T02:35:56.729Z,10.03
2022-07-28T02:38:28.920Z,10.33
2022-07-28T02:41:02.107Z,12.43
2022-07-28T02:43:49.344Z,10.97
2022-07-28T02:46:22.363Z,11.83
2022-07-28T02:48:55.626Z,9.33
2022-07-28T02:51:25.892Z,10.47
2022-07-28T02:53:55.363Z,10.20
2022-07-28T02:56:24.416Z,9.90
2022-07-28T02:58:53.819Z,12.07
2022-07-28T03:01:22.926Z,11.20
2022-07-28T03:03:55.429Z,10.73
2022-07-28T03:06:26.424Z,10.43
2022-07-28T03:08:56.912Z,11.77
2022-07-28T03:11:24.818Z,10.67
2022-07-28T03:13:52.778Z,10.10
2022-07-28T03:16:20.883Z,10.20
2022-07-28T03:18:52.175Z,9.53
2022-07-28T03:21:20.182Z,12.53
2022-07-28T03:23:51.228Z,10.37
2022-07-28T03:26:26.979Z,9.20
2022-07-28T03:28:58.038Z,11.57
2022-07-28T03:31:28.476Z,14.60
2022-07-28T03:33:58.345Z,11.13
2022-07-28T03:36:32.673Z,10.80
2022-07-28T03:39:04.784Z,11.27
2022-07-28T03:41:34.508Z,10.77
2022-07-28T03:44:03.723Z,10.47
2022-07-28T03:46:31.948Z,12.53
2022-07-28T03:49:01.356Z,14.93
2022-07-28T03:51:29.700Z,9.77
2022-07-28T03:53:57.801Z,13.93
2022-07-28T03:56:25.881Z,11.10
2022-07-28T03:58:54.017Z,11.20
2022-07-28T04:01:22.108Z,11.23
2022-07-28T04:03:50.070Z,11.43
2022-07-28T04:06:19.677Z,13.50
2022-07-28T04:08:47.611Z,12.27
2022-07-28T04:11:15.705Z,12.90
2022-07-28T04:13:44.117Z,14.23
2022-07-28T04:16:12.238Z,14.30
2022-07-28T04:18:40.338Z,12.97
2022-07-28T04:21:08.379Z,14.43
2022-07-28T04:23:37.786Z,12.20
2022-07-28T04:26:06.114Z,12.70
2022-07-28T04:28:34.136Z,13.53
2022-07-28T04:31:02.436Z,13.20
2022-07-28T04:33:30.826Z,13.20
2022-07-28T04:36:02.912Z,12.63
2022-07-28T04:38:30.937Z,12.77
2022-07-28T04:41:03.649Z,10.40
2022-07-28T04:43:32.096Z,14.73
2022-07-28T04:46:00.208Z,11.30
2022-07-28T04:48:28.262Z,14.80
2022-07-28T04:50:57.121Z,15.53
2022-07-28T04:53:25.091Z,12.70
2022-07-28T04:55:54.936Z,15.80
2022-07-28T04:58:24.853Z,13.73
2022-07-28T05:00:53.425Z,12.40
2022-07-28T05:03:21.898Z,14.43
2022-07-28T05:05:54.758Z,10.50
2022-07-28T05:08:25.844Z,17.43
2022-07-28T05:10:54.936Z,12.20
2022-07-28T05:13:24.494Z,12.40
2022-07-28T05:15:53.316Z,9.97
2022-07-28T05:18:21.309Z,12.27
2022-07-28T05:20:49.318Z,13.93
2022-07-28T05:23:18.515Z,15.07
2022-07-28T05:25:47.389Z,10.77
2022-07-28T05:28:15.985Z,14.63
2022-07-28T05:30:47.271Z,13.67
2022-07-28T05:33:16.879Z,11.57
2022-07-28T05:35:54.263Z,10.87
2022-07-28T05:38:24.935Z,11.03
2022-07-28T05:40:54.344Z,8.73
2022-07-28T05:43:23.100Z,10.63
2022-07-28T05:45:53.428Z,9.37
2022-07-28T05:48:23.196Z,9.17
2022-07-28T05:50:52.374Z,13.67
2022-07-28T05:53:21.599Z,8.50
2022-07-28T05:56:00.490Z,9.93
2022-07-28T05:58:32.675Z,8.27
2022-07-28T06:01:04.064Z,12.73
2022-07-28T06:03:41.522Z,11.57
2022-07-28T06:06:15.071Z,10.13
2022-07-28T06:08:46.009Z,8.17
2022-07-28T06:11:21.923Z,7.83
2022-07-28T06:13:52.444Z,7.77
2022-07-28T06:16:23.567Z,10.50
2022-07-28T06:18:52.328Z,7.60
2022-07-28T06:21:20.898Z,9.20
2022-07-28T06:23:49.516Z,10.57
2022-07-28T06:26:18.003Z,10.07
2022-07-28T06:28:46.506Z,9.20
2022-07-28T06:31:14.804Z,11.53
2022-07-28T06:33:46.932Z,9.10
2022-07-28T06:36:15.268Z,13.80
2022-07-28T06:38:45.006Z,14.93
2022-07-28T06:41:13.421Z,12.40
2022-07-28T06:43:41.974Z,14.73
2022-07-28T06:46:10.437Z,7.50
2022-07-28T06:48:39.597Z,13.00
2022-07-28T06:51:10.801Z,9.83
2022-07-28T06:53:44.667Z,11.93
2022-07-28T06:59:07.895Z,8.37
2022-07-28T07:01:36.440Z,8.57
2022-07-28T07:04:05.841Z,8.87
2022-07-28T07:06:36.504Z,6.70
2022-07-28T07:09:05.355Z,8.27
2022-07-28T07:11:33.913Z,6.73
2022-07-28T07:14:02.866Z,7.60
2022-07-28T07:16:32.223Z,7.03
2022-07-28T07:19:01.630Z,8.77
2022-07-28T07:21:52.762Z,7.60
2022-07-28T07:24:24.943Z,9.30
2022-07-28T07:29:58.189Z,13.37
2022-07-28T07:32:26.720Z,8.33
2022-07-28T07:34:57.384Z,7.13
2022-07-28T07:37:29.377Z,7.33
2022-07-28T07:40:11.750Z,8.97
2022-07-28T07:45:37.235Z,9.97
2022-07-28T07:48:07.675Z,7.30
2022-07-28T07:50:37.531Z,6.57
2022-07-28T07:53:08.553Z,10.90
2022-07-28T07:55:47.060Z,9.00
2022-07-28T07:58:16.189Z,8.73
2022-07-28T08:00:45.031Z,8.57
2022-07-28T08:03:14.026Z,7.17
2022-07-28T08:05:43.960Z,10.17
2022-07-28T08:11:06.109Z,7.30
2022-07-28T08:16:48.725Z,14.33
2022-07-28T08:19:21.374Z,9.17
2022-07-28T08:42:25.853Z,9.00
2022-07-28T08:45:12.999Z,7.13
2022-07-28T08:48:07.123Z,7.47
2022-07-28T08:50:35.510Z,9.43
2022-07-28T08:53:05.151Z,6.37
2022-07-28T08:55:48.085Z,9.03
2022-07-28T08:58:23.105Z,8.67
2022-07-28T09:00:55.458Z,8.30
2022-07-28T09:06:12.619Z,6.67
2022-07-28T09:08:41.603Z,9.00
2022-07-28T09:11:13.379Z,13.83
2022-07-28T09:22:15.957Z,8.30
2022-07-28T09:24:46.818Z,7.70
2022-07-28T09:30:13.090Z,7.10
2022-07-28T09:41:27.069Z,14.03
2022-07-28T09:59:08.620Z,9.70
2022-07-28T10:04:56.506Z,7.80
2022-07-28T10:07:57.114Z,7.13
2022-07-28T10:10:35.624Z,6.53
2022-07-28T10:13:07.568Z,6.80
2022-07-28T10:15:53.642Z,6.17
2022-07-28T10:18:24.584Z,4.60
2022-07-28T10:21:02.946Z,5.67
2022-07-28T10:29:10.859Z,7.20
2022-07-28T10:31:55.704Z,5.50
2022-07-28T10:37:24.304Z,9.73
2022-07-28T10:40:09.417Z,8.53
2022-07-28T10:42:46.022Z,6.93
2022-07-28T10:45:16.614Z,8.20
2022-07-28T10:47:46.833Z,6.30
2022-07-28T10:50:15.732Z,9.90
2022-07-28T10:52:59.413Z,8.00
2022-07-28T10:55:39.011Z,4.03
2022-07-28T10:58:27.070Z,5.00
2022-07-28T11:01:01.803Z,5.20
2022-07-28T11:03:43.375Z,9.50
2022-07-28T11:06:36.596Z,11.57
2022-07-28T11:09:38.440Z,6.50
2022-07-28T11:12:09.871Z,7.37
2022-07-28T11:14:55.480Z,7.40
2022-07-28T11:17:33.107Z,7.30
2022-07-28T11:23:02.616Z,9.20
2022-07-28T11:25:39.454Z,8.00
2022-07-28T11:28:09.046Z,12.37
2022-07-28T11:30:55.853Z,10.37
2022-07-28T11:33:27.637Z,5.53
2022-07-28T11:36:12.372Z,5.00
2022-07-28T11:38:41.037Z,8.70
2022-07-28T11:41:32.563Z,4.67
2022-07-28T11:47:22.948Z,9.57
2022-07-28T11:50:14.594Z,12.50
2022-07-28T11:52:55.374Z,6.13
2022-07-28T11:55:49.233Z,11.23
2022-07-28T11:58:32.042Z,25.33
2022-07-28T12:01:17.723Z,7.07
2022-07-28T12:03:55.606Z,7.70
2022-07-28T12:06:42.160Z,5.20
2022-07-28T12:09:13.883Z,20.67
2022-07-28T12:11:58.263Z,6.93
2022-07-28T12:14:30.209Z,8.10
2022-07-28T12:16:59.282Z,7.60
2022-07-28T12:22:36.521Z,4.17
2022-07-28T12:27:54.656Z,4.77
2022-07-28T12:30:48.677Z,7.50
2022-07-28T12:33:27.511Z,7.03
2022-07-28T12:36:22.678Z,8.87
2022-07-28T12:38:52.915Z,5.07
2022-07-28T12:41:21.807Z,4.77
2022-07-28T12:43:55.471Z,6.27
2022-07-28T12:46:28.452Z,8.23
2022-07-28T12:49:11.128Z,8.67
2022-07-28T12:51:46.102Z,9.87
2022-07-28T12:54:15.399Z,7.73
2022-07-28T12:56:50.103Z,7.13
2022-07-28T12:59:20.087Z,3.90
2022-07-28T13:01:59.679Z,6.53
2022-07-28T13:08:10.690Z,5.23
2022-07-28T13:18:07.901Z,6.13
2022-07-28T13:23:54.330Z,6.73
2022-07-28T13:29:12.761Z,9.60
2022-07-28T13:31:56.708Z,10.17
2022-07-28T13:40:15.938Z,6.27
2022-07-28T13:51:52.390Z,5.17
2022-07-28T13:54:21.803Z,4.73
2022-07-28T13:56:50.432Z,5.67
2022-07-28T13:59:18.698Z,6.33
2022-07-28T14:01:49.649Z,5.53
2022-07-28T14:04:21.465Z,10.87
2022-07-28T14:06:52.342Z,5.07
2022-07-28T14:09:21.269Z,7.93
2022-07-28T14:11:53.678Z,5.50
2022-07-28T14:14:25.074Z,5.87
2022-07-28T14:16:55.282Z,5.03
2022-07-28T14:19:38.508Z,5.07
2022-07-28T14:22:13.696Z,3.10
2022-07-28T14:24:42.532Z,2.97
2022-07-28T14:27:11.289Z,5.13
2022-07-28T14:29:40.036Z,6.53
2022-07-28T14:32:08.954Z,5.83
2022-07-28T14:34:39.689Z,7.27
2022-07-28T14:37:12.780Z,4.53
2022-07-28T14:39:41.164Z,4.00
2022-07-28T14:42:10.819Z,4.70
2022-07-28T14:44:39.659Z,6.70
2022-07-28T14:47:08.224Z,4.70
2022-07-28T14:49:37.729Z,6.63
2022-07-28T14:52:29.675Z,4.93
2022-07-28T14:54:58.879Z,3.73
2022-07-28T14:57:50.231Z,7.87
2022-07-28T15:02:53.648Z,9.60
2022-07-28T15:05:25.585Z,4.87
2022-07-28T15:07:55.567Z,3.60
2022-07-28T15:10:27.953Z,3.57
2022-07-28T15:12:57.623Z,3.27
2022-07-28T15:15:28.017Z,4.83
2022-07-28T15:17:58.405Z,4.90
2022-07-28T15:20:32.178Z,4.47
2022-07-28T15:23:05.935Z,3.27
2022-07-28T15:25:34.545Z,10.40
2022-07-28T15:28:02.742Z,3.97
2022-07-28T15:30:49.563Z,3.23
2022-07-28T15:33:21.173Z,6.17
2022-07-28T15:35:59.419Z,5.53
2022-07-28T15:38:31.730Z,5.57
2022-07-28T15:41:00.589Z,7.63
2022-07-28T15:43:30.182Z,7.17
2022-07-28T15:45:59.890Z,5.03
2022-07-28T15:48:29.598Z,6.40
2022-07-28T15:50:58.073Z,5.87
2022-07-28T15:53:27.851Z,5.40
2022-07-28T15:55:59.153Z,5.17
2022-07-28T15:58:38.992Z,2.60
2022-07-28T16:01:09.437Z,2.97
2022-07-28T16:03:38.165Z,5.83
2022-07-28T16:06:07.827Z,3.40
2022-07-28T16:08:36.754Z,8.07
2022-07-28T16:11:08.344Z,6.23
2022-07-28T16:13:37.625Z,6.60
2022-07-28T16:16:09.971Z,3.53
2022-07-28T16:18:45.345Z,4.67
2022-07-28T16:21:15.411Z,13.43
2022-07-28T16:23:46.899Z,3.60
2022-07-28T16:26:22.965Z,6.07
2022-07-28T16:31:45.448Z,3.77
2022-07-28T16:34:27.975Z,5.70
2022-07-28T16:36:59.700Z,3.67
2022-07-28T16:39:30.785Z,8.43
2022-07-28T16:44:55.330Z,5.40
2022-07-28T16:47:31.400Z,4.70
2022-07-28T16:50:03.182Z,4.27
2022-07-28T16:52:32.570Z,9.77
2022-07-28T16:55:14.696Z,8.00
2022-07-28T16:57:52.418Z,3.53
2022-07-28T17:00:26.250Z,5.70
2022-07-28T17:02:59.322Z,4.27
2022-07-28T17:05:32.338Z,5.13
2022-07-28T17:08:03.362Z,9.73
2022-07-28T17:10:46.417Z,6.90
2022-07-28T17:13:21.764Z,4.73
2022-07-28T17:15:54.702Z,5.10
2022-07-28T17:18:28.076Z,6.87
2022-07-28T17:21:00.331Z,7.20
2022-07-28T17:23:39.133Z,6.07
2022-07-28T17:29:25.666Z,6.77
2022-07-28T17:31:57.176Z,4.83
2022-07-28T17:34:36.705Z,5.47
2022-07-28T17:37:20.429Z,4.40
2022-07-28T17:39:49.225Z,7.93
2022-07-28T17:42:18.098Z,5.40
2022-07-28T17:44:49.195Z,3.97
2022-07-28T17:47:24.344Z,5.00
2022-07-28T17:50:10.401Z,4.10
2022-07-28T17:52:40.600Z,6.57
2022-07-28T17:55:28.111Z,5.57
2022-07-28T17:58:10.884Z,8.47
2022-07-28T18:00:50.647Z,3.77
2022-07-28T18:03:21.028Z,5.40
2022-07-28T18:05:49.651Z,10.47
2022-07-28T18:08:19.911Z,5.17
2022-07-28T18:10:54.382Z,5.93
2022-07-28T18:13:23.990Z,6.40
2022-07-28T18:15:54.693Z,4.63
2022-07-28T18:18:27.880Z,7.27
2022-07-28T18:20:56.150Z,5.63
2022-07-28T18:26:09.307Z,17.07
2022-07-28T18:28:42.221Z,6.00
2022-07-28T18:31:12.892Z,6.70
2022-07-28T18:33:41.317Z,9.93
2022-07-28T18:36:10.297Z,7.40
2022-07-28T18:38:39.486Z,8.30
2022-07-28T18:41:07.911Z,4.77
2022-07-28T18:43:36.170Z,10.13
2022-07-28T18:46:05.586Z,5.40
2022-07-28T18:48:35.737Z,10.43
2022-07-28T18:51:03.969Z,7.07
2022-07-28T18:53:32.164Z,4.53
2022-07-28T18:56:01.749Z,11.60
2022-07-28T18:58:40.951Z,4.33
2022-07-28T19:01:13.384Z,6.93
2022-07-28T19:04:05.299Z,6.17
2022-07-28T19:06:35.409Z,5.87
2022-07-28T19:09:03.751Z,6.03
2022-07-28T19:11:33.553Z,4.10
2022-07-28T19:14:03.668Z,7.83
2022-07-28T19:16:33.457Z,4.23
2022-07-28T19:19:02.713Z,5.17
2022-07-28T19:21:35.419Z,9.60
2022-07-28T19:24:10.628Z,4.90
2022-07-28T19:29:27.728Z,7.40
2022-07-28T19:31:56.419Z,8.30
2022-07-28T19:34:27.113Z,4.00
2022-07-28T19:36:56.397Z,4.23
2022-07-28T19:39:29.206Z,5.90
2022-07-28T19:41:58.133Z,7.57
2022-07-28T19:44:29.308Z,6.33
2022-07-28T19:46:58.517Z,3.90
2022-07-28T19:49:28.718Z,5.70
2022-07-28T19:51:57.229Z,4.50
2022-07-28T19:54:27.305Z,13.17
2022-07-28T19:56:55.987Z,6.47
2022-07-28T19:59:33.227Z,11.47
2022-07-28T20:02:03.741Z,6.50
2022-07-28T20:04:31.977Z,7.97
2022-07-28T20:07:01.177Z,8.30
2022-07-28T20:09:31.022Z,8.40
2022-07-28T20:11:59.308Z,13.27
2022-07-28T20:14:28.428Z,7.73
2022-07-28T20:17:03.281Z,9.03
2022-07-28T20:19:31.373Z,3.27
2022-07-28T20:21:59.409Z,5.73
2022-07-28T20:24:27.685Z,5.93
2022-07-28T20:26:58.084Z,6.23
2022-07-28T20:29:28.611Z,5.00
2022-07-28T20:31:56.800Z,6.70
2022-07-28T20:34:24.962Z,4.97
2022-07-28T20:36:54.433Z,11.20
2022-07-28T20:39:43.975Z,6.90
2022-07-28T20:42:12.316Z,8.20
2022-07-28T20:44:40.490Z,11.80
2022-07-28T20:47:08.519Z,7.03
2022-07-28T20:49:36.812Z,9.27
2022-07-28T20:52:06.686Z,8.03
2022-07-28T20:54:34.774Z,4.90
2022-07-28T20:57:03.106Z,6.90
2022-07-28T20:59:33.358Z,4.90
2022-07-28T21:02:01.658Z,6.00
2022-07-28T21:04:30.051Z,4.77
2022-07-28T21:07:01.995Z,6.77
2022-07-28T21:09:32.246Z,7.37
2022-07-28T21:12:00.348Z,5.00
2022-07-28T21:14:28.672Z,8.50
2022-07-28T21:16:58.380Z,4.83
2022-07-28T21:19:26.679Z,4.63
2022-07-28T21:21:54.835Z,3.90
2022-07-28T21:24:23.190Z,4.10
2022-07-28T21:26:51.728Z,3.30
2022-07-28T21:32:04.557Z,3.23
2022-07-28T21:34:35.872Z,3.20
2022-07-28T21:37:04.834Z,4.63
2022-07-28T21:39:33.705Z,3.13
2022-07-28T21:42:04.689Z,2.50
2022-07-28T21:44:35.797Z,3.70
2022-07-28T21:47:03.987Z,3.23
2022-07-28T21:49:32.414Z,2.40
2022-07-28T21:52:02.107Z,4.13
2022-07-28T21:54:30.199Z,2.97
2022-07-28T21:56:58.777Z,2.90
2022-07-28T21:59:26.835Z,2.67
2022-07-28T22:01:55.013Z,3.13
2022-07-28T22:04:24.152Z,3.30
2022-07-28T22:06:53.837Z,2.47
2022-07-28T22:09:23.625Z,1.93
2022-07-28T22:11:51.808Z,3.17
2022-07-28T22:14:20.014Z,1.80
2022-07-28T22:16:48.388Z,1.77
2022-07-28T22:19:16.729Z,2.17
2022-07-28T22:21:44.907Z,2.90
2022-07-28T22:24:16.223Z,1.83
2022-07-28T22:26:46.200Z,2.70
2022-07-28T22:29:14.403Z,3.47
2022-07-28T22:31:42.876Z,1.90
2022-07-28T22:34:11.568Z,1.67
2022-07-28T22:36:39.903Z,1.60
2022-07-28T22:39:07.939Z,1.50
2022-07-28T22:41:36.240Z,2.07
2022-07-28T22:44:06.182Z,3.60
2022-07-28T22:46:35.116Z,3.23
2022-07-28T22:49:03.376Z,1.37
2022-07-28T22:51:31.940Z,2.97
2022-07-28T22:54:00.494Z,3.77
2022-07-28T22:56:28.680Z,2.37
2022-07-28T22:59:07.700Z,3.93
2022-07-28T23:01:36.213Z,1.80
2022-07-28T23:04:05.729Z,3.03
2022-07-28T23:06:35.824Z,4.47
2022-07-28T23:09:03.929Z,3.10
2022-07-28T23:11:32.286Z,3.93
2022-07-28T23:14:00.425Z,2.13
2022-07-28T23:16:31.406Z,1.57
2022-07-28T23:19:00.485Z,1.63
2022-07-28T23:21:28.558Z,2.07
2022-07-28T23:23:56.713Z,1.63
2022-07-28T23:26:24.821Z,1.80
2022-07-28T23:28:53.036Z,3.63
2022-07-28T23:31:21.179Z,2.27
2022-07-28T23:33:54.250Z,2.13
2022-07-28T23:36:27.116Z,2.80
2022-07-28T23:38:56.634Z,1.80
2022-07-28T23:41:24.996Z,2.37
2022-07-28T23:43:53.426Z,4.17
2022-07-28T23:46:22.349Z,1.67
2022-07-28T23:48:52.096Z,1.80
2022-07-28T23:51:21.368Z,1.40
2022-07-28T23:53:54.327Z,1.30
2022-07-28T23:56:24.400Z,1.67
2022-07-28T23:58:52.533Z,1.53
