createdAt,value
2018-07-16T00:00:59.708Z,18.22
2018-07-16T00:02:05.407Z,18.27
2018-07-16T00:03:10.036Z,18.24
2018-07-16T00:04:15.108Z,18.14
2018-07-16T00:05:20.514Z,17.99
2018-07-16T00:06:25.228Z,17.77
2018-07-16T00:07:30.167Z,17.72
2018-07-16T00:08:35.407Z,17.76
2018-07-16T00:09:40.016Z,17.86
2018-07-16T00:10:44.931Z,17.96
2018-07-16T00:11:50.359Z,17.97
2018-07-16T00:12:55.141Z,18.00
2018-07-16T00:14:01.011Z,18.00
2018-07-16T00:15:06.907Z,17.92
2018-07-16T00:16:11.599Z,17.88
2018-07-16T00:17:19.279Z,17.78
2018-07-16T00:18:25.355Z,17.83
2018-07-16T00:19:32.014Z,17.89
2018-07-16T00:20:36.878Z,17.74
2018-07-16T00:21:44.000Z,17.82
2018-07-16T00:22:48.863Z,17.92
2018-07-16T00:23:54.158Z,17.94
2018-07-16T00:24:59.011Z,17.87
2018-07-16T00:26:03.907Z,17.79
2018-07-16T00:27:09.926Z,17.55
2018-07-16T00:28:15.020Z,17.44
2018-07-16T00:29:23.164Z,17.28
2018-07-16T00:30:27.924Z,17.02
2018-07-16T00:31:33.679Z,16.99
2018-07-16T00:32:42.058Z,16.90
2018-07-16T00:33:47.106Z,16.89
2018-07-16T00:34:54.040Z,16.94
2018-07-16T00:35:58.817Z,17.07
2018-07-16T00:37:04.138Z,17.29
2018-07-16T00:38:08.899Z,17.32
2018-07-16T00:39:14.211Z,17.17
2018-07-16T00:40:19.647Z,17.10
2018-07-16T00:41:25.267Z,17.06
2018-07-16T00:42:31.034Z,17.11
2018-07-16T00:43:35.737Z,17.11
2018-07-16T00:44:40.714Z,17.11
2018-07-16T00:45:45.608Z,17.00
2018-07-16T00:46:50.413Z,16.79
2018-07-16T00:47:55.206Z,16.73
2018-07-16T00:48:59.950Z,16.78
2018-07-16T00:50:05.136Z,16.79
2018-07-16T00:51:09.888Z,16.86
2018-07-16T00:52:14.978Z,16.92
2018-07-16T00:53:19.731Z,16.97
2018-07-16T00:54:24.479Z,16.98
2018-07-16T00:55:29.228Z,16.99
2018-07-16T00:56:34.884Z,17.00
2018-07-16T00:57:41.989Z,16.95
2018-07-16T00:58:56.886Z,17.01
2018-07-16T01:00:04.633Z,16.96
2018-07-16T01:01:10.872Z,16.89
2018-07-16T01:02:16.701Z,16.86
2018-07-16T01:03:22.428Z,16.86
2018-07-16T01:04:28.637Z,16.84
2018-07-16T01:05:33.598Z,16.92
2018-07-16T01:06:38.260Z,16.96
2018-07-16T01:07:42.902Z,16.86
2018-07-16T01:08:47.596Z,16.82
2018-07-16T01:09:52.312Z,16.84
2018-07-16T01:10:57.026Z,16.84
2018-07-16T01:12:01.977Z,16.86
2018-07-16T01:13:06.711Z,16.81
2018-07-16T01:14:11.366Z,16.78
2018-07-16T01:15:16.045Z,16.77
2018-07-16T01:16:20.763Z,16.82
2018-07-16T01:17:25.417Z,16.78
2018-07-16T01:18:30.645Z,16.22
2018-07-16T01:19:35.347Z,15.70
2018-07-16T01:20:39.988Z,15.46
2018-07-16T01:21:46.078Z,15.20
2018-07-16T01:22:50.747Z,15.33
2018-07-16T01:23:55.408Z,15.68
2018-07-16T01:25:00.349Z,15.88
2018-07-16T01:26:05.049Z,16.03
2018-07-16T01:27:09.697Z,16.10
2018-07-16T01:28:14.388Z,16.19
2018-07-16T01:29:18.905Z,16.28
2018-07-16T01:30:23.409Z,16.38
2018-07-16T01:31:28.314Z,16.46
2018-07-16T01:32:32.853Z,16.53
2018-07-16T01:33:37.458Z,16.49
2018-07-16T01:34:41.983Z,16.39
2018-07-16T01:35:46.542Z,16.44
2018-07-16T01:36:51.078Z,16.37
2018-07-16T01:37:55.896Z,16.36
2018-07-16T01:39:00.506Z,16.43
2018-07-16T01:40:05.137Z,16.43
2018-07-16T01:41:09.690Z,16.02
2018-07-16T01:42:14.941Z,15.47
2018-07-16T01:43:19.508Z,15.36
2018-07-16T01:44:25.157Z,15.29
2018-07-16T01:45:29.691Z,15.41
2018-07-16T01:46:34.275Z,15.67
2018-07-16T01:47:38.819Z,15.93
2018-07-16T01:48:43.333Z,16.10
2018-07-16T01:49:47.921Z,16.22
2018-07-16T01:50:52.730Z,16.29
2018-07-16T01:51:57.259Z,16.32
2018-07-16T01:53:01.850Z,16.20
2018-07-16T01:54:06.425Z,16.13
2018-07-16T01:55:11.044Z,16.18
2018-07-16T01:56:15.869Z,16.20
2018-07-16T01:57:20.821Z,16.21
2018-07-16T01:58:25.488Z,16.31
2018-07-16T01:59:30.129Z,16.41
2018-07-16T02:00:36.986Z,16.35
2018-07-16T02:01:41.690Z,16.38
2018-07-16T02:02:47.478Z,16.39
2018-07-16T02:03:52.541Z,16.39
2018-07-16T02:04:57.096Z,16.37
2018-07-16T02:06:02.409Z,16.36
2018-07-16T02:07:07.458Z,16.31
2018-07-16T02:08:11.990Z,16.19
2018-07-16T02:09:16.622Z,16.15
2018-07-16T02:10:21.503Z,16.08
2018-07-16T02:11:26.330Z,15.84
2018-07-16T02:12:31.783Z,15.77
2018-07-16T02:13:43.776Z,15.36
2018-07-16T02:14:49.756Z,15.22
2018-07-16T02:15:54.339Z,15.36
2018-07-16T02:17:00.687Z,15.44
2018-07-16T02:18:06.044Z,15.33
2018-07-16T02:19:10.600Z,15.38
2018-07-16T02:20:16.369Z,15.37
2018-07-16T02:21:21.503Z,15.30
2018-07-16T02:22:26.169Z,15.30
2018-07-16T02:23:31.575Z,15.35
2018-07-16T02:24:36.149Z,15.28
2018-07-16T02:25:40.895Z,15.34
2018-07-16T02:26:45.862Z,15.30
2018-07-16T02:27:50.643Z,15.38
2018-07-16T02:28:56.152Z,15.50
2018-07-16T02:30:01.172Z,15.57
2018-07-16T02:31:06.079Z,15.66
2018-07-16T02:32:10.896Z,15.70
2018-07-16T02:33:16.170Z,15.68
2018-07-16T02:34:20.966Z,15.69
2018-07-16T02:35:26.072Z,15.78
2018-07-16T02:36:31.835Z,15.81
2018-07-16T02:37:38.369Z,15.77
2018-07-16T02:38:43.221Z,15.80
2018-07-16T02:39:47.933Z,15.79
2018-07-16T02:40:52.496Z,15.80
2018-07-16T02:41:57.431Z,15.89
2018-07-16T02:43:02.375Z,15.91
2018-07-16T02:44:07.562Z,15.93
2018-07-16T02:45:12.360Z,15.77
2018-07-16T02:46:16.910Z,15.78
2018-07-16T02:47:21.673Z,15.74
2018-07-16T02:48:26.284Z,15.65
2018-07-16T02:49:31.280Z,15.46
2018-07-16T02:50:35.865Z,15.54
2018-07-16T02:51:40.539Z,15.71
2018-07-16T02:52:48.993Z,15.80
2018-07-16T02:53:53.587Z,15.30
2018-07-16T02:54:58.177Z,14.95
2018-07-16T02:56:03.854Z,15.12
2018-07-16T02:57:08.486Z,15.35
2018-07-16T02:58:13.361Z,15.45
2018-07-16T02:59:18.966Z,15.49
2018-07-16T03:00:23.731Z,15.55
2018-07-16T03:01:29.962Z,15.51
2018-07-16T03:02:37.922Z,15.57
2018-07-16T03:03:42.648Z,15.59
2018-07-16T03:04:47.854Z,15.63
2018-07-16T03:05:53.113Z,15.65
2018-07-16T03:06:57.758Z,15.70
2018-07-16T03:08:02.558Z,15.64
2018-07-16T03:09:08.934Z,15.59
2018-07-16T03:10:13.822Z,15.58
2018-07-16T03:11:18.475Z,15.57
2018-07-16T03:12:23.304Z,15.63
2018-07-16T03:13:27.898Z,15.65
2018-07-16T03:14:32.614Z,15.61
2018-07-16T03:15:37.898Z,15.23
2018-07-16T03:16:43.403Z,15.04
2018-07-16T03:17:48.621Z,15.05
2018-07-16T03:18:54.250Z,15.08
2018-07-16T03:20:02.863Z,15.09
2018-07-16T03:21:08.919Z,15.03
2018-07-16T03:22:14.585Z,15.06
2018-07-16T03:23:19.213Z,15.05
2018-07-16T03:24:23.806Z,15.06
2018-07-16T03:25:28.658Z,15.17
2018-07-16T03:26:34.902Z,15.30
2018-07-16T03:27:39.737Z,15.26
2018-07-16T03:28:44.633Z,15.29
2018-07-16T03:29:49.227Z,15.21
2018-07-16T03:30:53.769Z,15.11
2018-07-16T03:31:58.372Z,14.99
2018-07-16T03:33:03.027Z,15.01
2018-07-16T03:34:07.880Z,14.84
2018-07-16T03:35:12.770Z,14.83
2018-07-16T03:36:17.535Z,14.94
2018-07-16T03:37:22.209Z,15.06
2018-07-16T03:38:26.861Z,15.15
2018-07-16T03:39:31.546Z,15.22
2018-07-16T03:40:36.241Z,15.27
2018-07-16T03:41:41.235Z,15.33
2018-07-16T03:42:45.953Z,15.11
2018-07-16T03:43:50.621Z,15.12
2018-07-16T03:44:55.329Z,15.07
2018-07-16T03:46:00.009Z,15.09
2018-07-16T03:47:04.776Z,15.12
2018-07-16T03:48:09.534Z,15.20
2018-07-16T03:49:14.249Z,15.22
2018-07-16T03:50:18.931Z,15.24
2018-07-16T03:51:23.720Z,15.28
2018-07-16T03:52:28.483Z,15.24
2018-07-16T03:53:33.027Z,15.22
2018-07-16T03:54:37.891Z,15.22
2018-07-16T03:55:42.554Z,15.23
2018-07-16T03:56:47.095Z,15.32
2018-07-16T03:57:51.654Z,15.23
2018-07-16T03:58:56.220Z,15.19
2018-07-16T04:00:00.787Z,15.17
2018-07-16T04:01:05.395Z,15.09
2018-07-16T04:02:10.005Z,15.06
2018-07-16T04:03:14.589Z,15.22
2018-07-16T04:04:21.692Z,15.32
2018-07-16T04:05:26.609Z,15.32
2018-07-16T04:06:31.150Z,15.32
2018-07-16T04:07:35.726Z,15.39
2018-07-16T04:08:40.370Z,15.46
2018-07-16T04:09:45.578Z,15.49
2018-07-16T04:10:50.140Z,15.49
2018-07-16T04:11:55.198Z,15.56
2018-07-16T04:13:00.527Z,15.65
2018-07-16T04:14:05.172Z,15.69
2018-07-16T04:15:10.858Z,15.77
2018-07-16T04:16:15.440Z,15.81
2018-07-16T04:17:20.156Z,15.85
2018-07-16T04:18:24.992Z,15.89
2018-07-16T04:19:29.581Z,15.91
2018-07-16T04:20:34.167Z,15.99
2018-07-16T04:21:38.764Z,16.01
2018-07-16T04:22:43.309Z,16.05
2018-07-16T04:23:48.098Z,15.96
2018-07-16T04:24:52.695Z,15.97
2018-07-16T04:25:57.416Z,15.91
2018-07-16T04:27:03.452Z,15.98
2018-07-16T04:28:08.941Z,16.05
2018-07-16T04:29:13.663Z,15.95
2018-07-16T04:30:18.732Z,15.97
2018-07-16T04:31:25.352Z,16.00
2018-07-16T04:32:30.057Z,15.63
2018-07-16T04:33:34.761Z,14.93
2018-07-16T04:34:41.451Z,14.74
2018-07-16T04:35:46.580Z,14.82
2018-07-16T04:36:51.273Z,15.16
2018-07-16T04:37:56.017Z,15.43
2018-07-16T04:39:01.514Z,15.64
2018-07-16T04:40:06.210Z,15.81
2018-07-16T04:41:11.022Z,15.83
2018-07-16T04:42:16.153Z,15.71
2018-07-16T04:43:20.857Z,15.69
2018-07-16T04:44:25.543Z,15.61
2018-07-16T04:45:30.230Z,15.53
2018-07-16T04:46:35.882Z,15.46
2018-07-16T04:47:40.478Z,15.60
2018-07-16T04:48:46.270Z,15.37
2018-07-16T04:49:52.374Z,14.99
2018-07-16T04:50:58.437Z,15.06
2018-07-16T04:52:03.009Z,15.30
2018-07-16T04:53:08.490Z,15.51
2018-07-16T04:54:13.060Z,15.47
2018-07-16T04:55:17.967Z,15.52
2018-07-16T04:56:22.543Z,15.66
2018-07-16T04:57:27.083Z,15.79
2018-07-16T04:58:31.669Z,15.75
2018-07-16T04:59:36.267Z,15.79
2018-07-16T05:00:40.884Z,15.85
2018-07-16T05:01:45.800Z,15.76
2018-07-16T05:02:50.398Z,15.70
2018-07-16T05:03:55.019Z,15.56
2018-07-16T05:04:59.583Z,15.53
2018-07-16T05:06:04.476Z,15.52
2018-07-16T05:07:09.067Z,15.67
2018-07-16T05:08:13.966Z,15.77
2018-07-16T05:09:18.562Z,15.78
2018-07-16T05:10:23.159Z,15.79
2018-07-16T05:11:27.733Z,15.76
2018-07-16T05:12:32.314Z,15.84
2018-07-16T05:13:36.868Z,15.88
2018-07-16T05:14:41.467Z,15.93
2018-07-16T05:15:46.104Z,15.99
2018-07-16T05:16:50.709Z,16.00
2018-07-16T05:17:55.296Z,15.99
2018-07-16T05:18:59.882Z,15.77
2018-07-16T05:20:04.870Z,15.84
2018-07-16T05:21:09.439Z,15.97
2018-07-16T05:22:14.039Z,16.00
2018-07-16T05:23:18.659Z,15.91
2018-07-16T05:24:23.224Z,15.91
2018-07-16T05:25:27.811Z,15.94
2018-07-16T05:26:32.717Z,15.97
2018-07-16T05:27:37.356Z,15.91
2018-07-16T05:28:41.988Z,15.97
2018-07-16T05:29:46.617Z,16.10
2018-07-16T05:30:51.338Z,16.20
2018-07-16T05:31:56.200Z,16.24
2018-07-16T05:33:08.441Z,16.38
2018-07-16T05:34:13.161Z,16.36
2018-07-16T05:35:17.915Z,16.19
2018-07-16T05:36:22.583Z,16.10
2018-07-16T05:37:28.526Z,15.71
2018-07-16T05:38:33.248Z,15.13
2018-07-16T05:39:38.238Z,15.28
2018-07-16T05:40:42.957Z,15.49
2018-07-16T05:41:47.664Z,15.26
2018-07-16T05:42:52.397Z,15.21
2018-07-16T05:43:57.123Z,15.38
2018-07-16T05:45:01.817Z,15.55
2018-07-16T05:46:07.899Z,15.67
2018-07-16T05:47:12.687Z,15.93
2018-07-16T05:48:18.431Z,15.94
2018-07-16T05:49:23.100Z,15.81
2018-07-16T05:50:27.792Z,15.92
2018-07-16T05:51:35.496Z,16.13
2018-07-16T05:52:40.536Z,16.27
2018-07-16T05:53:45.217Z,16.37
2018-07-16T05:54:50.532Z,16.41
2018-07-16T05:55:55.507Z,16.43
2018-07-16T05:57:00.237Z,16.52
2018-07-16T05:58:04.954Z,16.54
2018-07-16T05:59:10.242Z,16.49
2018-07-16T06:00:14.977Z,16.46
2018-07-16T06:01:20.478Z,16.53
2018-07-16T06:02:25.227Z,16.67
2018-07-16T06:03:30.425Z,16.75
2018-07-16T06:04:35.153Z,16.80
2018-07-16T06:05:40.243Z,16.67
2018-07-16T06:06:44.953Z,16.60
2018-07-16T06:07:50.485Z,16.57
2018-07-16T06:08:55.190Z,16.66
2018-07-16T06:10:00.867Z,16.71
2018-07-16T06:11:06.620Z,16.74
2018-07-16T06:12:11.597Z,16.83
2018-07-16T06:13:16.277Z,16.97
2018-07-16T06:14:21.002Z,17.06
2018-07-16T06:15:25.662Z,17.15
2018-07-16T06:16:31.694Z,17.17
2018-07-16T06:17:36.777Z,17.21
2018-07-16T06:18:42.396Z,17.38
2018-07-16T06:19:50.054Z,17.49
2018-07-16T06:20:54.818Z,17.66
2018-07-16T06:21:59.523Z,17.74
2018-07-16T06:23:04.205Z,17.71
2018-07-16T06:24:11.032Z,17.71
2018-07-16T06:25:15.668Z,17.87
2018-07-16T06:26:20.484Z,17.94
2018-07-16T06:27:25.975Z,18.08
2018-07-16T06:28:30.539Z,18.26
2018-07-16T06:29:35.586Z,18.29
2018-07-16T06:30:40.630Z,18.24
2018-07-16T06:31:48.775Z,18.36
2018-07-16T06:32:54.974Z,18.47
2018-07-16T06:34:01.998Z,18.57
2018-07-16T06:35:06.611Z,18.68
2018-07-16T06:36:11.229Z,18.55
2018-07-16T06:37:16.395Z,18.61
2018-07-16T06:38:21.797Z,18.76
2018-07-16T06:39:26.510Z,18.89
2018-07-16T06:40:31.174Z,18.86
2018-07-16T06:41:37.143Z,18.84
2018-07-16T06:42:41.535Z,18.72
2018-07-16T06:43:46.515Z,18.77
2018-07-16T06:44:51.118Z,18.78
2018-07-16T06:45:55.683Z,19.02
2018-07-16T06:47:00.296Z,19.18
2018-07-16T06:48:09.312Z,19.40
2018-07-16T06:49:15.320Z,19.43
2018-07-16T06:50:20.685Z,19.53
2018-07-16T06:51:25.313Z,19.65
2018-07-16T06:52:30.708Z,19.45
2018-07-16T06:53:35.294Z,19.61
2018-07-16T06:54:39.864Z,19.55
2018-07-16T06:55:45.327Z,19.44
2018-07-16T06:56:50.386Z,19.37
2018-07-16T06:57:56.767Z,19.53
2018-07-16T06:59:01.371Z,19.37
2018-07-16T07:00:06.303Z,19.47
2018-07-16T07:01:11.523Z,19.67
2018-07-16T07:02:16.651Z,19.43
2018-07-16T07:03:22.195Z,19.61
2018-07-16T07:04:27.696Z,19.60
2018-07-16T07:05:32.359Z,19.74
2018-07-16T07:06:37.020Z,19.82
2018-07-16T07:07:42.813Z,19.97
2018-07-16T07:08:48.021Z,19.89
2018-07-16T07:09:52.726Z,19.94
2018-07-16T07:10:58.195Z,20.10
2018-07-16T07:12:03.180Z,20.17
2018-07-16T07:13:07.983Z,20.29
2018-07-16T07:14:14.686Z,20.42
2018-07-16T07:15:20.486Z,20.55
2018-07-16T07:16:25.250Z,20.58
2018-07-16T07:17:29.980Z,20.52
2018-07-16T07:18:34.819Z,20.62
2018-07-16T07:19:39.609Z,20.80
2018-07-16T07:20:44.782Z,20.94
2018-07-16T07:21:49.507Z,21.15
2018-07-16T07:22:54.239Z,21.02
2018-07-16T07:23:58.955Z,21.22
2018-07-16T07:25:05.436Z,21.37
2018-07-16T07:26:13.976Z,21.57
2018-07-16T07:27:19.218Z,21.62
2018-07-16T07:28:24.739Z,21.81
2018-07-16T07:29:31.232Z,22.10
2018-07-16T07:30:35.883Z,22.30
2018-07-16T07:32:45.703Z,21.91
2018-07-16T07:33:55.722Z,21.92
2018-07-16T07:35:00.836Z,22.04
2018-07-16T07:36:05.538Z,22.11
2018-07-16T07:37:10.172Z,22.15
2018-07-16T07:38:14.851Z,22.18
2018-07-16T07:39:20.013Z,22.15
2018-07-16T07:40:26.442Z,22.04
2018-07-16T07:41:31.104Z,22.20
2018-07-16T07:42:35.789Z,22.49
2018-07-16T07:43:43.653Z,22.76
2018-07-16T07:44:48.455Z,22.60
2018-07-16T07:47:09.463Z,22.65
2018-07-16T07:48:14.201Z,22.72
2018-07-16T07:49:18.906Z,22.24
2018-07-16T07:50:24.017Z,22.33
2018-07-16T07:51:28.749Z,22.24
2018-07-16T07:52:33.960Z,22.08
2018-07-16T07:53:42.978Z,22.14
2018-07-16T07:54:49.350Z,22.20
2018-07-16T07:55:54.122Z,22.18
2018-07-16T07:57:02.079Z,22.39
2018-07-16T07:58:08.339Z,22.60
2018-07-16T07:59:13.159Z,22.49
2018-07-16T08:00:24.642Z,22.53
2018-07-16T08:01:31.279Z,22.50
2018-07-16T08:02:36.555Z,22.50
2018-07-16T08:03:44.822Z,22.67
2018-07-16T08:04:50.320Z,23.06
2018-07-16T08:06:14.961Z,23.33
2018-07-16T08:07:19.724Z,22.98
2018-07-16T08:08:31.541Z,22.79
2018-07-16T08:09:37.106Z,22.89
2018-07-16T08:10:43.847Z,22.92
2018-07-16T08:11:51.136Z,23.17
2018-07-16T08:12:57.091Z,23.20
2018-07-16T08:14:02.344Z,23.19
2018-07-16T08:15:07.972Z,23.32
2018-07-16T08:16:17.254Z,23.38
2018-07-16T08:17:22.266Z,23.32
2018-07-16T08:18:30.605Z,23.38
2018-07-16T08:19:38.452Z,23.73
2018-07-16T08:20:45.326Z,23.77
2018-07-16T08:21:51.214Z,24.02
2018-07-16T08:22:59.386Z,24.24
2018-07-16T08:24:04.765Z,23.97
2018-07-16T08:25:12.889Z,24.00
2018-07-16T08:26:17.543Z,24.14
2018-07-16T08:27:22.483Z,24.30
2018-07-16T08:28:27.142Z,24.70
2018-07-16T08:29:33.409Z,24.92
2018-07-16T08:30:38.125Z,25.12
2018-07-16T08:31:42.909Z,25.33
2018-07-16T08:32:50.389Z,25.22
2018-07-16T08:33:55.040Z,24.89
2018-07-16T08:34:59.681Z,24.31
2018-07-16T08:36:04.736Z,24.07
2018-07-16T08:37:11.070Z,24.40
2018-07-16T08:38:16.805Z,24.72
2018-07-16T08:39:22.732Z,24.82
2018-07-16T08:40:28.031Z,24.76
2018-07-16T08:41:32.695Z,24.62
2018-07-16T08:42:37.632Z,24.69
2018-07-16T08:43:43.467Z,24.96
2018-07-16T08:44:49.032Z,25.31
2018-07-16T08:45:53.839Z,25.53
2018-07-16T08:47:00.059Z,25.60
2018-07-16T08:48:04.771Z,25.74
2018-07-16T08:49:10.455Z,25.89
2018-07-16T08:50:16.870Z,25.68
2018-07-16T08:51:22.217Z,25.65
2018-07-16T08:52:32.581Z,25.56
2018-07-16T08:53:39.457Z,25.91
2018-07-16T08:54:44.310Z,26.16
2018-07-16T08:55:50.916Z,26.25
2018-07-16T08:56:56.258Z,25.98
2018-07-16T08:58:01.635Z,24.97
2018-07-16T08:59:07.470Z,24.80
2018-07-16T09:00:13.097Z,24.85
2018-07-16T09:01:20.893Z,25.17
2018-07-16T09:02:36.275Z,24.97
2018-07-16T09:03:46.155Z,25.18
2018-07-16T09:04:50.926Z,25.11
2018-07-16T09:06:04.989Z,25.28
2018-07-16T09:07:10.225Z,24.62
2018-07-16T09:08:15.399Z,24.65
2018-07-16T09:09:20.401Z,25.11
2018-07-16T09:10:25.026Z,25.58
2018-07-16T09:11:32.710Z,25.92
2018-07-16T09:18:09.745Z,25.90
2018-07-16T09:19:16.433Z,25.65
2018-07-16T09:20:21.945Z,25.51
2018-07-16T09:21:27.637Z,25.46
2018-07-16T09:22:32.338Z,25.47
2018-07-16T09:23:37.463Z,25.69
2018-07-16T09:24:51.129Z,25.85
2018-07-16T09:25:59.339Z,26.27
2018-07-16T09:27:04.289Z,26.51
2018-07-16T09:28:09.835Z,26.62
2018-07-16T09:29:16.440Z,26.55
2018-07-16T09:30:21.126Z,26.10
2018-07-16T09:31:26.277Z,25.59
2018-07-16T09:32:32.501Z,25.68
2018-07-16T09:33:44.997Z,26.06
2018-07-16T09:34:52.210Z,26.36
2018-07-16T09:36:03.309Z,26.10
2018-07-16T09:37:09.624Z,26.04
2018-07-16T09:38:15.548Z,25.54
2018-07-16T09:39:20.309Z,25.40
2018-07-16T09:40:26.082Z,25.52
2018-07-16T09:41:30.960Z,25.13
2018-07-16T09:42:35.672Z,25.41
2018-07-16T09:43:41.552Z,25.84
2018-07-16T09:44:48.612Z,26.07
2018-07-16T09:45:53.308Z,26.15
2018-07-16T09:47:03.013Z,26.16
2018-07-16T09:48:12.094Z,26.27
2018-07-16T09:49:17.655Z,26.53
2018-07-16T09:50:22.977Z,26.46
2018-07-16T09:51:29.383Z,26.80
2018-07-16T09:52:39.086Z,27.17
2018-07-16T09:53:44.107Z,27.09
2018-07-16T09:54:48.996Z,27.40
2018-07-16T09:55:53.759Z,27.63
2018-07-16T09:56:58.900Z,27.21
2018-07-16T09:58:04.287Z,27.14
2018-07-16T09:59:09.817Z,27.04
2018-07-16T10:00:18.195Z,26.72
2018-07-16T10:01:28.258Z,27.07
2018-07-16T10:02:34.035Z,26.40
2018-07-16T10:03:39.510Z,26.18
2018-07-16T10:04:44.872Z,26.21
2018-07-16T10:05:51.284Z,26.53
2018-07-16T10:07:04.488Z,26.52
2018-07-16T10:08:09.652Z,26.60
2018-07-16T10:09:14.455Z,26.81
2018-07-16T10:10:22.092Z,26.59
2018-07-16T10:11:26.877Z,26.47
2018-07-16T10:12:38.170Z,26.21
2018-07-16T10:13:47.499Z,26.33
2018-07-16T10:15:00.294Z,26.62
2018-07-16T10:17:34.468Z,27.22
2018-07-16T10:18:46.596Z,27.49
2018-07-16T10:19:51.327Z,27.18
2018-07-16T10:21:01.120Z,26.92
2018-07-16T10:22:07.169Z,26.90
2018-07-16T10:23:12.768Z,27.15
2018-07-16T10:24:17.446Z,27.40
2018-07-16T10:25:22.498Z,27.71
2018-07-16T10:26:27.076Z,27.53
2018-07-16T10:27:33.030Z,26.93
2018-07-16T10:28:39.651Z,26.90
2018-07-16T10:29:44.350Z,26.89
2018-07-16T10:30:49.059Z,27.07
2018-07-16T10:31:57.138Z,27.31
2018-07-16T10:33:01.928Z,27.61
2018-07-16T10:34:07.478Z,27.92
2018-07-16T10:35:12.182Z,28.17
2018-07-16T10:36:17.296Z,28.32
2018-07-16T10:37:22.413Z,28.18
2018-07-16T10:38:27.189Z,28.26
2018-07-16T10:39:31.919Z,28.15
2018-07-16T10:40:37.759Z,28.11
2018-07-16T10:41:44.668Z,27.99
2018-07-16T10:42:50.491Z,28.12
2018-07-16T10:43:55.959Z,27.54
2018-07-16T10:45:02.382Z,27.61
2018-07-16T10:46:10.518Z,28.12
2018-07-16T10:47:15.177Z,28.46
2018-07-16T10:48:23.478Z,28.71
2018-07-16T10:49:29.004Z,28.77
2018-07-16T10:50:34.476Z,28.73
2018-07-16T10:51:40.003Z,28.20
2018-07-16T10:52:46.046Z,27.80
2018-07-16T10:53:51.444Z,27.66
2018-07-16T10:54:58.226Z,27.76
2018-07-16T10:56:05.558Z,27.69
2018-07-16T10:57:11.483Z,28.00
2018-07-16T10:58:16.319Z,28.31
2018-07-16T10:59:21.288Z,28.48
2018-07-16T11:00:26.187Z,28.52
2018-07-16T11:01:32.329Z,28.80
2018-07-16T11:02:38.249Z,28.29
2018-07-16T11:03:43.685Z,28.39
2018-07-16T11:04:48.278Z,28.48
2018-07-16T11:05:55.006Z,27.38
2018-07-16T11:07:00.593Z,27.63
2018-07-16T11:08:06.356Z,26.98
2018-07-16T11:09:11.571Z,26.75
2018-07-16T11:10:16.939Z,26.75
2018-07-16T11:11:22.833Z,26.89
2018-07-16T11:12:28.323Z,27.44
2018-07-16T11:13:34.701Z,28.19
2018-07-16T11:14:42.437Z,28.39
2018-07-16T11:15:48.471Z,28.43
2018-07-16T11:16:54.095Z,28.95
2018-07-16T11:17:59.559Z,28.61
2018-07-16T11:19:05.526Z,27.78
2018-07-16T11:20:11.227Z,27.11
2018-07-16T11:21:17.785Z,27.56
2018-07-16T11:22:22.612Z,26.80
2018-07-16T11:23:27.349Z,26.65
2018-07-16T11:24:33.256Z,26.49
2018-07-16T11:25:46.734Z,25.91
2018-07-16T11:26:53.753Z,25.98
2018-07-16T11:28:01.492Z,26.41
2018-07-16T11:29:06.944Z,26.36
2018-07-16T11:30:11.672Z,26.37
2018-07-16T11:31:16.831Z,26.15
2018-07-16T11:32:22.605Z,26.08
2018-07-16T11:33:27.325Z,26.06
2018-07-16T11:34:34.413Z,26.30
2018-07-16T11:35:39.436Z,26.43
2018-07-16T11:36:44.786Z,26.66
2018-07-16T11:37:51.553Z,26.72
2018-07-16T11:38:56.242Z,26.85
2018-07-16T11:40:02.046Z,27.06
2018-07-16T11:41:08.653Z,26.62
2018-07-16T11:42:16.317Z,26.44
2018-07-16T11:43:21.056Z,26.04
2018-07-16T11:44:26.518Z,25.90
2018-07-16T11:45:31.235Z,25.99
2018-07-16T11:46:37.674Z,26.30
2018-07-16T11:47:42.358Z,26.54
2018-07-16T11:48:50.197Z,26.45
2018-07-16T11:50:03.344Z,26.84
2018-07-16T11:51:10.480Z,27.30
2018-07-16T11:52:16.185Z,27.84
2018-07-16T11:53:21.694Z,28.33
2018-07-16T11:54:27.247Z,28.73
2018-07-16T11:55:31.984Z,28.97
2018-07-16T11:56:37.106Z,28.60
2018-07-16T11:57:42.649Z,28.12
2018-07-16T11:58:47.426Z,27.89
2018-07-16T11:59:53.403Z,27.55
2018-07-16T12:00:58.134Z,27.55
2018-07-16T12:02:02.843Z,27.44
2018-07-16T12:03:07.846Z,27.18
2018-07-16T12:04:14.209Z,27.21
2018-07-16T12:05:20.393Z,27.51
2018-07-16T12:06:26.398Z,27.39
2018-07-16T12:07:31.095Z,27.72
2018-07-16T12:08:35.882Z,27.90
2018-07-16T12:09:40.661Z,27.99
2018-07-16T12:10:46.417Z,28.11
2018-07-16T12:11:51.437Z,27.74
2018-07-16T12:12:56.175Z,27.53
2018-07-16T12:14:02.599Z,27.35
2018-07-16T12:15:07.747Z,27.63
2018-07-16T12:16:13.412Z,27.87
2018-07-16T12:17:18.121Z,28.29
2018-07-16T12:18:23.458Z,28.78
2018-07-16T12:19:28.182Z,29.04
2018-07-16T12:20:34.037Z,29.17
2018-07-16T12:21:38.698Z,29.12
2018-07-16T12:22:44.267Z,28.73
2018-07-16T12:23:50.579Z,28.76
2018-07-16T12:24:57.725Z,28.83
2018-07-16T12:26:07.588Z,29.05
2018-07-16T12:27:14.327Z,28.81
2018-07-16T12:28:20.932Z,28.67
2018-07-16T12:29:32.574Z,28.35
2018-07-16T12:30:40.472Z,28.09
2018-07-16T12:31:45.217Z,28.31
2018-07-16T12:32:52.482Z,28.31
2018-07-16T12:34:01.510Z,28.22
2018-07-16T12:35:10.598Z,27.97
2018-07-16T12:36:31.704Z,27.75
2018-07-16T12:37:38.131Z,27.48
2018-07-16T12:38:43.649Z,27.50
2018-07-16T12:39:48.345Z,27.73
2018-07-16T12:40:56.377Z,27.44
2018-07-16T12:42:01.106Z,27.30
2018-07-16T12:43:06.861Z,27.39
2018-07-16T12:44:20.974Z,27.41
2018-07-16T12:45:27.946Z,27.57
2018-07-16T12:46:32.970Z,27.85
2018-07-16T12:47:52.617Z,27.71
2018-07-16T12:48:58.974Z,27.35
2018-07-16T12:50:05.689Z,27.62
2018-07-16T12:51:11.882Z,27.60
2018-07-16T12:52:16.491Z,27.12
2018-07-16T12:53:21.198Z,27.13
2018-07-16T12:54:26.771Z,26.48
2018-07-16T12:55:34.328Z,26.39
2018-07-16T12:56:39.582Z,26.37
2018-07-16T12:57:44.282Z,26.55
2018-07-16T12:58:49.041Z,26.61
2018-07-16T12:59:55.694Z,26.39
2018-07-16T13:01:01.486Z,26.73
2018-07-16T13:02:08.372Z,26.60
2018-07-16T13:03:15.848Z,26.70
2018-07-16T13:04:21.586Z,26.41
2018-07-16T13:05:26.312Z,26.19
2018-07-16T13:06:31.690Z,26.32
2018-07-16T13:07:37.287Z,26.57
2018-07-16T13:08:43.990Z,26.76
2018-07-16T13:09:49.798Z,26.78
2018-07-16T13:10:56.411Z,26.89
2018-07-16T13:12:02.766Z,26.91
2018-07-16T13:13:07.786Z,26.99
2018-07-16T13:14:12.371Z,27.04
2018-07-16T13:15:18.728Z,27.05
2018-07-16T13:16:25.121Z,27.04
2018-07-16T13:17:29.696Z,27.12
2018-07-16T13:18:35.320Z,27.31
2018-07-16T13:19:42.208Z,27.21
2018-07-16T13:20:47.776Z,27.13
2018-07-16T13:21:58.169Z,27.14
2018-07-16T13:23:03.607Z,27.20
2018-07-16T13:24:12.598Z,27.17
2018-07-16T13:25:18.725Z,27.29
2018-07-16T13:26:24.300Z,27.33
2018-07-16T13:27:28.886Z,27.44
2018-07-16T13:28:34.411Z,27.54
2018-07-16T13:29:39.067Z,27.49
2018-07-16T13:30:43.712Z,27.38
2018-07-16T13:31:48.295Z,27.35
2018-07-16T13:32:52.958Z,27.38
2018-07-16T13:34:00.557Z,27.33
2018-07-16T13:35:06.625Z,27.37
2018-07-16T13:36:12.493Z,27.43
2018-07-16T13:37:17.872Z,27.50
2018-07-16T13:38:24.334Z,27.50
2018-07-16T13:39:29.159Z,27.57
2018-07-16T13:40:34.662Z,27.71
2018-07-16T13:41:39.825Z,27.87
2018-07-16T13:42:45.044Z,27.89
2018-07-16T13:43:53.201Z,27.81
2018-07-16T13:44:58.799Z,27.81
2018-07-16T13:46:05.104Z,27.95
2018-07-16T13:47:10.351Z,28.03
2018-07-16T13:48:15.037Z,28.19
2018-07-16T13:49:24.658Z,28.30
2018-07-16T13:50:29.609Z,28.21
2018-07-16T13:51:35.140Z,27.97
2018-07-16T13:52:45.105Z,27.68
2018-07-16T13:53:49.830Z,27.49
2018-07-16T13:54:55.170Z,27.25
2018-07-16T13:56:03.438Z,26.86
2018-07-16T13:57:09.043Z,26.75
2018-07-16T13:58:14.218Z,26.83
2018-07-16T13:59:19.144Z,26.91
2018-07-16T14:00:24.211Z,26.91
2018-07-16T14:01:31.804Z,27.03
2018-07-16T14:02:36.826Z,27.09
2018-07-16T14:03:43.093Z,27.08
2018-07-16T14:04:48.399Z,27.34
2018-07-16T14:05:54.460Z,27.66
2018-07-16T14:06:59.101Z,28.15
2018-07-16T14:08:04.199Z,28.27
2018-07-16T14:09:09.290Z,28.30
2018-07-16T14:10:13.978Z,28.18
2018-07-16T14:11:20.571Z,28.10
2018-07-16T14:12:25.698Z,28.04
2018-07-16T14:13:31.523Z,28.21
2018-07-16T14:14:37.680Z,27.88
2018-07-16T14:15:42.743Z,27.58