createdAt,value
2023-04-26T00:00:31.357Z,2.60
2023-04-26T00:03:00.644Z,2.70
2023-04-26T00:05:29.421Z,2.60
2023-04-26T00:07:56.019Z,2.70
2023-04-26T00:10:22.732Z,2.70
2023-04-26T00:12:49.392Z,2.70
2023-04-26T00:15:15.996Z,2.70
2023-04-26T00:17:43.908Z,2.70
2023-04-26T00:20:13.351Z,2.60
2023-04-26T00:22:40.528Z,2.60
2023-04-26T00:25:07.668Z,2.60
2023-04-26T00:27:34.280Z,2.50
2023-04-26T00:30:00.863Z,2.50
2023-04-26T00:32:27.573Z,2.50
2023-04-26T00:34:54.151Z,2.50
2023-04-26T00:37:21.340Z,2.40
2023-04-26T00:39:47.962Z,2.40
2023-04-26T00:42:14.535Z,2.40
2023-04-26T00:44:41.108Z,2.40
2023-04-26T00:47:07.699Z,2.30
2023-04-26T00:49:37.961Z,2.30
2023-04-26T00:52:04.868Z,2.30
2023-04-26T00:54:31.495Z,2.30
2023-04-26T00:56:58.460Z,2.30
2023-04-26T00:59:26.916Z,2.30
2023-04-26T01:01:53.538Z,2.20
2023-04-26T01:04:20.356Z,2.20
2023-04-26T01:06:47.694Z,2.20
2023-04-26T01:09:15.376Z,2.10
2023-04-26T01:11:43.639Z,2.10
2023-04-26T01:14:11.259Z,2.10
2023-04-26T01:16:40.561Z,2.10
2023-04-26T01:19:12.687Z,2.10
2023-04-26T01:21:41.071Z,2.00
2023-04-26T01:24:10.858Z,2.00
2023-04-26T01:26:44.096Z,2.00
2023-04-26T01:29:22.018Z,2.00
2023-04-26T01:31:48.999Z,2.00
2023-04-26T01:34:16.338Z,2.00
2023-04-26T01:36:43.012Z,2.00
2023-04-26T01:39:10.215Z,2.00
2023-04-26T01:41:36.907Z,2.00
2023-04-26T01:44:04.018Z,2.00
2023-04-26T01:46:30.722Z,1.90
2023-04-26T01:48:57.433Z,1.90
2023-04-26T01:51:24.128Z,1.80
2023-04-26T01:53:51.053Z,1.80
2023-04-26T01:56:18.431Z,1.80
2023-04-26T01:58:45.344Z,1.80
2023-04-26T02:01:12.309Z,1.80
2023-04-26T02:03:39.168Z,1.80
2023-04-26T02:06:05.969Z,1.80
2023-04-26T02:08:32.601Z,1.80
2023-04-26T02:10:59.358Z,1.90
2023-04-26T02:13:26.195Z,1.90
2023-04-26T02:15:52.944Z,1.80
2023-04-26T02:18:21.856Z,1.80
2023-04-26T02:20:48.773Z,1.70
2023-04-26T02:23:15.744Z,1.80
2023-04-26T02:25:45.844Z,1.70
2023-04-26T02:28:12.460Z,1.70
2023-04-26T02:30:39.090Z,1.70
2023-04-26T02:33:05.708Z,1.70
2023-04-26T02:35:32.430Z,1.70
2023-04-26T02:37:58.998Z,1.60
2023-04-26T02:40:25.677Z,1.60
2023-04-26T02:42:52.271Z,1.60
2023-04-26T02:45:19.029Z,1.50
2023-04-26T02:47:45.704Z,1.50
2023-04-26T02:50:12.356Z,1.40
2023-04-26T02:52:39.124Z,1.40
2023-04-26T02:55:07.072Z,1.40
2023-04-26T02:57:33.775Z,1.40
2023-04-26T03:00:01.131Z,1.30
2023-04-26T03:02:30.783Z,1.40
2023-04-26T03:04:57.753Z,1.50
2023-04-26T03:07:24.413Z,1.40
2023-04-26T03:09:53.370Z,1.50
2023-04-26T03:12:19.998Z,1.40
2023-04-26T03:14:46.551Z,1.40
2023-04-26T03:17:13.300Z,1.40
2023-04-26T03:19:39.924Z,1.40
2023-04-26T03:22:06.572Z,1.30
2023-04-26T03:24:33.168Z,1.30
2023-04-26T03:27:00.208Z,1.20
2023-04-26T03:29:26.960Z,1.20
2023-04-26T03:31:53.782Z,1.30
2023-04-26T03:34:20.763Z,1.20
2023-04-26T03:36:47.375Z,1.20
2023-04-26T03:39:14.171Z,1.20
2023-04-26T03:41:40.958Z,1.20
2023-04-26T03:44:07.549Z,1.20
2023-04-26T03:46:34.469Z,1.20
2023-04-26T03:49:01.045Z,1.10
2023-04-26T03:51:28.715Z,1.10
2023-04-26T03:53:55.747Z,1.10
2023-04-26T03:56:22.423Z,1.00
2023-04-26T03:58:49.197Z,1.00
2023-04-26T04:01:15.913Z,1.00
2023-04-26T04:03:42.813Z,1.10
2023-04-26T04:06:09.584Z,1.10
2023-04-26T04:08:36.674Z,1.10
2023-04-26T04:11:03.288Z,1.10
2023-04-26T04:13:30.003Z,1.10
2023-04-26T04:15:56.603Z,1.20
2023-04-26T04:18:23.224Z,1.20
2023-04-26T04:20:49.902Z,1.20
2023-04-26T04:23:17.015Z,1.20
2023-04-26T04:25:45.374Z,1.20
2023-04-26T04:28:11.958Z,1.10
2023-04-26T04:30:38.597Z,1.10
2023-04-26T04:33:05.445Z,1.10
2023-04-26T04:35:34.042Z,1.10
2023-04-26T04:38:02.936Z,1.00
2023-04-26T04:40:30.174Z,1.00
2023-04-26T04:42:56.759Z,1.00
2023-04-26T04:45:23.607Z,1.10
2023-04-26T04:47:50.648Z,1.10
2023-04-26T04:50:20.394Z,1.20
2023-04-26T04:52:46.982Z,1.20
2023-04-26T04:55:13.618Z,1.30
2023-04-26T04:57:42.768Z,1.20
2023-04-26T05:00:12.419Z,1.20
2023-04-26T05:02:39.184Z,1.20
2023-04-26T05:05:06.840Z,1.10
2023-04-26T05:07:34.328Z,1.20
2023-04-26T05:10:01.206Z,1.40
2023-04-26T05:12:27.901Z,1.60
2023-04-26T05:14:54.590Z,1.60
2023-04-26T05:17:21.290Z,1.70
2023-04-26T05:19:48.182Z,1.80
2023-04-26T05:22:18.245Z,1.80
2023-04-26T05:24:48.969Z,1.90
2023-04-26T05:27:15.860Z,1.80
2023-04-26T05:29:42.597Z,1.90
2023-04-26T05:32:10.408Z,2.00
2023-04-26T05:34:38.450Z,2.10
2023-04-26T05:37:05.101Z,2.30
2023-04-26T05:39:31.838Z,2.50
2023-04-26T05:41:58.453Z,2.60
2023-04-26T05:44:25.287Z,2.70
2023-04-26T05:46:51.887Z,3.00
2023-04-26T05:49:18.482Z,3.30
2023-04-26T05:51:45.177Z,3.50
2023-04-26T05:54:11.899Z,3.90
2023-04-26T05:56:38.456Z,4.20
2023-04-26T05:59:05.607Z,4.50
2023-04-26T06:01:32.234Z,5.10
2023-04-26T06:04:00.768Z,5.90
2023-04-26T06:06:28.245Z,7.10
2023-04-26T06:08:55.372Z,8.30
2023-04-26T06:11:22.174Z,9.50
2023-04-26T06:13:48.791Z,10.70
2023-04-26T06:16:16.285Z,12.20
2023-04-26T06:18:43.587Z,13.10
2023-04-26T06:21:10.217Z,13.30
2023-04-26T06:23:36.800Z,14.20
2023-04-26T06:26:03.463Z,15.10
2023-04-26T06:28:30.088Z,15.90
2023-04-26T06:30:56.704Z,16.30
2023-04-26T06:33:23.319Z,16.20
2023-04-26T06:35:49.908Z,16.70
2023-04-26T06:38:16.477Z,16.40
2023-04-26T06:40:43.080Z,17.10
2023-04-26T06:43:09.667Z,17.50
2023-04-26T06:45:36.844Z,18.00
2023-04-26T06:48:04.869Z,17.60
2023-04-26T06:50:31.697Z,18.30
2023-04-26T06:52:58.373Z,19.00
2023-04-26T06:55:25.194Z,18.70
2023-04-26T06:57:51.792Z,18.20
2023-04-26T07:00:18.938Z,18.90
2023-04-26T07:02:45.895Z,18.70
2023-04-26T07:05:13.090Z,19.00
2023-04-26T07:07:39.745Z,19.10
2023-04-26T07:10:08.149Z,18.20
2023-04-26T07:12:35.044Z,18.10
2023-04-26T07:15:01.774Z,17.70
2023-04-26T07:17:28.400Z,17.30
2023-04-26T07:19:56.173Z,16.00
2023-04-26T07:22:23.471Z,14.80
2023-04-26T07:24:50.134Z,14.40
2023-04-26T07:27:17.003Z,13.80
2023-04-26T07:29:43.740Z,13.80
2023-04-26T07:32:11.074Z,13.70
2023-04-26T07:34:37.984Z,13.60
2023-04-26T07:37:04.654Z,13.30
2023-04-26T07:39:31.283Z,13.30
2023-04-26T07:41:57.903Z,13.30
2023-04-26T07:44:24.518Z,14.10
2023-04-26T07:46:51.493Z,15.00
2023-04-26T07:49:18.072Z,15.60
2023-04-26T07:51:45.633Z,16.40
2023-04-26T07:54:12.287Z,17.40
2023-04-26T07:56:39.049Z,18.80
2023-04-26T07:59:05.703Z,19.90
2023-04-26T08:01:32.326Z,21.60
2023-04-26T08:03:59.358Z,20.70
2023-04-26T08:06:29.176Z,21.00
2023-04-26T08:08:55.746Z,20.40
2023-04-26T08:11:22.537Z,19.60
2023-04-26T08:13:49.180Z,19.50
2023-04-26T08:16:15.886Z,19.20
2023-04-26T08:18:44.089Z,19.40
2023-04-26T08:21:12.743Z,19.20
2023-04-26T08:23:39.471Z,19.10
2023-04-26T08:26:06.400Z,19.20
2023-04-26T08:28:35.581Z,18.50
2023-04-26T08:31:02.199Z,18.40
2023-04-26T08:33:28.788Z,18.20
2023-04-26T08:35:55.466Z,16.70
2023-04-26T08:38:22.753Z,15.50
2023-04-26T08:40:51.196Z,14.80
2023-04-26T08:43:17.815Z,13.40
2023-04-26T08:45:47.021Z,12.60
2023-04-26T08:48:15.923Z,11.90
2023-04-26T08:50:45.964Z,11.90
2023-04-26T08:53:17.700Z,13.20
2023-04-26T08:55:49.451Z,14.80
2023-04-26T08:58:17.990Z,15.40
2023-04-26T09:00:45.986Z,15.70
2023-04-26T09:03:12.986Z,15.20
2023-04-26T09:05:43.975Z,14.70
2023-04-26T09:08:18.137Z,13.70
2023-04-26T09:10:45.191Z,13.10
2023-04-26T09:13:12.318Z,13.10
2023-04-26T09:15:39.757Z,13.30
2023-04-26T09:18:23.187Z,14.10
2023-04-26T09:21:04.337Z,14.70
2023-04-26T09:23:31.672Z,14.90
2023-04-26T09:26:20.344Z,14.70
2023-04-26T09:28:47.454Z,14.30
2023-04-26T09:31:39.464Z,14.80
2023-04-26T09:34:06.511Z,15.10
2023-04-26T09:36:33.109Z,14.60
2023-04-26T09:38:59.974Z,14.30
2023-04-26T09:41:44.105Z,13.60
2023-04-26T09:44:23.000Z,13.50
2023-04-26T09:47:01.665Z,13.90
2023-04-26T09:49:32.344Z,14.00
2023-04-26T09:52:06.367Z,14.10
2023-04-26T09:54:41.454Z,14.80
2023-04-26T09:57:08.261Z,15.50
2023-04-26T09:59:51.707Z,15.70
2023-04-26T10:02:23.784Z,15.20
2023-04-26T10:04:56.970Z,15.40
2023-04-26T10:07:25.946Z,15.10
2023-04-26T10:09:54.431Z,14.90
2023-04-26T10:12:21.241Z,14.70
2023-04-26T10:14:48.677Z,14.50
2023-04-26T10:17:15.360Z,14.80
2023-04-26T10:19:46.639Z,14.90
2023-04-26T10:22:25.821Z,14.80
2023-04-26T10:24:54.843Z,14.50
2023-04-26T10:27:43.438Z,14.90
2023-04-26T10:30:13.773Z,14.20
2023-04-26T10:32:52.863Z,13.80
2023-04-26T10:35:20.048Z,13.60
2023-04-26T10:38:09.208Z,13.60
2023-04-26T10:40:39.068Z,13.80
2023-04-26T10:43:09.746Z,14.00
2023-04-26T10:45:38.113Z,14.10
2023-04-26T10:48:37.917Z,14.00
2023-04-26T10:51:05.362Z,14.10
2023-04-26T10:53:53.788Z,14.30
2023-04-26T10:56:23.944Z,14.40
2023-04-26T10:59:22.464Z,14.90
2023-04-26T11:01:54.882Z,14.80
2023-04-26T11:04:22.240Z,15.00
2023-04-26T11:06:57.737Z,15.20
2023-04-26T11:09:42.255Z,15.00
2023-04-26T11:12:14.408Z,14.50
2023-04-26T11:14:46.071Z,14.50
2023-04-26T11:17:13.018Z,14.60
2023-04-26T11:19:42.495Z,14.20
2023-04-26T11:22:09.365Z,14.00
2023-04-26T11:24:37.012Z,13.60
2023-04-26T11:27:11.243Z,13.70
2023-04-26T11:29:38.702Z,13.50
2023-04-26T11:32:05.600Z,13.60
2023-04-26T11:34:34.184Z,13.80
2023-04-26T11:37:03.723Z,13.90
2023-04-26T11:39:34.976Z,13.80
2023-04-26T11:42:09.705Z,13.50
2023-04-26T11:44:37.908Z,13.20
2023-04-26T11:47:06.861Z,13.40
2023-04-26T11:49:42.898Z,12.90
2023-04-26T11:52:10.024Z,12.90
2023-04-26T11:54:37.892Z,12.70
2023-04-26T11:57:18.424Z,12.30
2023-04-26T11:59:45.883Z,12.30
2023-04-26T12:02:12.707Z,12.70
2023-04-26T12:04:41.177Z,12.90
2023-04-26T12:07:08.447Z,12.80
2023-04-26T12:09:35.244Z,12.80
2023-04-26T12:12:07.546Z,13.00
2023-04-26T12:14:37.411Z,13.20
2023-04-26T12:17:06.334Z,13.20
2023-04-26T12:19:34.151Z,13.60
2023-04-26T12:22:03.250Z,13.70
2023-04-26T12:24:34.195Z,13.40
2023-04-26T12:27:02.819Z,13.30
2023-04-26T12:29:31.726Z,13.50
2023-04-26T12:32:02.043Z,13.70
2023-04-26T12:34:28.869Z,14.20
2023-04-26T12:36:55.641Z,14.20
2023-04-26T12:39:22.266Z,14.20
2023-04-26T12:41:49.287Z,14.20
2023-04-26T12:44:16.415Z,14.00
2023-04-26T12:46:43.324Z,14.00
2023-04-26T12:49:10.092Z,13.60
2023-04-26T12:51:36.712Z,13.70
2023-04-26T12:54:03.473Z,14.00
2023-04-26T12:56:30.358Z,14.30
2023-04-26T12:58:57.084Z,14.50
2023-04-26T13:01:23.781Z,14.60
2023-04-26T13:03:50.811Z,14.50
2023-04-26T13:06:18.065Z,14.30
2023-04-26T13:08:44.691Z,14.00
2023-04-26T13:11:11.278Z,13.90
2023-04-26T13:13:43.819Z,13.90
2023-04-26T13:16:13.017Z,13.50
2023-04-26T13:18:41.303Z,13.30
2023-04-26T13:21:08.027Z,13.10
2023-04-26T13:23:34.685Z,13.30
2023-04-26T13:26:01.538Z,13.30
2023-04-26T13:28:28.246Z,13.50
2023-04-26T13:30:55.805Z,13.70
2023-04-26T13:33:22.598Z,13.70
2023-04-26T13:35:49.196Z,13.50
2023-04-26T13:38:18.700Z,13.50
2023-04-26T13:40:45.629Z,13.70
2023-04-26T13:43:12.312Z,13.70
2023-04-26T13:45:38.980Z,13.70
2023-04-26T13:48:05.958Z,13.90
2023-04-26T13:50:32.732Z,14.10
2023-04-26T13:52:59.883Z,14.30
2023-04-26T13:55:26.703Z,14.40
2023-04-26T13:57:53.372Z,14.50
2023-04-26T14:00:20.658Z,14.20
2023-04-26T14:02:47.457Z,14.10
2023-04-26T14:05:14.301Z,14.10
2023-04-26T14:07:41.505Z,14.30
2023-04-26T14:10:08.839Z,14.30
2023-04-26T14:12:35.477Z,14.30
2023-04-26T14:15:04.105Z,14.20
2023-04-26T14:17:32.217Z,13.80
2023-04-26T14:19:58.852Z,13.60
2023-04-26T14:22:27.097Z,13.30
2023-04-26T14:24:53.688Z,13.30
2023-04-26T14:27:20.353Z,13.30
2023-04-26T14:29:46.944Z,13.10
2023-04-26T14:32:13.619Z,12.90
2023-04-26T14:34:40.372Z,13.20
2023-04-26T14:37:07.449Z,13.20
2023-04-26T14:39:34.310Z,12.90
2023-04-26T14:42:01.561Z,13.10
2023-04-26T14:44:28.127Z,13.30
2023-04-26T14:46:54.810Z,13.70
2023-04-26T14:49:21.426Z,13.80
2023-04-26T14:51:48.011Z,13.50
2023-04-26T14:54:15.443Z,13.50
2023-04-26T14:56:42.137Z,13.50
2023-04-26T14:59:08.706Z,13.80
2023-04-26T15:01:35.476Z,13.80
2023-04-26T15:04:02.402Z,13.90
2023-04-26T15:06:30.667Z,14.00
2023-04-26T15:08:57.353Z,14.10
2023-04-26T15:11:23.984Z,14.00
2023-04-26T15:13:50.562Z,14.10
2023-04-26T15:16:17.448Z,14.30
2023-04-26T15:18:44.126Z,14.30
2023-04-26T15:21:19.495Z,14.20
2023-04-26T15:23:46.482Z,14.00
2023-04-26T15:26:15.371Z,13.90
2023-04-26T15:28:42.044Z,13.80
2023-04-26T15:31:10.853Z,13.60
2023-04-26T15:33:37.749Z,13.70
2023-04-26T15:36:05.168Z,13.60
2023-04-26T15:38:34.654Z,13.60
2023-04-26T15:41:01.553Z,13.50
2023-04-26T15:43:28.335Z,13.40
2023-04-26T15:45:55.191Z,13.50
2023-04-26T15:48:21.855Z,13.70
2023-04-26T15:50:48.454Z,13.90
2023-04-26T15:53:15.047Z,14.00
2023-04-26T15:55:41.754Z,14.00
2023-04-26T15:58:08.331Z,13.90
2023-04-26T16:00:36.247Z,13.60
2023-04-26T16:03:03.003Z,13.40
2023-04-26T16:05:31.435Z,13.30
2023-04-26T16:07:59.413Z,13.10
2023-04-26T16:10:26.142Z,12.90
2023-04-26T16:12:52.797Z,12.70
2023-04-26T16:15:19.706Z,12.50
2023-04-26T16:17:46.444Z,12.30
2023-04-26T16:20:13.153Z,12.30
2023-04-26T16:22:39.793Z,12.30
2023-04-26T16:25:06.763Z,12.20
2023-04-26T16:27:33.544Z,12.30
2023-04-26T16:30:00.144Z,12.30
2023-04-26T16:32:26.836Z,12.40
2023-04-26T16:34:53.455Z,12.40
2023-04-26T16:37:20.061Z,12.50
2023-04-26T16:39:46.888Z,12.30
2023-04-26T16:42:13.541Z,12.30
2023-04-26T16:44:40.673Z,12.20
2023-04-26T16:47:07.787Z,12.20
2023-04-26T16:49:34.449Z,12.10
2023-04-26T16:52:01.641Z,12.10
2023-04-26T16:54:28.537Z,12.10
2023-04-26T16:56:55.993Z,12.00
2023-04-26T16:59:22.593Z,12.00
2023-04-26T17:01:49.275Z,12.00
2023-04-26T17:04:16.296Z,12.00
2023-04-26T17:06:44.998Z,11.90
2023-04-26T17:09:12.913Z,11.80
2023-04-26T17:11:43.414Z,11.70
2023-04-26T17:14:10.516Z,11.60
2023-04-26T17:16:37.355Z,11.60
2023-04-26T17:19:04.077Z,11.60
2023-04-26T17:21:30.666Z,11.60
2023-04-26T17:23:59.500Z,11.60
2023-04-26T17:26:26.349Z,11.60
2023-04-26T17:28:53.691Z,11.60
2023-04-26T17:31:20.340Z,11.60
2023-04-26T17:33:46.970Z,11.60
2023-04-26T17:36:14.627Z,11.60
2023-04-26T17:38:41.310Z,11.50
2023-04-26T17:41:08.026Z,11.40
2023-04-26T17:43:34.590Z,11.30
2023-04-26T17:46:01.455Z,11.20
2023-04-26T17:48:28.968Z,11.10
2023-04-26T17:50:56.163Z,11.00
2023-04-26T17:53:22.878Z,10.90
2023-04-26T17:55:49.790Z,10.90
2023-04-26T17:58:16.513Z,10.80
2023-04-26T18:00:43.141Z,10.70
2023-04-26T18:03:11.831Z,10.60
2023-04-26T18:05:38.702Z,10.50
2023-04-26T18:08:05.359Z,10.40
2023-04-26T18:10:32.091Z,10.30
2023-04-26T18:12:58.750Z,10.20
2023-04-26T18:15:25.635Z,10.00
2023-04-26T18:17:53.239Z,9.90
2023-04-26T18:20:19.882Z,9.70
2023-04-26T18:22:49.271Z,9.50
2023-04-26T18:25:15.862Z,9.30
2023-04-26T18:27:42.480Z,9.10
2023-04-26T18:30:10.135Z,8.90
2023-04-26T18:32:36.712Z,8.80
2023-04-26T18:35:06.098Z,8.60
2023-04-26T18:37:32.918Z,8.50
2023-04-26T18:39:59.568Z,8.40
2023-04-26T18:42:26.250Z,8.20
2023-04-26T18:44:53.362Z,8.10
2023-04-26T18:47:20.435Z,7.90
2023-04-26T18:49:47.212Z,7.70
2023-04-26T18:52:14.027Z,7.60
2023-04-26T18:54:41.037Z,7.50
2023-04-26T18:57:07.626Z,7.50
2023-04-26T18:59:34.319Z,7.30
2023-04-26T19:02:01.528Z,7.20
2023-04-26T19:04:28.483Z,7.10
2023-04-26T19:06:55.366Z,7.00
2023-04-26T19:09:22.036Z,6.90
2023-04-26T19:11:48.952Z,6.80
2023-04-26T19:14:15.662Z,6.70
2023-04-26T19:16:42.310Z,6.60
2023-04-26T19:19:09.012Z,6.50
2023-04-26T19:21:35.788Z,6.50
2023-04-26T19:24:02.501Z,6.30
2023-04-26T19:26:29.078Z,6.20
2023-04-26T19:28:56.068Z,6.20
2023-04-26T19:31:22.937Z,6.20
2023-04-26T19:33:49.615Z,6.10
2023-04-26T19:36:16.308Z,6.10
2023-04-26T19:38:42.891Z,6.10
2023-04-26T19:41:09.557Z,6.10
2023-04-26T19:43:36.156Z,6.00
2023-04-26T19:46:13.766Z,5.90
2023-04-26T19:48:41.098Z,5.90
2023-04-26T19:51:07.774Z,5.80
2023-04-26T19:53:35.196Z,5.80
2023-04-26T19:56:01.824Z,5.70
2023-04-26T19:58:28.440Z,5.70
2023-04-26T20:00:55.081Z,5.70
2023-04-26T20:03:21.818Z,5.60
2023-04-26T20:05:50.980Z,5.60
2023-04-26T20:08:17.757Z,5.50
2023-04-26T20:10:44.555Z,5.50
2023-04-26T20:13:11.430Z,5.40
2023-04-26T20:15:48.024Z,5.30
2023-04-26T20:18:14.617Z,5.30
2023-04-26T20:20:41.292Z,5.30
2023-04-26T20:23:08.089Z,5.20
2023-04-26T20:25:34.842Z,5.20
2023-04-26T20:28:03.499Z,5.20
2023-04-26T20:30:33.418Z,5.10
2023-04-26T20:33:00.499Z,5.10
2023-04-26T20:35:27.149Z,5.10
2023-04-26T20:37:54.053Z,5.10
2023-04-26T20:40:21.950Z,5.10
2023-04-26T20:42:48.584Z,5.10
2023-04-26T20:45:16.429Z,5.00
2023-04-26T20:47:43.370Z,5.00
2023-04-26T20:50:10.898Z,5.00
2023-04-26T20:52:37.501Z,4.90
2023-04-26T20:55:04.706Z,4.90
2023-04-26T20:57:31.367Z,4.90
2023-04-26T20:59:58.054Z,4.90
2023-04-26T21:02:29.734Z,4.90
2023-04-26T21:04:56.540Z,4.80
2023-04-26T21:07:23.260Z,4.90
2023-04-26T21:09:49.911Z,4.90
2023-04-26T21:12:17.979Z,4.90
2023-04-26T21:14:45.890Z,4.90
2023-04-26T21:17:12.558Z,4.90
2023-04-26T21:19:39.278Z,4.90
2023-04-26T21:22:05.927Z,4.90
2023-04-26T21:24:32.527Z,4.80
2023-04-26T21:26:59.136Z,4.70
2023-04-26T21:29:25.718Z,4.60
2023-04-26T21:31:52.336Z,4.70
2023-04-26T21:34:19.020Z,4.60
2023-04-26T21:36:46.928Z,4.70
2023-04-26T21:39:14.370Z,4.60
2023-04-26T21:41:41.069Z,4.60
2023-04-26T21:44:07.709Z,4.60
2023-04-26T21:46:34.484Z,4.60
2023-04-26T21:49:01.142Z,4.50
2023-04-26T21:51:27.793Z,4.50
2023-04-26T21:53:54.468Z,4.60
2023-04-26T21:56:21.044Z,4.50
2023-04-26T21:58:47.816Z,4.50
2023-04-26T22:01:15.607Z,4.50
2023-04-26T22:03:42.419Z,4.60
2023-04-26T22:06:10.016Z,4.50
2023-04-26T22:08:36.784Z,4.60
2023-04-26T22:11:03.644Z,4.70
2023-04-26T22:13:31.214Z,4.70
2023-04-26T22:15:57.945Z,4.70
2023-04-26T22:18:25.882Z,4.80
2023-04-26T22:20:53.356Z,4.80
2023-04-26T22:23:20.058Z,4.80
2023-04-26T22:25:46.636Z,4.90
2023-04-26T22:28:13.237Z,4.70
2023-04-26T22:30:39.828Z,4.80
2023-04-26T22:33:07.006Z,4.80
2023-04-26T22:35:33.780Z,4.80
2023-04-26T22:38:00.552Z,4.80
2023-04-26T22:40:27.210Z,4.80
2023-04-26T22:42:54.370Z,4.90
2023-04-26T22:45:21.301Z,4.90
2023-04-26T22:47:47.932Z,4.90
2023-04-26T22:50:14.784Z,4.90
2023-04-26T22:52:41.447Z,4.90
2023-04-26T22:55:08.882Z,5.00
2023-04-26T22:57:35.595Z,5.10
2023-04-26T23:00:02.551Z,5.10
2023-04-26T23:02:29.314Z,5.10
2023-04-26T23:04:57.021Z,5.10
2023-04-26T23:07:23.835Z,5.10
2023-04-26T23:09:50.568Z,5.10
2023-04-26T23:12:20.337Z,5.20
2023-04-26T23:14:48.525Z,5.10
2023-04-26T23:17:15.217Z,5.20
2023-04-26T23:19:42.608Z,5.10
2023-04-26T23:22:09.290Z,5.20
2023-04-26T23:24:36.299Z,5.20
2023-04-26T23:27:03.621Z,5.20
2023-04-26T23:29:30.290Z,5.20
2023-04-26T23:31:56.921Z,5.10
2023-04-26T23:34:23.674Z,5.20
2023-04-26T23:36:50.318Z,5.10
2023-04-26T23:39:17.648Z,5.10
2023-04-26T23:41:44.320Z,5.00
2023-04-26T23:44:11.174Z,5.30
2023-04-26T23:46:37.908Z,5.00
2023-04-26T23:49:04.509Z,5.00
2023-04-26T23:51:32.251Z,5.10
2023-04-26T23:53:58.873Z,5.10
2023-04-26T23:56:25.484Z,5.10
2023-04-26T23:58:52.080Z,5.10
