createdAt,value
2019-03-08T00:01:15.480Z,76898.31
2019-03-08T00:03:44.696Z,76899.32
2019-03-08T00:06:16.084Z,76902.35
2019-03-08T00:08:46.155Z,76902.35
2019-03-08T00:11:15.332Z,76912.45
2019-03-08T00:13:45.726Z,76908.41
2019-03-08T00:16:15.324Z,76932.66
2019-03-08T00:18:45.176Z,76927.61
2019-03-08T00:21:14.388Z,76928.61
2019-03-08T00:23:43.540Z,76937.70
2019-03-08T00:26:12.687Z,76937.70
2019-03-08T00:28:42.252Z,76938.72
2019-03-08T00:31:11.879Z,76938.72
2019-03-08T00:33:41.150Z,76937.70
2019-03-08T00:36:10.603Z,76935.69
2019-03-08T00:38:39.761Z,76942.76
2019-03-08T00:41:09.655Z,76935.69
2019-03-08T00:43:38.850Z,76944.78
2019-03-08T00:46:09.860Z,76956.90
2019-03-08T00:48:40.941Z,76963.97
2019-03-08T00:51:10.565Z,76977.10
2019-03-08T00:53:39.762Z,76981.14
2019-03-08T00:56:10.142Z,76986.19
2019-03-08T00:58:40.319Z,76991.24
2019-03-08T01:01:09.677Z,76997.30
2019-03-08T01:03:39.949Z,77012.45
2019-03-08T01:06:09.603Z,77014.48
2019-03-08T01:08:39.305Z,77017.50
2019-03-08T01:11:08.972Z,77024.58
2019-03-08T01:13:38.964Z,77029.63
2019-03-08T01:16:08.357Z,77024.58
2019-03-08T01:18:37.861Z,77028.62
2019-03-08T01:21:07.048Z,77021.55
2019-03-08T01:23:36.295Z,77037.71
2019-03-08T01:26:06.010Z,77046.80
2019-03-08T01:28:36.812Z,77048.82
2019-03-08T01:31:06.644Z,77058.92
2019-03-08T01:33:35.880Z,77053.88
2019-03-08T01:36:05.065Z,77047.81
2019-03-08T01:38:36.653Z,77058.92
2019-03-08T01:41:06.308Z,77060.94
2019-03-08T01:43:36.027Z,77074.08
2019-03-08T01:46:06.209Z,77075.09
2019-03-08T01:48:35.506Z,77088.22
2019-03-08T01:51:04.661Z,77075.09
2019-03-08T01:53:34.129Z,77094.28
2019-03-08T01:56:03.662Z,77095.29
2019-03-08T01:58:33.145Z,77117.52
2019-03-08T02:01:02.303Z,77126.60
2019-03-08T02:03:31.461Z,77130.64
2019-03-08T02:06:00.996Z,77131.66
2019-03-08T02:08:30.175Z,77130.64
2019-03-08T02:10:59.534Z,77137.72
2019-03-08T02:13:29.081Z,77134.69
2019-03-08T02:15:58.308Z,77139.73
2019-03-08T02:18:27.709Z,77139.73
2019-03-08T02:21:06.225Z,77141.75
2019-03-08T02:23:28.091Z,77153.88
2019-03-08T02:25:57.322Z,77155.90
2019-03-08T02:28:26.481Z,77160.95
2019-03-08T02:30:56.018Z,77167.02
2019-03-08T02:33:25.731Z,77164.98
2019-03-08T02:35:54.901Z,77171.05
2019-03-08T02:38:24.079Z,77188.22
2019-03-08T02:40:53.621Z,77183.17
2019-03-08T02:43:23.149Z,77185.19
2019-03-08T02:45:52.352Z,77194.28
2019-03-08T02:48:21.618Z,77192.27
2019-03-08T02:50:50.821Z,77194.28
2019-03-08T02:53:20.393Z,77199.34
2019-03-08T02:55:50.048Z,77201.36
2019-03-08T02:58:19.581Z,77206.41
2019-03-08T03:00:48.767Z,77209.44
2019-03-08T03:03:18.416Z,77217.52
2019-03-08T03:05:48.786Z,77230.66
2019-03-08T03:08:17.952Z,77232.67
2019-03-08T03:10:47.123Z,77239.74
2019-03-08T03:13:16.602Z,77244.80
2019-03-08T03:15:45.812Z,77241.77
2019-03-08T03:18:15.719Z,77259.95
2019-03-08T03:20:44.903Z,77255.91
2019-03-08T03:23:14.903Z,77263.98
2019-03-08T03:25:44.838Z,77267.02
2019-03-08T03:28:14.346Z,77276.11
2019-03-08T03:30:43.946Z,77278.13
2019-03-08T03:33:13.356Z,77267.02
2019-03-08T03:35:42.863Z,77284.19
2019-03-08T03:38:12.083Z,77300.36
2019-03-08T03:40:41.249Z,77307.42
2019-03-08T03:43:10.627Z,77312.48
2019-03-08T03:45:39.857Z,77324.60
2019-03-08T03:48:09.412Z,77333.69
2019-03-08T03:50:38.581Z,77329.66
2019-03-08T03:53:07.958Z,77337.73
2019-03-08T03:55:37.087Z,77342.78
2019-03-08T03:58:06.265Z,77340.77
2019-03-08T04:00:36.798Z,77349.86
2019-03-08T04:03:06.309Z,77368.04
2019-03-08T04:05:35.506Z,77371.07
2019-03-08T04:08:05.012Z,77374.10
2019-03-08T04:10:34.203Z,77386.23
2019-03-08T04:13:03.411Z,77383.19
2019-03-08T04:15:33.071Z,77386.23
2019-03-08T04:18:02.569Z,77399.36
2019-03-08T04:20:32.031Z,77395.31
2019-03-08T04:23:01.981Z,77404.41
2019-03-08T04:25:31.175Z,77409.46
2019-03-08T04:28:00.352Z,77412.49
2019-03-08T04:30:29.541Z,77416.53
2019-03-08T04:32:58.763Z,77430.67
2019-03-08T04:35:27.958Z,77432.70
2019-03-08T04:37:57.166Z,77450.88
2019-03-08T04:40:26.666Z,77459.97
2019-03-08T04:42:56.692Z,77466.03
2019-03-08T04:45:26.033Z,77476.14
2019-03-08T04:47:55.584Z,77483.20
2019-03-08T04:50:25.079Z,77492.30
2019-03-08T04:52:54.288Z,77493.31
2019-03-08T04:55:23.844Z,77515.53
2019-03-08T04:57:53.425Z,77515.53
2019-03-08T05:00:22.794Z,77514.52
2019-03-08T05:02:52.320Z,77522.61
2019-03-08T05:08:42.578Z,77531.70
2019-03-08T05:11:12.296Z,77546.86
2019-03-08T05:13:41.558Z,77563.02
2019-03-08T05:16:11.055Z,77566.05
2019-03-08T05:18:40.212Z,77579.19
2019-03-08T05:21:09.737Z,77584.23
2019-03-08T05:23:39.238Z,77596.36
2019-03-08T05:26:08.418Z,77599.39
2019-03-08T05:28:37.896Z,77618.59
2019-03-08T05:31:07.475Z,77612.52
2019-03-08T05:33:36.750Z,77625.66
2019-03-08T05:36:05.932Z,77627.68
2019-03-08T05:38:35.528Z,77636.77
2019-03-08T05:41:04.935Z,77638.79
2019-03-08T05:43:34.662Z,77638.79
2019-03-08T05:46:03.823Z,77647.88
2019-03-08T05:48:33.433Z,77645.86
2019-03-08T05:51:02.997Z,77654.95
2019-03-08T05:53:32.611Z,77655.97
2019-03-08T05:56:01.843Z,77667.08
2019-03-08T05:58:30.994Z,77672.13
2019-03-08T06:01:00.562Z,77683.24
2019-03-08T06:03:29.755Z,77691.33
2019-03-08T06:05:59.280Z,77692.34
2019-03-08T06:08:28.416Z,77718.61
2019-03-08T06:10:57.902Z,77799.44
2019-03-08T06:13:27.121Z,77843.89
2019-03-08T06:15:56.677Z,77864.09
2019-03-08T06:18:26.155Z,77866.11
2019-03-08T06:20:55.932Z,77879.25
2019-03-08T06:23:25.091Z,77885.31
2019-03-08T06:25:54.269Z,77884.30
2019-03-08T06:28:23.479Z,77876.22
2019-03-08T06:30:52.663Z,77867.13
2019-03-08T06:33:21.932Z,77858.03
2019-03-08T06:35:51.067Z,77861.06
2019-03-08T06:38:20.643Z,77839.84
2019-03-08T06:40:50.250Z,77839.84
2019-03-08T06:43:19.426Z,77830.75
2019-03-08T06:45:48.979Z,77830.75
2019-03-08T06:48:18.899Z,77830.75
2019-03-08T06:50:48.099Z,77827.72
2019-03-08T06:53:17.238Z,77827.72
2019-03-08T06:55:47.071Z,77825.70
2019-03-08T06:58:22.483Z,77830.75
2019-03-08T07:01:10.320Z,77840.86
2019-03-08T07:03:39.463Z,77846.92
2019-03-08T07:06:09.039Z,77851.97
2019-03-08T07:08:38.209Z,77848.94
2019-03-08T07:11:07.335Z,77860.05
2019-03-08T07:13:37.276Z,77862.08
2019-03-08T07:16:13.288Z,77868.13
2019-03-08T07:18:37.374Z,77875.20
2019-03-08T07:21:17.921Z,77885.31
2019-03-08T07:24:05.045Z,77906.53
2019-03-08T07:26:53.173Z,77921.69
2019-03-08T07:29:41.205Z,77930.78
2019-03-08T07:32:32.635Z,77933.81
2019-03-08T07:35:35.834Z,77942.90
2019-03-08T07:38:29.763Z,77943.91
2019-03-08T07:41:30.537Z,77937.84
2019-03-08T07:44:17.996Z,77940.88
2019-03-08T07:46:57.681Z,77940.88
2019-03-08T07:49:45.754Z,77969.17
2019-03-08T07:52:36.736Z,77971.19
2019-03-08T07:55:31.755Z,77958.06
2019-03-08T07:58:29.066Z,77942.90
2019-03-08T08:02:26.949Z,77928.75
2019-03-08T08:05:14.678Z,77928.75
2019-03-08T08:08:05.790Z,77907.54
2019-03-08T08:10:56.708Z,77908.55
2019-03-08T08:13:44.821Z,77908.55
2019-03-08T08:16:30.737Z,77905.52
2019-03-08T08:19:12.704Z,77879.25
2019-03-08T08:22:00.798Z,77891.38
2019-03-08T08:24:42.518Z,77900.47
2019-03-08T08:27:20.716Z,77907.54
2019-03-08T08:30:17.941Z,77904.51
2019-03-08T08:33:06.210Z,77904.51
2019-03-08T08:36:03.499Z,77899.45
2019-03-08T08:38:49.871Z,77883.29
2019-03-08T08:41:41.016Z,77928.75
2019-03-08T08:44:19.874Z,78027.77
2019-03-08T08:47:07.962Z,78064.15
2019-03-08T08:50:11.296Z,78089.41
2019-03-08T08:53:02.687Z,78048.99
2019-03-08T08:55:43.541Z,78047.98
2019-03-08T08:58:30.360Z,78082.34
2019-03-08T09:01:39.918Z,78091.43
2019-03-08T09:04:27.564Z,78058.09
2019-03-08T09:07:06.289Z,78056.06
2019-03-08T09:09:53.222Z,78053.03
2019-03-08T09:12:50.753Z,78037.88
2019-03-08T09:15:50.964Z,78040.91
2019-03-08T09:18:43.319Z,78037.88
2019-03-08T09:21:33.135Z,78046.97
2019-03-08T09:24:24.664Z,78048.99
2019-03-08T09:27:13.215Z,78034.84
2019-03-08T09:30:19.854Z,78022.72
2019-03-08T09:33:26.629Z,78013.63
2019-03-08T09:36:14.872Z,78048.99
2019-03-08T09:38:50.671Z,78064.15
2019-03-08T09:41:31.436Z,78080.31
2019-03-08T09:44:18.160Z,78059.09
2019-03-08T09:47:18.313Z,78032.83
2019-03-08T09:50:09.366Z,78040.91
2019-03-08T09:52:56.315Z,77995.44
2019-03-08T09:55:46.013Z,77953.00
2019-03-08T09:58:34.463Z,77869.14
2019-03-08T10:01:25.646Z,77833.78
2019-03-08T10:04:04.387Z,77872.17
2019-03-08T10:07:00.497Z,77864.09
2019-03-08T10:09:57.638Z,77873.19
2019-03-08T10:13:04.315Z,77934.82
2019-03-08T10:15:36.516Z,77927.75
2019-03-08T10:18:17.067Z,77965.13
2019-03-08T10:21:11.499Z,78003.52
2019-03-08T10:24:07.643Z,77971.19
2019-03-08T10:26:58.857Z,77974.22
2019-03-08T10:29:46.120Z,77977.25
2019-03-08T10:32:37.287Z,77942.90
2019-03-08T10:35:23.538Z,77944.92
2019-03-08T10:38:05.393Z,77953.00
2019-03-08T10:41:00.219Z,77954.02
2019-03-08T10:43:37.563Z,77940.88
2019-03-08T10:46:28.720Z,77947.95
2019-03-08T10:49:32.881Z,77945.94
2019-03-08T10:52:20.959Z,77896.42
2019-03-08T10:55:08.000Z,77840.86
2019-03-08T10:57:56.427Z,77887.33
2019-03-08T11:00:55.538Z,77908.55
2019-03-08T11:03:49.696Z,77955.02
2019-03-08T11:06:28.179Z,77966.14
2019-03-08T11:09:16.331Z,77967.15
2019-03-08T11:12:05.814Z,77967.15
2019-03-08T11:15:00.045Z,77975.23
2019-03-08T11:17:51.018Z,77951.99
2019-03-08T11:20:41.504Z,77951.99
2019-03-08T11:23:30.353Z,77939.88
2019-03-08T11:26:33.819Z,77922.70
2019-03-08T11:29:20.654Z,77956.04
2019-03-08T11:32:12.110Z,77924.72
2019-03-08T11:35:00.955Z,77904.51
2019-03-08T11:37:35.513Z,77869.14
2019-03-08T11:40:26.044Z,77852.98
2019-03-08T11:43:29.595Z,77837.83
2019-03-08T11:46:17.742Z,77849.95
2019-03-08T11:49:21.519Z,77838.84
2019-03-08T11:52:09.608Z,77833.78
2019-03-08T11:54:57.733Z,77852.98
2019-03-08T11:57:44.807Z,77898.45
2019-03-08T12:00:32.196Z,77942.90
2019-03-08T12:03:29.187Z,77951.99
2019-03-08T12:06:20.392Z,77949.97
2019-03-08T12:09:07.617Z,77963.11
2019-03-08T12:11:54.513Z,77951.99
2019-03-08T12:14:42.624Z,77915.63
2019-03-08T12:17:37.129Z,77906.53
2019-03-08T12:20:25.691Z,77845.91
2019-03-08T12:23:17.377Z,77859.05
2019-03-08T12:26:08.981Z,77817.62
2019-03-08T12:28:56.477Z,77778.22
2019-03-08T12:31:50.605Z,77805.49
2019-03-08T12:34:41.871Z,77786.30
2019-03-08T12:37:29.938Z,77875.20
2019-03-08T12:40:11.875Z,77881.27
2019-03-08T12:43:08.377Z,77902.48
2019-03-08T12:46:01.140Z,77890.36
2019-03-08T12:48:47.983Z,77825.70
2019-03-08T12:51:26.389Z,77810.55
2019-03-08T12:54:13.791Z,77783.27
2019-03-08T12:56:54.773Z,77781.25
2019-03-08T12:59:43.146Z,77808.52
2019-03-08T13:02:34.533Z,77752.95
2019-03-08T13:05:21.495Z,77805.49
2019-03-08T13:08:18.856Z,77815.59
2019-03-08T13:10:48.030Z,77790.34
2019-03-08T13:13:17.494Z,77778.22
2019-03-08T13:15:46.717Z,77731.73
2019-03-08T13:18:15.931Z,77778.22
2019-03-08T13:20:45.413Z,77787.31
2019-03-08T13:23:15.151Z,77812.56
2019-03-08T13:25:44.292Z,77804.48
2019-03-08T13:28:14.235Z,77779.22
2019-03-08T13:30:43.485Z,77805.49
2019-03-08T13:33:12.638Z,77816.61
2019-03-08T13:35:41.820Z,77866.11
2019-03-08T13:38:11.089Z,77848.94
2019-03-08T13:40:40.266Z,77821.66
2019-03-08T13:43:09.719Z,77816.61
2019-03-08T13:45:40.217Z,77853.98
2019-03-08T13:48:09.787Z,77902.48
2019-03-08T13:50:38.944Z,77856.01
2019-03-08T13:53:09.193Z,77775.19
2019-03-08T13:55:38.357Z,77775.19
2019-03-08T13:58:07.926Z,77868.13
2019-03-08T14:00:37.140Z,77918.66
2019-03-08T14:03:06.523Z,77921.69
2019-03-08T14:05:36.016Z,77881.27
2019-03-08T14:08:06.747Z,77857.02
2019-03-08T14:10:36.038Z,77869.14
2019-03-08T14:13:05.456Z,77877.23
2019-03-08T14:15:35.156Z,77877.23
2019-03-08T14:18:05.102Z,77819.64
2019-03-08T14:20:34.779Z,77788.31
2019-03-08T14:23:04.476Z,77764.07
2019-03-08T14:25:33.986Z,77772.16
2019-03-08T14:28:03.474Z,77733.76
2019-03-08T14:30:36.322Z,77759.02
2019-03-08T14:33:07.223Z,77750.94
2019-03-08T14:35:36.788Z,77772.16
2019-03-08T14:38:07.802Z,77783.27
2019-03-08T14:41:04.211Z,77859.05
2019-03-08T14:43:58.379Z,77842.88
2019-03-08T14:46:35.758Z,77848.94
2019-03-08T14:49:04.926Z,77861.06
2019-03-08T14:51:34.131Z,77864.09
2019-03-08T14:54:05.992Z,77857.02
2019-03-08T14:56:35.815Z,77873.19
2019-03-08T14:59:05.432Z,77888.34
2019-03-08T15:01:34.607Z,77896.42
2019-03-08T15:04:03.976Z,77898.45
2019-03-08T15:06:33.122Z,77908.55
2019-03-08T15:09:02.583Z,77907.54
2019-03-08T15:11:32.211Z,77930.78
2019-03-08T15:14:01.921Z,77921.69
2019-03-08T15:16:31.324Z,77912.59
2019-03-08T15:19:03.754Z,77880.26
2019-03-08T15:21:33.166Z,77876.22
2019-03-08T15:24:03.564Z,77908.55
2019-03-08T15:26:34.852Z,77914.61
2019-03-08T15:29:04.977Z,77907.54
2019-03-08T15:31:34.342Z,77920.67
2019-03-08T15:34:03.545Z,77935.83
2019-03-08T15:36:32.719Z,77960.08
2019-03-08T15:39:01.931Z,77969.17
2019-03-08T15:41:31.606Z,77971.19
2019-03-08T15:44:01.319Z,77971.19
2019-03-08T15:46:30.643Z,77978.27
2019-03-08T15:49:00.606Z,77971.19
2019-03-08T15:51:30.117Z,77972.20
2019-03-08T15:53:59.648Z,77963.11
2019-03-08T15:56:29.338Z,77950.98
2019-03-08T15:58:58.814Z,77945.94
2019-03-08T16:01:27.984Z,77953.00
2019-03-08T16:03:57.305Z,77955.02
2019-03-08T16:06:26.551Z,77965.13
2019-03-08T16:08:56.042Z,77974.22
2019-03-08T16:11:25.220Z,77986.34
2019-03-08T16:13:54.950Z,77986.34
2019-03-08T16:16:24.182Z,77992.41
2019-03-08T16:18:53.366Z,77999.48
2019-03-08T16:21:24.956Z,78003.52
2019-03-08T16:23:54.185Z,78018.68
2019-03-08T16:26:25.386Z,78032.83
2019-03-08T16:28:54.233Z,78037.88
2019-03-08T16:31:32.937Z,78051.02
2019-03-08T16:34:02.122Z,78060.11
2019-03-08T16:36:56.429Z,78048.99
2019-03-08T16:39:47.499Z,78053.03
2019-03-08T16:42:36.120Z,78057.08
2019-03-08T16:45:24.401Z,78072.23
2019-03-08T16:48:13.240Z,78091.43
2019-03-08T16:50:49.387Z,78093.45
2019-03-08T16:53:37.633Z,78103.55
2019-03-08T16:56:24.131Z,78112.65
2019-03-08T16:59:10.574Z,78118.71
2019-03-08T17:01:58.675Z,78114.67
2019-03-08T17:04:46.835Z,78123.77
2019-03-08T17:07:47.445Z,78129.83
2019-03-08T17:10:23.954Z,78136.90
2019-03-08T17:13:12.120Z,78144.98
2019-03-08T17:16:03.401Z,78155.09
2019-03-08T17:18:54.920Z,78156.09
2019-03-08T17:21:45.878Z,78157.11
2019-03-08T17:24:36.704Z,78158.12
2019-03-08T17:27:28.689Z,78154.08
2019-03-08T17:30:09.576Z,78158.12
2019-03-08T17:32:56.038Z,78158.12
2019-03-08T17:35:47.412Z,78165.19
2019-03-08T17:38:38.917Z,78170.24
2019-03-08T17:41:22.555Z,78175.30
2019-03-08T17:44:17.628Z,78162.16
2019-03-08T17:47:15.402Z,78167.21
2019-03-08T17:50:03.829Z,78163.17
2019-03-08T17:53:01.289Z,78165.19
2019-03-08T17:55:44.727Z,78157.11
2019-03-08T17:58:32.180Z,78155.09
2019-03-08T18:01:17.246Z,78154.08
2019-03-08T18:04:14.800Z,78159.13
2019-03-08T18:07:05.892Z,78148.02
2019-03-08T18:10:09.732Z,78154.08
2019-03-08T18:12:51.799Z,78151.05
2019-03-08T18:15:36.891Z,78159.13
2019-03-08T18:18:23.700Z,78160.14
2019-03-08T18:21:10.467Z,78152.05
2019-03-08T18:23:57.422Z,78145.99
2019-03-08T18:26:44.497Z,78149.02
2019-03-08T18:29:34.790Z,78145.99
2019-03-08T18:32:23.026Z,78156.09
2019-03-08T18:35:11.518Z,78151.05
2019-03-08T18:38:03.174Z,78157.11
2019-03-08T18:40:45.890Z,78147.00
2019-03-08T18:43:30.530Z,78142.96
2019-03-08T18:46:15.344Z,78145.99
2019-03-08T18:48:55.855Z,78142.96
2019-03-08T18:51:36.338Z,78145.99
2019-03-08T18:54:22.094Z,78148.02
2019-03-08T18:57:13.439Z,78143.97
2019-03-08T19:00:04.842Z,78137.91
2019-03-08T19:02:59.880Z,78142.96
2019-03-08T19:05:47.023Z,78140.94
2019-03-08T19:08:35.110Z,78133.87
2019-03-08T19:11:13.931Z,78123.77
2019-03-08T19:14:03.776Z,78129.83
2019-03-08T19:17:01.156Z,78126.80
2019-03-08T19:19:49.340Z,78109.62
2019-03-08T19:22:40.495Z,78109.62
2019-03-08T19:25:26.370Z,78100.52
2019-03-08T19:28:14.396Z,78106.59
2019-03-08T19:31:02.499Z,78109.62
2019-03-08T19:33:49.206Z,78120.73
2019-03-08T19:36:38.540Z,78127.80
2019-03-08T19:39:26.982Z,78138.92
2019-03-08T19:42:18.040Z,78136.90
2019-03-08T19:45:06.347Z,78136.90
2019-03-08T19:47:53.038Z,78138.92
2019-03-08T19:50:47.338Z,78147.00
2019-03-08T19:53:44.789Z,78156.09
2019-03-08T19:56:51.336Z,78158.12
2019-03-08T19:59:29.741Z,78158.12
2019-03-08T20:02:20.877Z,78157.11
2019-03-08T20:05:09.254Z,78164.18
2019-03-08T20:08:13.130Z,78173.27
2019-03-08T20:11:00.505Z,78167.21
2019-03-08T20:13:57.815Z,78176.30
2019-03-08T20:16:55.233Z,78184.39
2019-03-08T20:19:46.592Z,78173.27
2019-03-08T20:22:35.882Z,78165.19
2019-03-08T20:25:27.408Z,78157.11
2019-03-08T20:28:18.639Z,78150.03
2019-03-08T20:31:10.091Z,78129.83
2019-03-08T20:33:49.429Z,78125.78
2019-03-08T20:36:29.905Z,78121.74
2019-03-08T20:39:20.840Z,78117.70
2019-03-08T20:42:12.075Z,78115.68
2019-03-08T20:44:50.286Z,78111.64
2019-03-08T20:47:23.145Z,78107.59
2019-03-08T20:49:52.254Z,78110.63
2019-03-08T20:52:21.627Z,78105.58
2019-03-08T20:54:51.210Z,78119.72
2019-03-08T20:57:21.092Z,78117.70
2019-03-08T20:59:50.258Z,78121.74
2019-03-08T21:02:21.847Z,78124.77
2019-03-08T21:04:51.082Z,78125.78
2019-03-08T21:07:20.557Z,78136.90
2019-03-08T21:09:49.707Z,78130.84
2019-03-08T21:12:19.365Z,78127.80
2019-03-08T21:14:48.841Z,78113.66
2019-03-08T21:17:18.560Z,78111.64
2019-03-08T21:19:48.299Z,78106.59
2019-03-08T21:22:17.624Z,78099.52
2019-03-08T21:24:46.952Z,78098.50
2019-03-08T21:27:16.679Z,78088.40
2019-03-08T21:29:46.528Z,78073.24
2019-03-08T21:32:16.051Z,78066.17
2019-03-08T21:34:45.190Z,78056.06
2019-03-08T21:37:14.730Z,78048.99
2019-03-08T21:39:44.139Z,78036.87
2019-03-08T21:42:13.318Z,78023.73
2019-03-08T21:44:42.738Z,78008.58
2019-03-08T21:47:12.638Z,77995.44
2019-03-08T21:49:42.119Z,77971.19
2019-03-08T21:52:11.951Z,77970.19
2019-03-08T21:54:41.952Z,77956.04
2019-03-08T21:57:12.523Z,77956.04
2019-03-08T21:59:41.686Z,77953.00
2019-03-08T22:02:11.548Z,77941.89
2019-03-08T22:04:50.363Z,77949.97
2019-03-08T22:07:19.526Z,77953.00
2019-03-08T22:09:56.994Z,77956.04
2019-03-08T22:12:26.631Z,77947.95
2019-03-08T22:14:56.268Z,77936.84
2019-03-08T22:17:25.489Z,77926.73
2019-03-08T22:19:54.794Z,77927.75
2019-03-08T22:22:24.612Z,77927.75
2019-03-08T22:24:54.228Z,77936.84
2019-03-08T22:27:23.820Z,77946.94
2019-03-08T22:29:53.083Z,77955.02
2019-03-08T22:32:22.694Z,77957.05
2019-03-08T22:34:52.580Z,77968.16
2019-03-08T22:37:22.120Z,77963.11
2019-03-08T22:39:51.811Z,77964.12
2019-03-08T22:42:21.002Z,77951.99
2019-03-08T22:44:50.427Z,77953.00
2019-03-08T22:47:20.385Z,77955.02
2019-03-08T22:49:49.543Z,77951.99
2019-03-08T22:52:19.040Z,77945.94
2019-03-08T22:54:48.304Z,77959.06
2019-03-08T22:57:17.890Z,77958.06
2019-03-08T22:59:47.319Z,77956.04
2019-03-08T23:02:16.891Z,77960.08
2019-03-08T23:04:46.055Z,77947.95
2019-03-08T23:07:15.247Z,77939.88
2019-03-08T23:09:44.393Z,77942.90
2019-03-08T23:12:13.556Z,77944.92
2019-03-08T23:14:43.089Z,77930.78
2019-03-08T23:17:12.633Z,77932.80
2019-03-08T23:19:42.409Z,77938.86
2019-03-08T23:22:11.586Z,77933.81
2019-03-08T23:24:40.760Z,77931.79
2019-03-08T23:27:27.140Z,77938.86
2019-03-08T23:29:59.316Z,77925.73
2019-03-08T23:32:38.106Z,77916.63
2019-03-08T23:35:08.147Z,77922.70
2019-03-08T23:37:37.417Z,77926.73
2019-03-08T23:40:07.260Z,77910.57
2019-03-08T23:42:36.430Z,77907.54
2019-03-08T23:45:06.499Z,77913.60
2019-03-08T23:47:35.707Z,77904.51
2019-03-08T23:50:05.409Z,77896.42
2019-03-08T23:52:34.564Z,77886.32
2019-03-08T23:55:03.878Z,77877.23
2019-03-08T23:57:33.369Z,77888.34
