createdAt,value
2018-10-21T04:02:24.931Z,21.20
2018-10-21T04:04:53.025Z,25.13
2018-10-21T04:07:21.100Z,19.32
2018-10-21T04:09:49.345Z,22.70
2018-10-21T04:12:17.427Z,22.03
2018-10-21T04:14:45.507Z,24.72
2018-10-21T04:17:14.067Z,23.20
2018-10-21T04:19:42.143Z,23.32
2018-10-21T04:22:10.313Z,23.90
2018-10-21T04:24:38.417Z,21.20
2018-10-21T04:27:06.493Z,26.57
2018-10-21T04:29:34.561Z,21.70
2018-10-21T04:32:02.675Z,19.90
2018-10-21T04:34:30.928Z,25.77
2018-10-21T04:37:10.351Z,21.73
2018-10-21T04:39:49.664Z,21.33
2018-10-21T04:42:17.815Z,18.47
2018-10-21T04:44:45.920Z,19.03
2018-10-21T04:47:14.133Z,18.90
2018-10-21T04:49:42.228Z,20.70
2018-10-21T04:52:10.468Z,23.00
2018-10-21T04:54:38.567Z,20.63
2018-10-21T04:57:07.748Z,21.93
2018-10-21T04:59:36.877Z,22.27
2018-10-21T05:02:05.014Z,21.57
2018-10-21T05:04:33.213Z,19.53
2018-10-21T05:07:02.284Z,22.67
2018-10-21T05:09:30.457Z,24.27
2018-10-21T05:11:58.556Z,26.83
2018-10-21T05:14:26.665Z,19.98
2018-10-21T05:16:54.747Z,23.50
2018-10-21T05:19:22.868Z,17.73
2018-10-21T05:21:51.143Z,18.50
2018-10-21T05:24:19.260Z,17.50
2018-10-21T05:26:47.584Z,16.40
2018-10-21T05:29:15.657Z,21.57
2018-10-21T05:31:43.732Z,21.30
2018-10-21T05:34:11.876Z,20.13
2018-10-21T05:36:40.019Z,19.77
2018-10-21T05:39:10.945Z,18.62
2018-10-21T05:41:39.612Z,17.27
2018-10-21T05:44:07.908Z,21.07
2018-10-21T05:46:47.013Z,20.67
2018-10-21T05:49:15.193Z,18.37
2018-10-21T05:51:45.544Z,15.98
2018-10-21T05:54:14.912Z,13.83
2018-10-21T05:56:45.344Z,13.33
2018-10-21T05:59:14.023Z,18.43
2018-10-21T06:01:43.755Z,12.98
2018-10-21T06:04:12.629Z,12.00
2018-10-21T06:06:40.658Z,12.60
2018-10-21T06:09:10.135Z,11.33
2018-10-21T06:11:38.272Z,13.47
2018-10-21T06:14:06.559Z,14.68
2018-10-21T06:16:40.132Z,14.17
2018-10-21T06:19:12.871Z,13.83
2018-10-21T06:21:42.272Z,10.90
2018-10-21T06:24:10.366Z,16.42
2018-10-21T06:26:38.532Z,11.13
2018-10-21T06:29:06.611Z,13.87
2018-10-21T06:31:34.688Z,13.60
2018-10-21T06:34:02.768Z,10.93
2018-10-21T06:36:30.862Z,12.30
2018-10-21T06:38:58.969Z,12.03
2018-10-21T06:41:27.052Z,12.60
2018-10-21T06:43:55.331Z,11.33
2018-10-21T06:46:23.474Z,8.70
2018-10-21T06:48:52.069Z,11.67
2018-10-21T06:51:22.109Z,12.47
2018-10-21T06:53:50.252Z,12.13
2018-10-21T06:56:18.441Z,14.67
2018-10-21T06:58:46.467Z,11.50
2018-10-21T07:01:14.580Z,11.67
2018-10-21T07:03:42.674Z,8.63
2018-10-21T07:06:19.899Z,12.17
2018-10-21T07:08:48.842Z,12.37
2018-10-21T07:11:16.928Z,13.70
2018-10-21T07:13:45.167Z,10.93
2018-10-21T07:16:13.591Z,12.30
2018-10-21T07:18:43.897Z,11.97
2018-10-21T07:21:12.122Z,12.83
2018-10-21T07:23:40.435Z,16.37
2018-10-21T07:26:09.120Z,18.23
2018-10-21T07:28:37.259Z,17.02
2018-10-21T07:31:05.532Z,16.93
2018-10-21T07:33:33.672Z,20.07
2018-10-21T07:36:02.041Z,18.43
2018-10-21T07:38:30.196Z,19.53
2018-10-21T07:40:58.938Z,16.97
2018-10-21T07:43:27.068Z,16.23
2018-10-21T07:45:55.197Z,20.47
2018-10-21T07:48:23.807Z,16.83
2018-10-21T07:50:52.287Z,14.77
2018-10-21T07:53:20.557Z,14.93
2018-10-21T07:55:49.590Z,12.90
2018-10-21T07:58:17.749Z,10.55
2018-10-21T08:00:45.879Z,15.87
2018-10-21T08:03:15.263Z,15.05
2018-10-21T08:05:54.752Z,15.67
2018-10-21T08:08:24.051Z,18.17
2018-10-21T08:10:52.224Z,18.40
2018-10-21T08:13:23.112Z,18.23
2018-10-21T08:15:52.359Z,18.13
2018-10-21T08:18:21.173Z,15.37
2018-10-21T08:20:50.146Z,16.87
2018-10-21T08:23:19.048Z,14.90
2018-10-21T08:25:48.887Z,14.77
2018-10-21T08:28:17.085Z,13.57
2018-10-21T08:30:45.407Z,11.63
2018-10-21T08:33:17.612Z,12.87
2018-10-21T08:35:50.108Z,12.13
2018-10-21T08:38:19.618Z,17.07
2018-10-21T08:40:48.391Z,13.70
2018-10-21T08:43:19.286Z,14.00
2018-10-21T08:45:54.243Z,15.07
2018-10-21T08:48:22.778Z,12.07
2018-10-21T08:50:53.235Z,13.33
2018-10-21T08:53:21.839Z,11.17
2018-10-21T08:55:52.541Z,12.33
2018-10-21T08:58:20.858Z,11.80
2018-10-21T09:00:49.088Z,12.13
2018-10-21T09:03:17.303Z,11.95
2018-10-21T09:05:47.720Z,11.00
2018-10-21T09:08:16.957Z,10.23
2018-10-21T09:10:46.423Z,11.30
2018-10-21T09:13:14.923Z,14.25
2018-10-21T09:15:49.394Z,11.53
2018-10-21T09:18:19.269Z,11.37
2018-10-21T09:20:48.128Z,10.60
2018-10-21T09:23:18.755Z,14.75
2018-10-21T09:25:49.134Z,9.83
2018-10-21T09:28:24.518Z,12.33
2018-10-21T09:30:55.280Z,9.17
2018-10-21T09:33:27.264Z,9.90
2018-10-21T09:35:58.520Z,9.70
2018-10-21T09:38:29.841Z,8.65
2018-10-21T09:40:59.520Z,9.60
2018-10-21T09:43:29.016Z,9.60
2018-10-21T09:45:59.679Z,11.20
2018-10-21T09:48:29.658Z,11.13
2018-10-21T09:51:00.337Z,9.00
2018-10-21T09:53:35.073Z,9.10
2018-10-21T09:56:05.232Z,8.90
2018-10-21T09:58:34.311Z,9.33
2018-10-21T10:01:09.993Z,10.15
2018-10-21T10:03:41.604Z,12.03
2018-10-21T10:06:10.518Z,12.77
2018-10-21T10:08:41.896Z,12.73
2018-10-21T10:11:17.674Z,12.00
2018-10-21T10:13:50.430Z,10.57
2018-10-21T10:16:21.713Z,11.20
2018-10-21T10:18:51.072Z,9.67
2018-10-21T10:21:21.426Z,8.83
2018-10-21T10:23:51.592Z,10.23
2018-10-21T10:26:22.625Z,12.43
2018-10-21T10:28:51.847Z,9.40
2018-10-21T10:31:28.296Z,12.05
2018-10-21T10:33:57.499Z,9.40
2018-10-21T10:36:28.102Z,11.00
2018-10-21T10:38:57.931Z,10.70
2018-10-21T10:41:31.607Z,10.82
2018-10-21T10:44:01.045Z,12.23
2018-10-21T10:46:29.827Z,9.30
2018-10-21T10:48:58.499Z,9.37
2018-10-21T10:51:26.692Z,9.88
2018-10-21T10:53:54.885Z,10.83
2018-10-21T10:56:27.548Z,10.90
2018-10-21T10:58:59.531Z,7.87
2018-10-21T11:01:28.197Z,10.82
2018-10-21T11:03:57.575Z,6.87
2018-10-21T11:06:27.778Z,8.15
2018-10-21T11:08:55.832Z,8.23
2018-10-21T11:11:24.179Z,7.87
2018-10-21T11:13:52.676Z,7.00
2018-10-21T11:16:20.964Z,9.20
2018-10-21T11:19:12.639Z,9.75
2018-10-21T11:21:40.601Z,6.23
2018-10-21T11:24:14.281Z,11.13
2018-10-21T11:26:43.958Z,6.60
2018-10-21T11:29:12.239Z,4.53
2018-10-21T11:31:41.668Z,6.80
2018-10-21T11:34:10.098Z,6.17
2018-10-21T11:36:43.520Z,6.83
2018-10-21T11:39:11.733Z,9.13
2018-10-21T11:41:46.732Z,6.57
2018-10-21T11:44:20.711Z,4.80
2018-10-21T11:46:49.471Z,5.90
2018-10-21T11:49:18.603Z,6.17
2018-10-21T11:51:47.003Z,6.57
2018-10-21T11:54:16.371Z,6.10
2018-10-21T11:56:47.104Z,4.93
2018-10-21T11:59:15.633Z,4.70
2018-10-21T12:01:45.205Z,7.37
2018-10-21T12:04:13.819Z,4.40
2018-10-21T12:06:44.118Z,7.97
2018-10-21T12:09:13.721Z,4.43
2018-10-21T12:11:43.023Z,4.97
2018-10-21T12:14:13.035Z,5.47
2018-10-21T12:16:41.572Z,5.63
2018-10-21T12:19:10.431Z,4.30
2018-10-21T12:21:39.105Z,4.47
2018-10-21T12:24:07.859Z,5.23
2018-10-21T12:26:38.803Z,5.77
2018-10-21T12:29:08.638Z,5.33
2018-10-21T12:31:36.968Z,4.90
2018-10-21T12:34:06.104Z,3.90
2018-10-21T12:36:36.736Z,5.25
2018-10-21T12:39:08.867Z,4.63
2018-10-21T12:41:38.614Z,4.60
2018-10-21T12:44:08.397Z,3.73
2018-10-21T12:46:39.743Z,5.63
2018-10-21T12:49:08.947Z,4.27
2018-10-21T12:51:39.640Z,5.17
2018-10-21T12:54:08.639Z,3.13
2018-10-21T12:56:36.988Z,2.93
2018-10-21T12:59:06.868Z,3.87
2018-10-21T13:01:35.800Z,2.10
2018-10-21T13:04:05.880Z,5.03
2018-10-21T13:06:36.884Z,3.37
2018-10-21T13:09:09.408Z,4.10
2018-10-21T13:11:38.449Z,4.77
2018-10-21T13:14:16.602Z,3.57
2018-10-21T13:16:45.865Z,3.50
2018-10-21T13:19:14.152Z,2.45
2018-10-21T13:21:44.273Z,3.47
2018-10-21T13:24:13.567Z,5.67
2018-10-21T13:26:43.003Z,4.33
2018-10-21T13:29:11.288Z,3.43
2018-10-21T13:31:40.115Z,4.37
2018-10-21T13:34:09.371Z,3.75
2018-10-21T13:36:37.777Z,3.87
2018-10-21T13:39:13.904Z,6.43
2018-10-21T13:41:43.041Z,8.60
2018-10-21T13:44:13.213Z,4.43
2018-10-21T13:46:43.232Z,4.80
2018-10-21T13:49:12.951Z,4.63
2018-10-21T13:51:41.230Z,5.17
2018-10-21T13:54:10.496Z,4.27
2018-10-21T13:56:57.280Z,4.28
2018-10-21T13:59:26.639Z,3.90
2018-10-21T14:01:58.589Z,7.47
2018-10-21T14:04:28.100Z,4.43
2018-10-21T14:06:57.241Z,7.30
2018-10-21T14:09:32.162Z,3.37
2018-10-21T14:12:04.001Z,3.80
2018-10-21T14:14:33.831Z,3.47
2018-10-21T14:17:10.418Z,7.42
2018-10-21T14:19:39.821Z,4.37
2018-10-21T14:22:12.148Z,4.08
2018-10-21T14:24:51.740Z,5.83
2018-10-21T14:27:21.399Z,4.47
2018-10-21T14:29:50.037Z,4.00
2018-10-21T14:32:18.248Z,3.17
2018-10-21T14:34:47.444Z,5.10
2018-10-21T14:37:16.946Z,6.53
2018-10-21T14:39:46.247Z,5.77
2018-10-21T14:42:14.572Z,8.18
2018-10-21T14:44:42.553Z,4.10
2018-10-21T14:47:10.820Z,4.17
2018-10-21T14:49:51.956Z,6.83
2018-10-21T14:52:20.122Z,4.78
2018-10-21T14:54:48.219Z,6.00
2018-10-21T14:57:18.664Z,8.53
2018-10-21T14:59:47.014Z,4.57
2018-10-21T15:02:16.220Z,4.25
2018-10-21T15:04:45.568Z,5.30
2018-10-21T15:07:13.884Z,4.17
2018-10-21T15:09:42.091Z,5.50
2018-10-21T15:12:10.194Z,5.27
2018-10-21T15:14:38.769Z,5.55
2018-10-21T15:17:07.904Z,5.10
2018-10-21T15:19:39.715Z,6.00
2018-10-21T15:22:07.858Z,6.40
2018-10-21T15:24:41.761Z,5.17
2018-10-21T15:27:09.879Z,7.07
2018-10-21T15:29:38.368Z,4.80
2018-10-21T15:32:06.516Z,8.93
2018-10-21T15:34:34.608Z,5.43
2018-10-21T15:37:02.622Z,5.50
2018-10-21T15:39:35.404Z,6.17
2018-10-21T15:42:03.499Z,6.67
2018-10-21T15:44:32.212Z,6.07
2018-10-21T15:47:00.352Z,5.65
2018-10-21T15:49:28.486Z,6.97
2018-10-21T15:51:56.748Z,5.63
2018-10-21T15:54:24.888Z,5.73
2018-10-21T15:56:54.241Z,10.08
2018-10-21T15:59:22.335Z,6.73
2018-10-21T16:01:50.431Z,10.53
2018-10-21T16:04:18.708Z,8.08
2018-10-21T16:06:46.836Z,6.67
2018-10-21T16:09:15.915Z,4.72
2018-10-21T16:11:44.047Z,5.93
2018-10-21T16:14:15.146Z,7.30
2018-10-21T16:16:43.215Z,9.03
2018-10-21T16:19:12.227Z,8.73
2018-10-21T16:21:41.003Z,18.53
2018-10-21T16:24:09.197Z,4.40
2018-10-21T16:26:38.213Z,6.62
2018-10-21T16:29:06.423Z,4.03
2018-10-21T16:31:34.564Z,5.60
2018-10-21T16:34:02.730Z,7.27
2018-10-21T16:36:30.799Z,7.87
2018-10-21T16:38:59.027Z,5.33
2018-10-21T16:41:30.304Z,4.30
2018-10-21T16:43:58.765Z,5.43
2018-10-21T16:46:27.186Z,5.40
2018-10-21T16:48:55.299Z,5.30
2018-10-21T16:51:23.458Z,4.30
2018-10-21T16:53:51.549Z,6.35
2018-10-21T16:56:19.972Z,3.87
2018-10-21T16:58:48.740Z,5.33
2018-10-21T17:01:16.843Z,7.13
2018-10-21T17:03:45.958Z,4.40
2018-10-21T17:06:14.271Z,5.77
2018-10-21T17:08:44.252Z,9.53
2018-10-21T17:11:12.452Z,8.43
2018-10-21T17:13:41.027Z,6.77
