createdAt,value
2019-03-13T00:02:12.621Z,99.90
2019-03-13T00:04:42.081Z,99.90
2019-03-13T00:07:11.573Z,99.90
2019-03-13T00:09:40.987Z,99.90
2019-03-13T00:12:10.395Z,99.90
2019-03-13T00:14:39.835Z,99.90
2019-03-13T00:17:09.273Z,99.90
2019-03-13T00:19:38.700Z,99.90
2019-03-13T00:22:11.338Z,99.90
2019-03-13T00:24:40.802Z,99.90
2019-03-13T00:27:10.544Z,99.90
2019-03-13T00:29:39.973Z,99.90
2019-03-13T00:32:12.197Z,98.60
2019-03-13T00:34:42.047Z,98.50
2019-03-13T00:37:11.467Z,98.60
2019-03-13T00:39:40.941Z,96.60
2019-03-13T00:42:10.362Z,98.20
2019-03-13T00:44:39.805Z,97.20
2019-03-13T00:47:09.202Z,97.20
2019-03-13T00:49:38.637Z,98.30
2019-03-13T00:52:08.044Z,96.90
2019-03-13T00:54:37.587Z,96.50
2019-03-13T00:57:07.271Z,95.10
2019-03-13T00:59:36.675Z,94.10
2019-03-13T01:02:25.031Z,94.00
2019-03-13T01:05:04.029Z,94.40
2019-03-13T01:07:33.437Z,94.70
2019-03-13T01:10:02.863Z,95.80
2019-03-13T01:12:32.415Z,95.10
2019-03-13T01:15:02.137Z,94.00
2019-03-13T01:17:31.569Z,97.30
2019-03-13T01:20:00.992Z,97.50
2019-03-13T01:22:30.406Z,98.90
2019-03-13T01:25:00.109Z,99.90
2019-03-13T01:27:29.535Z,99.90
2019-03-13T01:29:59.205Z,99.90
2019-03-13T01:32:42.755Z,99.90
2019-03-13T01:35:18.512Z,99.90
2019-03-13T01:37:48.043Z,99.90
2019-03-13T01:40:17.573Z,99.90
2019-03-13T01:42:47.023Z,99.90
2019-03-13T01:45:16.439Z,99.90
2019-03-13T01:47:45.886Z,99.90
2019-03-13T01:50:15.307Z,99.90
2019-03-13T01:52:44.711Z,99.90
2019-03-13T01:55:14.438Z,99.90
2019-03-13T01:57:43.854Z,99.90
2019-03-13T02:00:13.782Z,99.90
2019-03-13T02:02:43.229Z,99.90
2019-03-13T02:05:12.652Z,99.90
2019-03-13T02:07:42.175Z,99.90
2019-03-13T02:10:11.703Z,99.90
2019-03-13T02:12:41.822Z,99.90
2019-03-13T02:15:12.242Z,99.90
2019-03-13T02:17:41.643Z,99.90
2019-03-13T02:20:11.357Z,99.90
2019-03-13T02:22:40.762Z,99.90
2019-03-13T02:25:10.363Z,99.90
2019-03-13T02:27:39.775Z,99.50
2019-03-13T02:30:11.083Z,99.90
2019-03-13T02:32:40.707Z,97.40
2019-03-13T02:35:10.136Z,96.50
2019-03-13T02:37:39.806Z,96.50
2019-03-13T02:40:10.135Z,97.10
2019-03-13T02:42:39.581Z,96.20
2019-03-13T02:45:09.962Z,95.60
2019-03-13T02:47:39.552Z,96.40
2019-03-13T02:50:09.583Z,94.70
2019-03-13T02:52:39.003Z,96.60
2019-03-13T02:55:08.580Z,96.70
2019-03-13T02:57:37.993Z,97.50
2019-03-13T03:00:09.840Z,96.40
2019-03-13T03:02:43.514Z,99.10
2019-03-13T03:05:13.453Z,98.80
2019-03-13T03:07:42.861Z,98.10
2019-03-13T03:10:12.969Z,99.60
2019-03-13T03:12:42.399Z,99.90
2019-03-13T03:15:14.581Z,99.90
2019-03-13T03:17:43.988Z,99.90
2019-03-13T03:20:15.466Z,99.90
2019-03-13T03:22:44.867Z,99.90
2019-03-13T03:25:14.947Z,99.90
2019-03-13T03:27:44.384Z,99.90
2019-03-13T03:30:16.974Z,99.90
2019-03-13T03:32:46.391Z,99.90
2019-03-13T03:35:15.890Z,99.90
2019-03-13T03:37:45.373Z,99.90
2019-03-13T03:40:15.485Z,99.90
2019-03-13T03:42:44.945Z,99.90
2019-03-13T03:45:14.375Z,99.90
2019-03-13T03:47:43.795Z,99.90
2019-03-13T03:50:13.335Z,99.90
2019-03-13T03:52:42.757Z,99.90
2019-03-13T03:55:12.368Z,99.90
2019-03-13T03:57:41.782Z,99.90
2019-03-13T04:00:11.374Z,99.90
2019-03-13T04:02:40.824Z,99.90
2019-03-13T04:05:10.818Z,99.90
2019-03-13T04:07:40.247Z,99.90
2019-03-13T04:10:10.042Z,99.90
2019-03-13T04:12:39.465Z,99.90
2019-03-13T04:15:08.938Z,99.90
2019-03-13T04:17:38.362Z,99.90
2019-03-13T04:20:07.847Z,99.90
2019-03-13T04:22:37.263Z,99.90
2019-03-13T04:25:33.256Z,99.90
2019-03-13T04:28:02.665Z,99.90
2019-03-13T04:30:32.109Z,99.90
2019-03-13T04:33:01.530Z,99.90
2019-03-13T04:35:31.238Z,99.90
2019-03-13T04:38:00.674Z,99.90
2019-03-13T04:40:30.105Z,99.90
2019-03-13T04:43:00.180Z,99.90
2019-03-13T04:45:29.723Z,99.90
2019-03-13T04:47:59.409Z,99.90
2019-03-13T04:50:29.176Z,99.90
2019-03-13T04:52:58.600Z,99.90
2019-03-13T04:55:28.011Z,99.90
2019-03-13T04:57:57.711Z,99.90
2019-03-13T05:00:27.103Z,99.90
2019-03-13T05:02:56.521Z,99.90
2019-03-13T05:05:55.203Z,99.90
2019-03-13T05:08:44.503Z,99.90
2019-03-13T05:11:05.063Z,99.90
2019-03-13T05:13:34.471Z,99.90
2019-03-13T05:16:04.327Z,99.90
2019-03-13T05:18:33.694Z,99.90
2019-03-13T05:21:03.407Z,99.90
2019-03-13T05:23:32.835Z,99.90
2019-03-13T05:26:02.228Z,99.90
2019-03-13T05:28:31.706Z,99.90
2019-03-13T05:31:01.181Z,99.90
2019-03-13T05:33:30.563Z,99.90
2019-03-13T05:36:00.008Z,99.90
2019-03-13T05:38:29.420Z,99.90
2019-03-13T05:40:58.833Z,99.90
2019-03-13T05:43:28.311Z,99.90
2019-03-13T05:45:57.730Z,99.90
2019-03-13T05:48:27.426Z,99.90
2019-03-13T05:50:57.150Z,99.90
2019-03-13T05:53:26.572Z,99.90
2019-03-13T05:55:55.974Z,99.90
2019-03-13T05:58:25.435Z,99.90
2019-03-13T06:00:54.844Z,99.90
2019-03-13T06:03:24.630Z,99.90
2019-03-13T06:05:54.307Z,99.90
2019-03-13T06:08:23.715Z,99.90
2019-03-13T06:10:53.138Z,99.90
2019-03-13T06:13:22.547Z,99.90
2019-03-13T06:15:51.983Z,99.90
2019-03-13T06:18:21.668Z,99.90
2019-03-13T06:20:51.102Z,99.90
2019-03-13T06:23:20.547Z,99.90
2019-03-13T06:25:49.939Z,99.90
2019-03-13T06:28:19.423Z,99.90
2019-03-13T06:30:48.797Z,99.90
2019-03-13T06:33:18.246Z,99.90
2019-03-13T06:35:47.679Z,99.90
2019-03-13T06:38:17.095Z,99.90
2019-03-13T06:40:46.802Z,99.90
2019-03-13T06:43:16.261Z,99.90
2019-03-13T06:45:45.879Z,99.90
2019-03-13T06:48:15.279Z,99.90
2019-03-13T06:50:44.683Z,99.90
2019-03-13T06:53:14.099Z,99.90
2019-03-13T06:55:43.812Z,99.90
2019-03-13T06:58:13.495Z,99.90
2019-03-13T07:01:10.992Z,99.90
2019-03-13T07:03:48.307Z,99.90
2019-03-13T07:06:39.744Z,99.90
2019-03-13T07:09:28.097Z,99.90
2019-03-13T07:12:19.234Z,99.90
2019-03-13T07:15:19.793Z,99.90
2019-03-13T07:17:59.495Z,99.90
2019-03-13T07:20:57.022Z,99.90
2019-03-13T07:23:36.064Z,99.90
2019-03-13T07:26:33.301Z,99.90
2019-03-13T07:29:30.430Z,99.90
2019-03-13T07:32:17.477Z,99.90
2019-03-13T07:35:05.859Z,99.90
2019-03-13T07:37:44.343Z,99.90
2019-03-13T07:40:35.475Z,99.90
2019-03-13T07:43:22.298Z,99.90
2019-03-13T07:46:13.737Z,99.90
2019-03-13T07:48:53.343Z,99.90
2019-03-13T07:51:50.518Z,99.90
2019-03-13T07:54:37.876Z,99.90
2019-03-13T07:57:17.582Z,99.90
2019-03-13T08:00:08.737Z,99.90
2019-03-13T08:02:44.903Z,99.90
2019-03-13T08:05:36.186Z,99.90
2019-03-13T08:08:30.671Z,99.90
2019-03-13T08:11:27.935Z,99.90
2019-03-13T08:14:15.147Z,99.90
2019-03-13T08:16:54.728Z,99.90
2019-03-13T08:19:58.257Z,99.90
2019-03-13T08:22:33.762Z,99.90
2019-03-13T08:25:10.866Z,99.90
2019-03-13T08:28:11.159Z,99.90
2019-03-13T08:30:57.155Z,99.90
2019-03-13T08:33:54.916Z,99.90
2019-03-13T08:36:41.526Z,99.90
2019-03-13T08:39:26.956Z,99.90
2019-03-13T08:42:23.995Z,99.60
2019-03-13T08:45:30.124Z,99.90
2019-03-13T08:48:06.329Z,99.90
2019-03-13T08:50:55.009Z,99.90
2019-03-13T08:53:44.630Z,99.60
2019-03-13T08:56:38.781Z,98.20
2019-03-13T08:59:23.838Z,98.10
2019-03-13T09:02:03.568Z,97.30
2019-03-13T09:04:50.695Z,93.10
2019-03-13T09:07:51.054Z,96.90
2019-03-13T09:10:39.414Z,92.50
2019-03-13T09:13:27.357Z,96.30
2019-03-13T09:16:27.653Z,96.20
2019-03-13T09:19:21.787Z,95.60
2019-03-13T09:22:08.849Z,96.50
2019-03-13T09:24:45.832Z,99.90
2019-03-13T09:27:46.414Z,98.20
2019-03-13T09:30:50.023Z,94.40
2019-03-13T09:33:32.745Z,92.50
2019-03-13T09:36:21.157Z,90.50
2019-03-13T09:39:18.801Z,89.10
2019-03-13T09:42:02.855Z,82.10
2019-03-13T09:44:57.097Z,69.00
2019-03-13T09:47:34.638Z,72.00
2019-03-13T09:50:22.303Z,68.50
2019-03-13T09:53:28.595Z,67.60
2019-03-13T09:56:32.441Z,69.30
2019-03-13T09:59:15.527Z,76.50
2019-03-13T10:02:10.145Z,71.60
2019-03-13T10:05:01.658Z,81.10
2019-03-13T10:07:54.335Z,83.00
2019-03-13T10:10:41.443Z,81.80
2019-03-13T10:13:29.809Z,79.00
2019-03-13T10:16:36.259Z,90.00
2019-03-13T10:19:21.934Z,87.60
2019-03-13T10:21:59.607Z,83.90
2019-03-13T10:24:57.131Z,80.50
2019-03-13T10:27:36.632Z,93.20
2019-03-13T10:30:31.557Z,76.00
2019-03-13T10:33:10.760Z,75.70
2019-03-13T10:35:59.154Z,87.90
2019-03-13T10:38:54.333Z,67.10
2019-03-13T10:41:41.575Z,62.10
2019-03-13T10:44:30.073Z,61.90
2019-03-13T10:47:12.509Z,67.60
2019-03-13T10:49:46.869Z,61.80
2019-03-13T10:52:37.647Z,64.50
2019-03-13T10:55:35.616Z,64.40
2019-03-13T10:58:20.751Z,61.40
2019-03-13T11:01:18.760Z,61.30
2019-03-13T11:03:57.027Z,60.10
2019-03-13T11:06:55.290Z,69.50
2019-03-13T11:09:41.243Z,63.10
2019-03-13T11:12:34.760Z,63.10
2019-03-13T11:15:15.996Z,59.10
2019-03-13T11:18:04.582Z,65.80
2019-03-13T11:21:05.057Z,68.40
2019-03-13T11:23:53.541Z,70.00
2019-03-13T11:26:40.660Z,61.10
2019-03-13T11:29:27.904Z,58.90
2019-03-13T11:32:25.345Z,60.70
2019-03-13T11:35:12.124Z,56.20
2019-03-13T11:37:55.833Z,57.70
2019-03-13T11:40:44.218Z,55.50
2019-03-13T11:43:32.574Z,53.20
2019-03-13T11:46:19.941Z,52.90
2019-03-13T11:49:11.334Z,52.40
2019-03-13T11:52:06.034Z,57.90
2019-03-13T11:55:03.231Z,54.50
2019-03-13T11:57:51.595Z,55.10
2019-03-13T12:00:42.746Z,61.90
2019-03-13T12:03:37.139Z,57.00
2019-03-13T12:06:34.523Z,58.20
2019-03-13T12:09:29.248Z,63.80
2019-03-13T12:12:16.078Z,60.80
2019-03-13T12:15:01.565Z,64.00
2019-03-13T12:17:37.630Z,58.40
2019-03-13T12:20:21.964Z,57.00
2019-03-13T12:23:19.499Z,59.10
2019-03-13T12:26:09.103Z,59.00
2019-03-13T12:28:51.349Z,63.00
2019-03-13T12:31:38.703Z,57.30
2019-03-13T12:34:27.151Z,59.40
2019-03-13T12:37:18.625Z,63.30
2019-03-13T12:40:05.662Z,60.00
2019-03-13T12:42:52.454Z,61.80
2019-03-13T12:45:43.887Z,63.70
2019-03-13T12:48:32.406Z,58.70
2019-03-13T12:51:13.935Z,60.70
2019-03-13T12:54:02.965Z,64.40
2019-03-13T12:56:51.314Z,62.80
2019-03-13T12:59:41.647Z,61.90
2019-03-13T13:02:24.973Z,62.40
2019-03-13T13:05:20.645Z,63.40
2019-03-13T13:08:07.417Z,62.30
2019-03-13T13:11:00.293Z,63.50
2019-03-13T13:13:48.643Z,67.20
2019-03-13T13:16:46.757Z,66.90
2019-03-13T13:19:16.184Z,62.20
2019-03-13T13:21:46.179Z,62.70
2019-03-13T13:24:16.157Z,59.40
2019-03-13T13:26:45.609Z,64.00
2019-03-13T13:29:15.104Z,72.40
2019-03-13T13:31:44.503Z,67.50
2019-03-13T13:34:14.486Z,72.80
2019-03-13T13:36:44.252Z,74.90
2019-03-13T13:39:13.809Z,78.80
2019-03-13T13:41:43.513Z,80.00
2019-03-13T13:44:13.229Z,82.50
2019-03-13T13:46:44.688Z,82.70
2019-03-13T13:49:14.321Z,85.00
2019-03-13T13:51:43.914Z,90.10
2019-03-13T13:54:13.515Z,88.60
2019-03-13T13:56:43.034Z,87.10
2019-03-13T13:59:12.978Z,87.50
2019-03-13T14:01:42.469Z,88.20
2019-03-13T14:04:12.225Z,92.30
2019-03-13T14:06:41.713Z,94.40
2019-03-13T14:09:11.495Z,91.90
2019-03-13T14:11:41.050Z,93.20
2019-03-13T14:14:10.537Z,80.90
2019-03-13T14:16:40.330Z,67.20
2019-03-13T14:19:09.775Z,68.60
2019-03-13T14:21:39.867Z,69.50
2019-03-13T14:24:09.596Z,61.60
2019-03-13T14:26:38.997Z,58.30
2019-03-13T14:29:08.758Z,57.90
2019-03-13T14:31:38.319Z,61.50
2019-03-13T14:34:08.599Z,60.30
2019-03-13T14:36:38.019Z,59.90
2019-03-13T14:39:08.815Z,55.10
2019-03-13T14:41:38.367Z,56.40
2019-03-13T14:44:08.111Z,57.20
2019-03-13T14:46:37.560Z,57.50
2019-03-13T14:49:07.180Z,56.80
2019-03-13T14:51:36.994Z,62.00
2019-03-13T14:54:06.431Z,61.20
2019-03-13T14:56:35.855Z,60.90
2019-03-13T14:59:05.379Z,65.70
2019-03-13T15:01:35.201Z,63.80
2019-03-13T15:04:04.673Z,65.00
2019-03-13T15:06:34.376Z,67.50
2019-03-13T15:09:04.666Z,69.40
2019-03-13T15:11:34.496Z,64.60
2019-03-13T15:14:04.033Z,68.50
2019-03-13T15:16:33.442Z,66.00
2019-03-13T15:19:02.909Z,65.70
2019-03-13T15:21:33.244Z,67.20
2019-03-13T15:24:02.766Z,64.80
2019-03-13T15:26:32.171Z,64.70
2019-03-13T15:29:02.263Z,62.10
2019-03-13T15:31:31.695Z,67.20
2019-03-13T15:34:01.749Z,66.00
2019-03-13T15:36:31.153Z,67.50
2019-03-13T15:39:00.567Z,69.10
2019-03-13T15:41:30.031Z,71.30
2019-03-13T15:43:59.445Z,71.10
2019-03-13T15:46:28.857Z,74.90
2019-03-13T15:48:58.585Z,76.60
2019-03-13T15:51:28.419Z,76.90
2019-03-13T15:53:57.782Z,79.30
2019-03-13T15:56:27.231Z,76.80
2019-03-13T15:58:56.938Z,79.10
2019-03-13T16:01:26.370Z,80.30
2019-03-13T16:03:55.796Z,82.40
2019-03-13T16:06:25.249Z,85.20
2019-03-13T16:08:54.693Z,85.10
2019-03-13T16:11:24.123Z,85.90
2019-03-13T16:13:53.545Z,84.50
2019-03-13T16:16:22.959Z,83.60
2019-03-13T16:18:52.427Z,81.90
2019-03-13T16:21:21.860Z,77.40
2019-03-13T16:23:51.540Z,82.90
2019-03-13T16:26:20.957Z,83.80
2019-03-13T16:28:50.418Z,84.50
2019-03-13T16:31:19.839Z,85.30
2019-03-13T16:33:49.329Z,86.30
2019-03-13T16:36:18.750Z,84.50
2019-03-13T16:38:48.183Z,87.80
2019-03-13T16:41:17.614Z,90.00
2019-03-13T16:43:47.008Z,86.90
2019-03-13T16:46:16.422Z,85.20
2019-03-13T16:48:45.859Z,86.60
2019-03-13T16:51:15.686Z,87.60
2019-03-13T16:53:45.240Z,89.20
2019-03-13T16:56:14.660Z,89.10
2019-03-13T16:58:44.097Z,88.10
2019-03-13T17:01:13.595Z,90.50
2019-03-13T17:03:44.286Z,91.50
2019-03-13T17:06:14.840Z,90.90
2019-03-13T17:11:10.159Z,92.50
2019-03-13T17:13:39.978Z,94.00
2019-03-13T17:16:09.534Z,95.50
2019-03-13T17:18:40.751Z,94.30
2019-03-13T17:21:10.368Z,94.60
2019-03-13T17:23:39.775Z,98.00
2019-03-13T17:26:09.489Z,95.50
2019-03-13T17:28:38.890Z,96.00
2019-03-13T17:31:08.595Z,96.30
2019-03-13T17:33:38.044Z,95.30
2019-03-13T17:36:07.507Z,95.70
2019-03-13T17:38:36.893Z,95.80
2019-03-13T17:41:06.700Z,97.30
2019-03-13T17:43:39.629Z,95.80
2019-03-13T17:46:07.473Z,96.10
2019-03-13T17:48:37.190Z,96.40
2019-03-13T17:51:06.624Z,97.70
2019-03-13T17:53:36.065Z,95.20
2019-03-13T17:56:05.507Z,95.60
2019-03-13T17:58:35.199Z,97.20
2019-03-13T18:01:04.657Z,97.80
2019-03-13T18:03:34.353Z,97.40
2019-03-13T18:06:04.489Z,97.20
2019-03-13T18:08:34.189Z,95.00
2019-03-13T18:11:03.607Z,95.80
2019-03-13T18:13:33.046Z,95.90
2019-03-13T18:16:02.752Z,94.70
2019-03-13T18:18:32.181Z,94.30
2019-03-13T18:21:01.882Z,94.60
2019-03-13T18:23:31.637Z,95.30
2019-03-13T18:26:01.053Z,94.80
2019-03-13T18:28:30.509Z,95.30
2019-03-13T18:31:01.964Z,94.00
2019-03-13T18:33:30.985Z,93.90
2019-03-13T18:36:00.722Z,94.40
2019-03-13T18:38:30.388Z,93.80
2019-03-13T18:40:59.816Z,95.30
2019-03-13T18:43:29.287Z,94.10
2019-03-13T18:45:58.706Z,95.00
2019-03-13T18:48:28.128Z,93.70
2019-03-13T18:50:57.571Z,95.30
2019-03-13T18:53:27.022Z,95.60
2019-03-13T18:55:57.760Z,95.90
2019-03-13T18:58:27.197Z,94.40
2019-03-13T19:00:58.211Z,94.70
2019-03-13T19:03:27.979Z,94.20
2019-03-13T19:05:57.397Z,94.10
2019-03-13T19:08:27.273Z,93.50
2019-03-13T19:10:57.039Z,93.40
2019-03-13T19:13:26.463Z,93.20
2019-03-13T19:15:55.917Z,95.00
2019-03-13T19:18:25.334Z,94.00
2019-03-13T19:20:54.815Z,92.80
2019-03-13T19:23:24.305Z,93.30
2019-03-13T19:25:53.804Z,96.30
2019-03-13T19:28:23.326Z,94.90
2019-03-13T19:30:52.865Z,94.40
2019-03-13T19:33:22.315Z,95.30
2019-03-13T19:35:51.827Z,96.10
2019-03-13T19:38:21.690Z,96.40
2019-03-13T19:40:51.138Z,96.30
2019-03-13T19:43:20.696Z,95.00
2019-03-13T19:45:50.197Z,95.50
2019-03-13T19:48:20.207Z,95.80
2019-03-13T19:50:49.719Z,96.50
2019-03-13T19:53:19.638Z,96.60
2019-03-13T19:55:49.145Z,97.70
2019-03-13T19:58:22.419Z,98.40
2019-03-13T20:00:51.928Z,99.90
2019-03-13T20:03:21.430Z,99.80
2019-03-13T20:05:52.745Z,99.70
2019-03-13T20:08:24.370Z,99.90
2019-03-13T20:10:57.942Z,99.90
2019-03-13T20:13:28.324Z,99.90
2019-03-13T20:15:58.775Z,99.90
2019-03-13T20:18:28.665Z,99.90
2019-03-13T20:20:58.545Z,99.90
2019-03-13T20:23:28.369Z,99.90
2019-03-13T20:25:57.953Z,99.90
2019-03-13T20:28:29.836Z,99.90
2019-03-13T20:31:00.738Z,99.90
2019-03-13T20:33:30.624Z,99.90
2019-03-13T20:36:00.852Z,99.90
2019-03-13T20:38:32.077Z,99.90
2019-03-13T20:41:01.585Z,99.90
2019-03-13T20:43:31.038Z,99.90
2019-03-13T20:46:03.569Z,99.90
2019-03-13T20:48:33.112Z,99.90
2019-03-13T20:51:02.630Z,99.90
2019-03-13T20:53:32.143Z,99.90
2019-03-13T20:56:01.646Z,99.90
2019-03-13T20:58:31.106Z,99.90
2019-03-13T21:01:00.849Z,99.90
2019-03-13T21:03:30.605Z,99.90
2019-03-13T21:06:00.903Z,99.90
2019-03-13T21:08:30.589Z,99.90
2019-03-13T21:11:00.048Z,99.90
2019-03-13T21:13:30.145Z,99.90
2019-03-13T21:16:02.036Z,99.90
2019-03-13T21:18:32.765Z,99.90
2019-03-13T21:21:02.169Z,99.90
2019-03-13T21:23:31.901Z,99.90
2019-03-13T21:26:01.315Z,99.90
2019-03-13T21:28:30.745Z,99.90
2019-03-13T21:31:00.167Z,99.90
2019-03-13T21:33:29.858Z,99.90
2019-03-13T21:36:01.326Z,99.90
2019-03-13T21:38:30.773Z,99.90
2019-03-13T21:41:00.447Z,99.90
2019-03-13T21:43:29.873Z,99.90
2019-03-13T21:45:59.291Z,99.90
2019-03-13T21:48:29.023Z,99.90
2019-03-13T21:50:58.622Z,99.90
2019-03-13T21:53:28.102Z,99.90
2019-03-13T21:55:57.622Z,99.90
2019-03-13T21:58:27.347Z,99.90
2019-03-13T22:00:56.757Z,99.90
2019-03-13T22:03:29.721Z,99.90
2019-03-13T22:05:57.253Z,99.90
2019-03-13T22:08:26.704Z,99.90
2019-03-13T22:10:56.121Z,99.90
2019-03-13T22:13:25.550Z,99.90
2019-03-13T22:15:54.980Z,99.90
2019-03-13T22:18:24.419Z,99.90
2019-03-13T22:20:53.841Z,99.90
2019-03-13T22:23:23.283Z,99.90
2019-03-13T22:25:52.854Z,99.90
2019-03-13T22:28:22.563Z,99.90
2019-03-13T22:30:52.030Z,99.90
2019-03-13T22:33:21.484Z,99.90
2019-03-13T22:35:50.906Z,99.90
2019-03-13T22:38:20.346Z,99.90
2019-03-13T22:40:49.807Z,99.90
2019-03-13T22:43:19.229Z,99.90
2019-03-13T22:45:48.661Z,99.90
2019-03-13T22:48:18.411Z,99.90
2019-03-13T22:50:47.811Z,99.90
2019-03-13T22:53:17.241Z,99.90
2019-03-13T22:55:46.659Z,99.90
2019-03-13T22:58:16.099Z,99.90
2019-03-13T23:01:03.849Z,99.90
2019-03-13T23:03:33.274Z,99.90
2019-03-13T23:06:03.000Z,99.90
2019-03-13T23:08:32.417Z,99.90
2019-03-13T23:11:01.886Z,99.90
2019-03-13T23:13:31.386Z,99.90
2019-03-13T23:16:04.083Z,99.90
2019-03-13T23:18:33.578Z,99.90
2019-03-13T23:21:03.102Z,99.90
2019-03-13T23:23:32.782Z,99.90
2019-03-13T23:26:02.259Z,99.90
2019-03-13T23:28:31.679Z,99.90
2019-03-13T23:31:01.385Z,99.90
2019-03-13T23:33:30.803Z,99.90
2019-03-13T23:36:00.225Z,99.90
2019-03-13T23:38:29.936Z,99.90
2019-03-13T23:40:59.353Z,99.90
2019-03-13T23:43:28.793Z,99.90
2019-03-13T23:45:58.195Z,99.90
2019-03-13T23:48:27.664Z,99.90
2019-03-13T23:50:57.040Z,99.90
2019-03-13T23:53:26.499Z,99.90
2019-03-13T23:55:56.207Z,99.90
2019-03-13T23:58:25.645Z,99.90
