createdAt,value
2022-07-28T00:02:25.560Z,2.30
2022-07-28T00:04:52.622Z,2.10
2022-07-28T00:07:20.595Z,2.30
2022-07-28T00:09:47.583Z,2.33
2022-07-28T00:12:14.906Z,2.35
2022-07-28T00:14:41.862Z,2.17
2022-07-28T00:17:08.910Z,2.55
2022-07-28T00:19:35.831Z,2.33
2022-07-28T00:22:03.219Z,2.65
2022-07-28T00:24:31.877Z,2.83
2022-07-28T00:26:59.001Z,2.42
2022-07-28T00:29:42.581Z,2.45
2022-07-28T00:32:13.433Z,2.35
2022-07-28T00:34:40.515Z,2.40
2022-07-28T00:37:14.463Z,2.47
2022-07-28T00:39:42.282Z,2.97
2022-07-28T00:42:09.326Z,2.20
2022-07-28T00:44:39.201Z,3.00
2022-07-28T00:47:06.365Z,2.92
2022-07-28T00:49:33.449Z,2.58
2022-07-28T00:52:01.063Z,2.95
2022-07-28T00:54:28.073Z,2.60
2022-07-28T00:56:55.045Z,3.15
2022-07-28T00:59:21.988Z,2.90
2022-07-28T01:01:49.302Z,2.83
2022-07-28T01:04:16.885Z,2.70
2022-07-28T01:07:11.753Z,2.90
2022-07-28T01:10:07.495Z,2.42
2022-07-28T01:12:55.471Z,3.10
2022-07-28T01:15:36.660Z,2.70
2022-07-28T01:18:20.498Z,3.00
2022-07-28T01:20:52.705Z,3.50
2022-07-28T01:23:31.906Z,3.67
2022-07-28T01:26:21.150Z,3.28
2022-07-28T01:29:16.077Z,3.40
2022-07-28T01:32:12.355Z,3.20
2022-07-28T01:34:59.005Z,3.17
2022-07-28T01:37:29.191Z,3.47
2022-07-28T01:40:01.654Z,3.50
2022-07-28T01:42:37.705Z,2.80
2022-07-28T01:45:06.830Z,3.67
2022-07-28T01:47:35.386Z,3.90
2022-07-28T01:50:06.697Z,3.47
2022-07-28T01:52:37.245Z,3.42
2022-07-28T01:55:05.347Z,3.35
2022-07-28T01:57:33.994Z,3.53
2022-07-28T02:00:02.120Z,3.70
2022-07-28T02:02:31.175Z,4.20
2022-07-28T02:05:00.303Z,4.47
2022-07-28T02:07:28.677Z,3.37
2022-07-28T02:09:57.555Z,3.83
2022-07-28T02:12:26.194Z,4.18
2022-07-28T02:14:55.442Z,4.15
2022-07-28T02:17:27.958Z,4.00
2022-07-28T02:19:57.086Z,3.97
2022-07-28T02:22:26.438Z,4.28
2022-07-28T02:24:55.480Z,4.62
2022-07-28T02:27:38.904Z,3.92
2022-07-28T02:30:12.986Z,3.95
2022-07-28T02:32:53.959Z,3.87
2022-07-28T02:35:46.170Z,3.45
2022-07-28T02:38:30.986Z,3.60
2022-07-28T02:41:08.538Z,3.55
2022-07-28T02:43:49.350Z,4.20
2022-07-28T02:46:22.147Z,3.00
2022-07-28T02:48:54.233Z,4.03
2022-07-28T02:51:24.978Z,4.15
2022-07-28T02:53:53.685Z,3.17
2022-07-28T02:56:22.099Z,4.12
2022-07-28T02:58:50.292Z,3.83
2022-07-28T03:01:21.190Z,4.72
2022-07-28T03:03:49.506Z,4.80
2022-07-28T03:06:18.077Z,4.47
2022-07-28T03:08:45.236Z,4.12
2022-07-28T03:11:14.701Z,4.50
2022-07-28T03:13:41.702Z,4.75
2022-07-28T03:16:09.521Z,5.30
2022-07-28T03:18:36.444Z,5.68
2022-07-28T03:21:03.474Z,4.78
2022-07-28T03:23:50.483Z,4.68
2022-07-28T03:26:35.943Z,3.83
2022-07-28T03:29:03.981Z,4.40
2022-07-28T03:31:33.903Z,4.43
2022-07-28T03:34:01.085Z,4.80
2022-07-28T03:36:36.446Z,4.68
2022-07-28T03:39:06.423Z,4.25
2022-07-28T03:41:34.496Z,5.00
2022-07-28T03:44:03.069Z,4.45
2022-07-28T03:46:30.220Z,4.68
2022-07-28T03:48:58.453Z,4.25
2022-07-28T03:51:28.351Z,3.90
2022-07-28T03:53:55.417Z,3.67
2022-07-28T03:56:22.426Z,2.80
2022-07-28T03:58:49.572Z,2.70
2022-07-28T04:01:17.123Z,1.58
2022-07-28T04:03:44.749Z,2.12
2022-07-28T04:06:15.440Z,2.05
2022-07-28T04:08:43.756Z,1.48
2022-07-28T04:11:10.911Z,1.70
2022-07-28T04:13:38.102Z,1.40
2022-07-28T04:16:07.102Z,1.35
2022-07-28T04:18:34.461Z,1.25
2022-07-28T04:21:01.472Z,1.37
2022-07-28T04:23:28.571Z,2.33
2022-07-28T04:25:55.549Z,2.47
2022-07-28T04:28:22.722Z,2.83
2022-07-28T04:30:50.065Z,2.67
2022-07-28T04:33:20.301Z,2.80
2022-07-28T04:35:47.685Z,2.85
2022-07-28T04:38:17.239Z,3.42
2022-07-28T04:40:44.176Z,3.28
2022-07-28T04:43:11.608Z,3.20
2022-07-28T04:45:38.793Z,2.90
2022-07-28T04:48:14.537Z,2.83
2022-07-28T04:50:45.597Z,3.00
2022-07-28T04:53:13.273Z,3.60
2022-07-28T04:55:40.401Z,3.37
2022-07-28T04:58:09.451Z,3.12
2022-07-28T05:00:36.510Z,2.42
2022-07-28T05:03:04.348Z,3.12
2022-07-28T05:05:31.579Z,3.15
2022-07-28T05:07:58.573Z,3.28
2022-07-28T05:10:25.722Z,2.97
2022-07-28T05:12:54.584Z,3.08
2022-07-28T05:15:22.849Z,2.78
2022-07-28T05:17:49.997Z,2.45
2022-07-28T05:20:17.573Z,3.20
2022-07-28T05:22:46.568Z,3.20
2022-07-28T05:25:15.148Z,3.03
2022-07-28T05:27:42.137Z,3.20
2022-07-28T05:30:10.206Z,3.00
2022-07-28T05:32:37.858Z,3.25
2022-07-28T05:35:05.446Z,3.22
2022-07-28T05:37:36.184Z,2.55
2022-07-28T05:40:13.965Z,3.10
2022-07-28T05:42:42.695Z,3.12
2022-07-28T05:45:15.995Z,3.40
2022-07-28T05:47:52.862Z,2.92
2022-07-28T05:50:22.241Z,3.25
2022-07-28T05:52:51.363Z,3.20
2022-07-28T05:55:19.025Z,2.67
2022-07-28T05:57:46.140Z,2.83
2022-07-28T06:00:18.729Z,2.53
2022-07-28T06:02:47.520Z,3.12
2022-07-28T06:05:17.104Z,2.80
2022-07-28T06:07:45.438Z,2.85
2022-07-28T06:10:17.257Z,3.20
2022-07-28T06:12:46.360Z,3.10
2022-07-28T06:15:19.278Z,3.53
2022-07-28T06:17:46.211Z,3.00
2022-07-28T06:20:14.065Z,3.20
2022-07-28T06:22:45.237Z,3.42
2022-07-28T06:25:17.467Z,3.22
2022-07-28T06:27:49.022Z,3.42
2022-07-28T06:30:17.267Z,3.60
2022-07-28T06:32:44.777Z,3.33
2022-07-28T06:35:14.850Z,3.28
2022-07-28T06:37:42.078Z,3.47
2022-07-28T06:40:11.867Z,3.90
2022-07-28T06:42:39.941Z,3.50
2022-07-28T06:45:07.708Z,3.28
2022-07-28T06:47:34.779Z,3.05
2022-07-28T06:50:01.974Z,2.80
2022-07-28T06:52:29.090Z,3.30
2022-07-28T06:54:58.244Z,3.33
2022-07-28T06:57:33.379Z,3.12
2022-07-28T07:00:03.358Z,2.40
2022-07-28T07:02:30.359Z,2.58
2022-07-28T07:04:57.405Z,2.08
2022-07-28T07:07:25.190Z,2.25
2022-07-28T07:09:52.380Z,2.40
2022-07-28T07:12:19.352Z,2.72
2022-07-28T07:14:46.316Z,2.17
2022-07-28T07:17:13.307Z,2.42
2022-07-28T07:19:40.284Z,1.75
2022-07-28T07:22:07.234Z,2.17
2022-07-28T07:24:34.462Z,1.60
2022-07-28T07:27:01.516Z,1.50
2022-07-28T07:29:30.391Z,1.90
2022-07-28T07:31:58.760Z,1.40
2022-07-28T07:34:26.033Z,1.60
2022-07-28T07:36:53.018Z,1.20
2022-07-28T07:39:19.951Z,1.30
2022-07-28T07:41:46.938Z,1.55
2022-07-28T07:44:14.512Z,1.30
2022-07-28T07:46:41.782Z,1.10
2022-07-28T07:49:08.872Z,1.12
2022-07-28T07:51:35.863Z,0.80
2022-07-28T07:54:02.916Z,0.80
2022-07-28T07:56:29.889Z,1.35
2022-07-28T07:58:58.046Z,0.80
2022-07-28T08:01:25.785Z,1.00
2022-07-28T08:03:53.777Z,1.00
2022-07-28T08:06:26.624Z,1.00
2022-07-28T08:08:55.091Z,1.00
2022-07-28T08:11:22.113Z,0.90
2022-07-28T08:13:49.149Z,1.00
2022-07-28T08:16:16.212Z,0.98
2022-07-28T08:18:44.891Z,0.80
2022-07-28T08:21:13.184Z,0.90
2022-07-28T08:23:40.348Z,1.05
2022-07-28T08:26:08.052Z,0.75
2022-07-28T08:28:35.126Z,0.93
2022-07-28T08:31:02.196Z,1.00
2022-07-28T08:33:30.165Z,0.80
2022-07-28T08:35:57.719Z,1.00
2022-07-28T08:38:24.752Z,0.88
2022-07-28T08:40:56.785Z,0.70
2022-07-28T08:43:34.048Z,0.60
2022-07-28T08:46:02.837Z,1.10
2022-07-28T08:48:35.142Z,0.80
2022-07-28T08:51:11.680Z,1.02
2022-07-28T08:53:40.779Z,0.82
2022-07-28T08:56:16.861Z,1.17
2022-07-28T08:58:44.138Z,1.20
2022-07-28T09:01:11.313Z,1.10
2022-07-28T09:03:39.655Z,1.10
2022-07-28T09:06:07.869Z,1.23
2022-07-28T09:08:35.012Z,1.30
2022-07-28T09:11:02.219Z,1.58
2022-07-28T09:13:29.302Z,1.15
2022-07-28T09:15:56.573Z,1.23
2022-07-28T09:18:23.571Z,0.85
2022-07-28T09:20:50.529Z,1.50
2022-07-28T09:23:43.004Z,1.50
2022-07-28T09:26:12.348Z,1.08
2022-07-28T09:28:54.401Z,1.67
2022-07-28T09:31:23.813Z,1.55
2022-07-28T09:34:06.320Z,1.30
2022-07-28T09:36:41.532Z,1.48
2022-07-28T09:39:08.816Z,1.85
2022-07-28T09:41:49.894Z,1.70
2022-07-28T09:44:21.765Z,1.55
2022-07-28T09:46:49.301Z,1.40
2022-07-28T09:49:16.489Z,1.05
2022-07-28T09:51:58.670Z,1.60
2022-07-28T09:54:25.817Z,1.27
2022-07-28T09:56:52.978Z,1.12
2022-07-28T09:59:20.439Z,1.20
2022-07-28T10:02:05.671Z,1.12
2022-07-28T10:04:38.052Z,1.27
2022-07-28T10:07:17.137Z,1.48
2022-07-28T10:09:55.186Z,1.27
2022-07-28T10:12:33.017Z,1.23
2022-07-28T10:15:37.524Z,1.40
2022-07-28T10:18:06.143Z,1.23
2022-07-28T10:20:34.247Z,1.08
2022-07-28T10:23:08.907Z,1.55
2022-07-28T10:25:37.851Z,1.33
2022-07-28T10:28:05.935Z,1.40
2022-07-28T10:30:40.040Z,1.60
2022-07-28T10:33:15.192Z,1.12
2022-07-28T10:35:46.856Z,1.00
2022-07-28T10:38:24.045Z,1.02
2022-07-28T10:40:53.173Z,1.30
2022-07-28T10:43:20.910Z,1.27
2022-07-28T10:46:06.873Z,1.15
2022-07-28T10:48:38.512Z,1.42
2022-07-28T10:51:06.104Z,1.05
2022-07-28T10:53:37.222Z,1.23
2022-07-28T10:56:21.701Z,1.27
2022-07-28T10:59:30.311Z,1.30
2022-07-28T11:01:57.545Z,1.10
2022-07-28T11:04:46.967Z,0.90
2022-07-28T11:07:16.990Z,1.00
2022-07-28T11:09:47.471Z,0.98
2022-07-28T11:12:16.072Z,0.90
2022-07-28T11:14:43.904Z,0.93
2022-07-28T11:17:13.722Z,1.02
2022-07-28T11:20:07.021Z,1.12
2022-07-28T11:22:37.914Z,1.00
2022-07-28T11:25:18.115Z,0.80
2022-07-28T11:27:50.688Z,0.90
2022-07-28T11:30:33.540Z,1.00
2022-07-28T11:33:02.066Z,1.48
2022-07-28T11:35:53.307Z,0.70
2022-07-28T11:38:20.497Z,0.93
2022-07-28T11:40:52.712Z,0.80
2022-07-28T11:43:37.130Z,0.88
2022-07-28T11:46:10.421Z,1.10
2022-07-28T11:48:40.534Z,0.70
2022-07-28T11:51:07.617Z,0.80
2022-07-28T11:53:55.618Z,0.80
2022-07-28T11:56:36.198Z,0.88
2022-07-28T11:59:08.101Z,0.77
2022-07-28T12:01:36.843Z,0.90
2022-07-28T12:04:18.999Z,0.90
2022-07-28T12:06:52.868Z,0.90
2022-07-28T12:09:38.412Z,0.70
2022-07-28T12:12:09.451Z,0.90
2022-07-28T12:14:40.597Z,1.05
2022-07-28T12:17:07.699Z,1.00
2022-07-28T12:19:34.727Z,0.75
2022-07-28T12:22:09.340Z,0.80
2022-07-28T12:24:44.750Z,1.05
2022-07-28T12:27:14.910Z,1.00
2022-07-28T12:29:42.786Z,0.70
2022-07-28T12:32:10.487Z,0.80
2022-07-28T12:34:40.895Z,0.90
2022-07-28T12:37:10.028Z,1.02
2022-07-28T12:39:42.340Z,0.93
2022-07-28T12:42:11.663Z,1.05
2022-07-28T12:44:47.804Z,0.88
2022-07-28T12:47:29.528Z,1.20
2022-07-28T12:50:16.947Z,0.80
2022-07-28T12:53:02.824Z,0.65
2022-07-28T12:55:32.833Z,0.95
2022-07-28T12:58:00.110Z,0.80
2022-07-28T13:00:33.484Z,0.80
2022-07-28T13:03:19.213Z,0.80
2022-07-28T13:06:04.310Z,0.80
2022-07-28T13:08:44.733Z,1.00
2022-07-28T13:11:42.552Z,0.95
2022-07-28T13:14:02.665Z,1.00
2022-07-28T13:16:30.105Z,0.98
2022-07-28T13:19:00.849Z,1.08
2022-07-28T13:21:57.613Z,1.40
2022-07-28T13:24:29.009Z,1.00
2022-07-28T13:26:58.210Z,0.90
2022-07-28T13:29:26.370Z,1.10
2022-07-28T13:31:55.051Z,1.10
2022-07-28T13:34:22.538Z,1.30
2022-07-28T13:36:49.647Z,0.93
2022-07-28T13:39:16.692Z,1.23
2022-07-28T13:41:56.643Z,1.10
2022-07-28T13:44:27.266Z,1.00
2022-07-28T13:46:55.401Z,1.33
2022-07-28T13:49:22.980Z,1.20
2022-07-28T13:51:51.558Z,1.40
2022-07-28T13:54:20.107Z,1.17
2022-07-28T13:56:49.045Z,1.67
2022-07-28T13:59:16.725Z,1.10
2022-07-28T14:01:44.130Z,1.17
2022-07-28T14:04:17.789Z,1.15
2022-07-28T14:06:46.060Z,1.90
2022-07-28T14:09:17.991Z,1.30
2022-07-28T14:11:49.675Z,1.20
2022-07-28T14:14:23.881Z,1.30
2022-07-28T14:16:52.833Z,1.33
2022-07-28T14:19:23.420Z,1.30
2022-07-28T14:22:12.203Z,1.55
2022-07-28T14:24:41.483Z,1.35
2022-07-28T14:27:08.452Z,1.48
2022-07-28T14:29:37.703Z,1.30
2022-07-28T14:32:05.002Z,1.60
2022-07-28T14:34:31.956Z,1.35
2022-07-28T14:37:03.397Z,1.62
2022-07-28T14:39:34.141Z,1.92
2022-07-28T14:42:01.086Z,1.60
2022-07-28T14:44:28.046Z,1.40
2022-07-28T14:46:55.087Z,1.60
2022-07-28T14:49:22.143Z,1.42
2022-07-28T14:51:50.697Z,1.48
2022-07-28T14:54:18.092Z,1.50
2022-07-28T14:56:45.470Z,1.60
2022-07-28T14:59:12.653Z,1.90
2022-07-28T15:01:40.239Z,1.60
2022-07-28T15:04:07.335Z,1.60
2022-07-28T15:06:34.320Z,1.90
2022-07-28T15:09:02.154Z,2.50
2022-07-28T15:11:29.139Z,1.77
2022-07-28T15:13:56.219Z,1.92
2022-07-28T15:16:23.311Z,2.30
2022-07-28T15:18:52.550Z,2.50
2022-07-28T15:21:19.867Z,2.37
2022-07-28T15:23:46.836Z,1.65
2022-07-28T15:26:14.119Z,2.12
2022-07-28T15:28:41.136Z,2.35
2022-07-28T15:31:08.750Z,1.75
2022-07-28T15:33:48.337Z,1.73
2022-07-28T15:36:24.910Z,1.98
2022-07-28T15:38:52.844Z,1.87
2022-07-28T15:41:20.732Z,2.33
2022-07-28T15:43:47.752Z,1.83
2022-07-28T15:46:15.162Z,1.80
2022-07-28T15:48:44.179Z,1.83
2022-07-28T15:51:11.472Z,1.90
2022-07-28T15:53:38.941Z,1.90
2022-07-28T15:56:06.221Z,1.70
2022-07-28T15:58:33.555Z,2.47
2022-07-28T16:01:00.996Z,2.05
2022-07-28T16:03:29.743Z,2.37
2022-07-28T16:05:57.156Z,2.37
2022-07-28T16:08:24.173Z,2.30
2022-07-28T16:10:54.437Z,2.20
2022-07-28T16:13:31.226Z,2.55
2022-07-28T16:16:05.448Z,2.40
2022-07-28T16:18:32.437Z,3.22
2022-07-28T16:20:59.384Z,2.37
2022-07-28T16:23:26.563Z,2.80
2022-07-28T16:25:53.648Z,2.40
2022-07-28T16:28:21.163Z,3.00
2022-07-28T16:30:48.186Z,2.80
2022-07-28T16:33:15.271Z,3.17
2022-07-28T16:35:42.470Z,2.92
2022-07-28T16:38:09.508Z,2.92
2022-07-28T16:40:36.533Z,3.28
2022-07-28T16:43:06.097Z,2.95
2022-07-28T16:45:39.279Z,3.05
2022-07-28T16:48:06.797Z,3.35
2022-07-28T16:50:34.313Z,2.60
2022-07-28T16:53:04.303Z,2.95
2022-07-28T16:55:31.371Z,2.83
2022-07-28T16:57:58.388Z,2.90
2022-07-28T17:00:26.921Z,3.15
2022-07-28T17:02:53.939Z,3.10
2022-07-28T17:05:20.973Z,3.20
2022-07-28T17:07:48.116Z,3.50
2022-07-28T17:10:21.109Z,3.25
2022-07-28T17:12:53.404Z,3.55
2022-07-28T17:15:22.832Z,3.00
2022-07-28T17:17:51.848Z,3.90
2022-07-28T17:20:19.399Z,3.50
2022-07-28T17:22:46.461Z,3.40
2022-07-28T17:25:43.898Z,3.15
2022-07-28T17:28:03.603Z,4.07
2022-07-28T17:30:33.023Z,4.47
2022-07-28T17:33:06.254Z,4.30
2022-07-28T17:35:37.390Z,3.67
2022-07-28T17:38:07.072Z,4.30
2022-07-28T17:40:34.277Z,3.62
2022-07-28T17:43:01.681Z,3.90
2022-07-28T17:45:28.688Z,4.68
2022-07-28T17:47:55.667Z,4.55
2022-07-28T17:50:22.699Z,4.07
2022-07-28T17:52:49.650Z,4.30
2022-07-28T17:55:40.780Z,5.22
2022-07-28T17:58:27.803Z,5.05
2022-07-28T18:01:10.335Z,5.70
2022-07-28T18:03:57.770Z,5.43
2022-07-28T18:06:32.693Z,5.78
2022-07-28T18:09:06.587Z,6.45
2022-07-28T18:11:55.842Z,5.50
2022-07-28T18:14:26.647Z,6.62
2022-07-28T18:16:53.889Z,5.70
2022-07-28T18:19:21.079Z,6.30
2022-07-28T18:21:48.050Z,5.62
2022-07-28T18:24:15.245Z,5.95
2022-07-28T18:26:42.374Z,5.32
2022-07-28T18:29:09.318Z,4.65
2022-07-28T18:31:41.364Z,4.80
2022-07-28T18:34:13.019Z,5.20
2022-07-28T18:36:40.283Z,4.25
2022-07-28T18:39:07.292Z,4.80
2022-07-28T18:41:46.402Z,4.53
2022-07-28T18:44:19.381Z,5.03
2022-07-28T18:46:47.225Z,5.05
2022-07-28T18:49:16.071Z,4.25
2022-07-28T18:51:49.824Z,4.68
2022-07-28T18:54:27.612Z,4.87
2022-07-28T18:56:55.896Z,4.62
2022-07-28T18:59:23.103Z,4.50
2022-07-28T19:01:50.148Z,3.58
2022-07-28T19:04:17.476Z,4.32
2022-07-28T19:06:44.597Z,3.97
2022-07-28T19:09:11.592Z,4.20
2022-07-28T19:11:45.304Z,5.12
2022-07-28T19:14:14.069Z,5.07
2022-07-28T19:16:41.170Z,5.25
2022-07-28T19:19:08.193Z,4.35
2022-07-28T19:21:35.347Z,5.10
2022-07-28T19:24:02.745Z,4.60
2022-07-28T19:26:29.751Z,4.35
2022-07-28T19:28:56.795Z,4.35
2022-07-28T19:31:24.017Z,5.20
2022-07-28T19:33:51.886Z,5.95
2022-07-28T19:36:20.072Z,6.20
2022-07-28T19:38:47.333Z,4.62
2022-07-28T19:41:14.841Z,5.60
2022-07-28T19:43:42.256Z,4.25
2022-07-28T19:46:10.327Z,4.50
2022-07-28T19:48:37.803Z,6.05
2022-07-28T19:51:05.205Z,4.70
2022-07-28T19:53:35.755Z,5.03
2022-07-28T19:56:07.133Z,4.90
2022-07-28T19:58:36.526Z,4.97
2022-07-28T20:01:04.976Z,5.40
2022-07-28T20:04:01.614Z,4.10
2022-07-28T20:06:24.938Z,5.85
2022-07-28T20:08:52.817Z,4.95
2022-07-28T20:11:19.800Z,5.57
2022-07-28T20:13:48.123Z,4.10
2022-07-28T20:16:15.836Z,6.03
2022-07-28T20:18:43.054Z,4.60
2022-07-28T20:21:10.073Z,6.25
2022-07-28T20:23:38.686Z,8.77
2022-07-28T20:26:05.704Z,7.57
2022-07-28T20:28:32.711Z,8.32
2022-07-28T20:31:00.314Z,7.22
2022-07-28T20:33:27.400Z,6.97
2022-07-28T20:35:54.414Z,9.63
2022-07-28T20:38:23.419Z,8.27
2022-07-28T20:40:51.789Z,6.93
2022-07-28T20:43:18.770Z,9.38
2022-07-28T20:45:46.376Z,9.25
2022-07-28T20:48:14.638Z,7.57
2022-07-28T20:50:42.626Z,8.68
2022-07-28T20:53:10.578Z,8.77
2022-07-28T20:55:37.858Z,8.25
2022-07-28T20:58:06.112Z,7.87
2022-07-28T21:00:33.585Z,9.05
2022-07-28T21:03:00.618Z,10.10
2022-07-28T21:05:35.604Z,9.55
2022-07-28T21:08:06.064Z,9.88
2022-07-28T21:10:37.265Z,10.63
2022-07-28T21:13:04.652Z,10.40
2022-07-28T21:15:31.911Z,10.05
2022-07-28T21:17:59.287Z,12.30
2022-07-28T21:20:26.681Z,11.75
2022-07-28T21:22:53.742Z,10.90
2022-07-28T21:25:21.525Z,10.80
2022-07-28T21:28:06.987Z,10.68
2022-07-28T21:30:34.056Z,9.75
2022-07-28T21:33:01.276Z,9.88
2022-07-28T21:35:28.359Z,10.25
2022-07-28T21:37:55.422Z,12.10
2022-07-28T21:40:22.618Z,9.88
2022-07-28T21:42:49.610Z,10.43
2022-07-28T21:45:16.722Z,12.32
2022-07-28T21:47:43.872Z,11.38
2022-07-28T21:50:11.419Z,11.65
2022-07-28T21:52:38.697Z,9.85
2022-07-28T21:55:07.725Z,11.68
2022-07-28T21:57:35.061Z,11.57
2022-07-28T22:00:03.266Z,13.60
2022-07-28T22:02:30.253Z,11.00
2022-07-28T22:04:59.909Z,14.05
2022-07-28T22:07:26.953Z,12.07
2022-07-28T22:09:53.976Z,9.60
2022-07-28T22:12:21.415Z,12.55
2022-07-28T22:14:48.382Z,11.85
2022-07-28T22:17:15.365Z,11.70
2022-07-28T22:19:42.312Z,11.23
2022-07-28T22:22:09.274Z,13.62
2022-07-28T22:24:36.222Z,12.23
2022-07-28T22:27:03.436Z,12.25
2022-07-28T22:29:30.934Z,11.27
2022-07-28T22:31:59.506Z,13.30
2022-07-28T22:34:27.971Z,12.43
2022-07-28T22:36:55.089Z,13.32
2022-07-28T22:39:22.280Z,13.85
2022-07-28T22:41:49.389Z,14.13
2022-07-28T22:44:16.746Z,13.70
2022-07-28T22:46:44.299Z,12.63
2022-07-28T22:49:11.422Z,14.77
2022-07-28T22:51:38.469Z,12.52
2022-07-28T22:54:05.517Z,12.13
2022-07-28T22:56:34.729Z,13.70
2022-07-28T22:59:05.268Z,14.80
2022-07-28T23:01:32.541Z,15.02
2022-07-28T23:04:00.794Z,12.40
2022-07-28T23:06:28.044Z,11.80
2022-07-28T23:08:55.418Z,13.00
2022-07-28T23:11:22.467Z,11.52
2022-07-28T23:13:49.482Z,12.50
2022-07-28T23:16:17.391Z,12.00
2022-07-28T23:18:45.088Z,15.38
2022-07-28T23:21:12.872Z,14.57
2022-07-28T23:23:39.991Z,13.93
2022-07-28T23:26:07.130Z,13.07
2022-07-28T23:28:36.437Z,14.25
2022-07-28T23:31:06.322Z,13.50
2022-07-28T23:33:56.249Z,15.38
2022-07-28T23:36:26.638Z,17.75
2022-07-28T23:38:59.160Z,12.43
2022-07-28T23:41:27.226Z,11.98
2022-07-28T23:43:54.381Z,18.02
2022-07-28T23:46:21.802Z,15.13
2022-07-28T23:48:49.539Z,16.10
2022-07-28T23:51:16.623Z,15.07
2022-07-28T23:53:43.716Z,14.48
2022-07-28T23:56:10.813Z,16.05
2022-07-28T23:58:37.816Z,14.48
