createdAt,value
2018-12-24T00:00:50.520Z,3.57
2018-12-24T00:03:20.138Z,1.17
2018-12-24T00:05:49.639Z,0.30
2018-12-24T00:08:19.017Z,0.10
2018-12-24T00:10:48.425Z,0.13
2018-12-24T00:13:17.910Z,0.10
2018-12-24T00:15:47.378Z,0.10
2018-12-24T00:18:17.055Z,0.10
2018-12-24T00:20:46.428Z,0.20
2018-12-24T00:23:15.886Z,0.10
2018-12-24T00:25:45.254Z,0.20
2018-12-24T00:28:14.741Z,0.20
2018-12-24T00:30:44.120Z,0.20
2018-12-24T00:33:13.667Z,0.30
2018-12-24T00:35:43.039Z,0.20
2018-12-24T00:38:12.479Z,0.10
2018-12-24T00:40:41.914Z,0.00
2018-12-24T00:43:11.272Z,0.10
2018-12-24T00:45:40.663Z,0.00
2018-12-24T00:48:10.147Z,0.20
2018-12-24T00:50:39.407Z,0.20
2018-12-24T00:53:09.099Z,0.20
2018-12-24T00:55:38.454Z,0.23
2018-12-24T00:58:07.990Z,0.10
2018-12-24T01:00:37.710Z,0.00
2018-12-24T01:03:07.160Z,0.10
2018-12-24T01:05:36.477Z,0.20
2018-12-24T01:08:05.955Z,0.10
2018-12-24T01:10:35.630Z,0.20
2018-12-24T01:13:05.095Z,0.47
2018-12-24T01:15:34.435Z,0.30
2018-12-24T01:18:03.842Z,0.27
2018-12-24T01:20:33.937Z,0.30
2018-12-24T01:23:03.641Z,0.30
2018-12-24T01:25:33.023Z,0.20
2018-12-24T01:28:02.364Z,0.13
2018-12-24T01:30:31.862Z,0.23
2018-12-24T01:33:01.354Z,0.20
2018-12-24T01:35:30.749Z,0.40
2018-12-24T01:38:00.078Z,0.20
2018-12-24T01:40:29.631Z,0.20
2018-12-24T01:42:58.966Z,0.10
2018-12-24T01:45:28.634Z,0.10
2018-12-24T01:47:57.998Z,0.20
2018-12-24T01:50:27.397Z,0.10
2018-12-24T01:52:57.102Z,0.20
2018-12-24T01:55:26.419Z,0.10
2018-12-24T01:57:55.782Z,0.00
2018-12-24T02:00:25.130Z,0.10
2018-12-24T02:02:54.463Z,0.10
2018-12-24T02:05:23.778Z,0.10
2018-12-24T02:07:53.322Z,0.03
2018-12-24T02:10:22.773Z,0.10
2018-12-24T02:12:52.095Z,0.00
2018-12-24T02:15:21.483Z,0.00
2018-12-24T02:17:50.816Z,0.00
2018-12-24T02:20:20.428Z,0.20
2018-12-24T02:22:49.761Z,0.03
2018-12-24T02:25:19.070Z,0.00
2018-12-24T02:27:48.424Z,0.10
2018-12-24T02:30:17.781Z,0.00
2018-12-24T02:32:47.220Z,0.00
2018-12-24T02:35:16.758Z,0.00
2018-12-24T02:37:46.103Z,0.00
2018-12-24T02:40:15.463Z,0.00
2018-12-24T02:42:52.269Z,0.00
2018-12-24T02:45:15.850Z,0.00
2018-12-24T02:47:45.303Z,0.30
2018-12-24T02:50:14.618Z,0.10
2018-12-24T02:52:43.979Z,0.17
2018-12-24T02:55:13.655Z,0.10
2018-12-24T02:57:43.011Z,0.00
2018-12-24T03:00:12.438Z,0.00
2018-12-24T03:02:41.779Z,0.30
2018-12-24T03:05:11.489Z,0.17
2018-12-24T03:07:40.929Z,0.10
2018-12-24T03:10:10.329Z,0.10
2018-12-24T03:12:39.702Z,0.00
2018-12-24T03:15:09.341Z,0.10
2018-12-24T03:17:38.716Z,0.10
2018-12-24T03:20:08.050Z,0.10
2018-12-24T03:22:37.508Z,0.10
2018-12-24T03:25:07.245Z,0.10
2018-12-24T03:27:36.683Z,0.10
2018-12-24T03:30:06.498Z,0.10
2018-12-24T03:32:35.838Z,0.10
2018-12-24T03:35:05.174Z,0.10
2018-12-24T03:37:34.470Z,0.00
2018-12-24T03:40:04.019Z,0.00
2018-12-24T03:42:33.306Z,0.10
2018-12-24T03:45:02.830Z,0.00
2018-12-24T03:47:32.169Z,0.00
2018-12-24T03:50:01.644Z,0.10
2018-12-24T03:52:30.878Z,0.00
2018-12-24T03:55:00.589Z,0.00
2018-12-24T03:57:29.974Z,0.10
2018-12-24T03:59:59.299Z,0.10
2018-12-24T04:02:28.696Z,0.10
2018-12-24T04:04:58.004Z,0.00
2018-12-24T04:07:27.325Z,0.10
2018-12-24T04:09:56.649Z,0.03
2018-12-24T04:12:25.953Z,0.00
2018-12-24T04:14:55.496Z,0.30
2018-12-24T04:17:24.974Z,0.10
2018-12-24T04:19:54.302Z,0.10
2018-12-24T04:22:23.775Z,0.10
2018-12-24T04:24:53.274Z,0.00
2018-12-24T04:27:22.615Z,0.10
2018-12-24T04:29:51.859Z,0.20
2018-12-24T04:32:21.215Z,0.00
2018-12-24T04:34:50.657Z,0.20
2018-12-24T04:37:20.001Z,0.10
2018-12-24T04:39:50.237Z,0.10
2018-12-24T04:42:19.581Z,0.10
2018-12-24T04:44:49.203Z,0.20
2018-12-24T04:47:18.621Z,0.10
2018-12-24T04:49:48.073Z,0.10
2018-12-24T04:52:20.608Z,0.10
2018-12-24T04:54:49.850Z,0.07
2018-12-24T04:57:19.288Z,0.20
2018-12-24T04:59:48.664Z,0.13
2018-12-24T05:02:18.081Z,0.10
2018-12-24T05:04:47.730Z,0.10
2018-12-24T05:07:17.071Z,0.20
2018-12-24T05:09:46.429Z,0.10
2018-12-24T05:12:15.803Z,0.20
2018-12-24T05:14:45.135Z,0.10
2018-12-24T05:17:14.426Z,0.10
2018-12-24T05:19:44.221Z,0.20
2018-12-24T05:22:13.545Z,0.20
2018-12-24T05:24:42.842Z,0.13
2018-12-24T05:27:12.163Z,0.20
2018-12-24T05:29:41.494Z,0.10
2018-12-24T05:32:11.067Z,0.20
2018-12-24T05:34:40.423Z,0.30
2018-12-24T05:37:09.763Z,0.20
2018-12-24T05:39:39.122Z,0.20
2018-12-24T05:42:08.533Z,0.20
2018-12-24T05:44:37.856Z,0.20
2018-12-24T05:47:07.308Z,0.20
2018-12-24T05:49:36.643Z,0.30
2018-12-24T05:52:06.238Z,0.30
2018-12-24T05:54:35.676Z,0.40
2018-12-24T05:57:05.156Z,0.50
2018-12-24T05:59:34.557Z,0.40
2018-12-24T06:02:04.146Z,0.30
2018-12-24T06:04:33.375Z,0.50
2018-12-24T06:07:02.725Z,0.50
2018-12-24T06:09:32.080Z,0.47
2018-12-24T06:12:01.671Z,0.60
2018-12-24T06:14:32.140Z,0.50
2018-12-24T06:17:01.474Z,0.70
2018-12-24T06:19:30.851Z,0.70
2018-12-24T06:22:00.319Z,0.57
2018-12-24T06:24:29.958Z,0.70
2018-12-24T06:26:59.334Z,0.80
2018-12-24T06:29:29.176Z,0.70
2018-12-24T06:31:58.567Z,0.83
2018-12-24T06:34:27.940Z,0.80
2018-12-24T06:36:57.428Z,0.60
2018-12-24T06:39:26.943Z,0.70
2018-12-24T06:41:56.296Z,0.70
2018-12-24T06:44:25.609Z,1.03
2018-12-24T06:46:55.077Z,1.00
2018-12-24T06:49:24.426Z,1.20
2018-12-24T06:51:53.915Z,0.90
2018-12-24T06:54:23.446Z,1.03
2018-12-24T06:56:52.849Z,1.07
2018-12-24T06:59:22.297Z,0.90
2018-12-24T07:01:51.618Z,1.07
2018-12-24T07:04:21.177Z,1.17
2018-12-24T07:06:50.580Z,0.90
2018-12-24T07:09:19.929Z,1.07
2018-12-24T07:11:49.525Z,1.10
2018-12-24T07:14:19.230Z,1.00
2018-12-24T07:16:48.573Z,0.90
2018-12-24T07:19:18.298Z,0.70
2018-12-24T07:21:47.693Z,0.90
2018-12-24T07:24:17.565Z,0.90
2018-12-24T07:26:47.121Z,0.87
2018-12-24T07:29:16.479Z,0.93
2018-12-24T07:31:45.895Z,1.10
2018-12-24T07:34:15.281Z,1.13
2018-12-24T07:36:45.488Z,1.10
2018-12-24T07:39:16.373Z,1.47
2018-12-24T07:41:45.771Z,1.10
2018-12-24T07:44:15.102Z,0.90
2018-12-24T07:46:44.679Z,1.20
2018-12-24T07:49:14.405Z,1.00
2018-12-24T07:51:43.799Z,1.10
2018-12-24T07:54:13.322Z,1.20
2018-12-24T07:56:42.637Z,1.20
2018-12-24T07:59:12.006Z,1.30
2018-12-24T08:01:41.362Z,1.40
2018-12-24T08:04:10.668Z,1.50
2018-12-24T08:06:40.014Z,1.80
2018-12-24T08:09:09.893Z,1.43
2018-12-24T08:11:39.242Z,1.87
2018-12-24T08:14:08.577Z,1.90
2018-12-24T08:16:37.982Z,2.30
2018-12-24T08:19:07.697Z,1.90
2018-12-24T08:21:37.027Z,1.90
2018-12-24T08:24:06.403Z,2.40
2018-12-24T08:26:35.894Z,2.40
2018-12-24T08:29:05.374Z,2.90
2018-12-24T08:31:34.714Z,3.97
2018-12-24T08:34:04.153Z,2.37
2018-12-24T08:36:33.509Z,3.47
2018-12-24T08:39:03.604Z,3.27
2018-12-24T08:41:32.937Z,2.60
2018-12-24T08:44:02.608Z,2.40
2018-12-24T08:46:31.995Z,2.30
2018-12-24T08:49:01.533Z,10.00
2018-12-24T08:51:31.297Z,2.80
2018-12-24T08:54:00.794Z,2.47
2018-12-24T08:56:30.192Z,2.50
2018-12-24T08:58:59.566Z,2.53
2018-12-24T09:01:28.963Z,2.60
2018-12-24T09:03:58.417Z,2.60
2018-12-24T09:06:28.596Z,3.03
2018-12-24T09:08:58.044Z,4.63
2018-12-24T09:11:27.452Z,4.73
2018-12-24T09:13:57.068Z,4.37
2018-12-24T09:16:26.506Z,3.17
2018-12-24T09:18:55.964Z,3.37
2018-12-24T09:21:25.345Z,3.90
2018-12-24T09:23:54.670Z,3.30
2018-12-24T09:26:24.423Z,6.23
2018-12-24T09:28:53.844Z,3.93
2018-12-24T09:31:23.254Z,3.67
2018-12-24T09:33:52.608Z,4.30
2018-12-24T09:36:22.363Z,4.90
2018-12-24T09:38:51.924Z,4.10
2018-12-24T09:41:21.348Z,11.17
2018-12-24T09:43:50.877Z,12.43
2018-12-24T09:46:20.299Z,7.60
2018-12-24T09:48:49.697Z,62.13
2018-12-24T09:51:19.109Z,77.80
2018-12-24T09:53:48.704Z,38.00
2018-12-24T09:56:18.030Z,38.40
2018-12-24T09:58:47.329Z,6.10
2018-12-24T10:01:16.891Z,14.77
2018-12-24T10:03:50.716Z,7.17
2018-12-24T10:06:36.415Z,6.13
2018-12-24T10:09:10.660Z,4.13
2018-12-24T10:11:40.456Z,5.73
2018-12-24T10:14:09.923Z,5.77
2018-12-24T10:16:39.348Z,5.23
2018-12-24T10:19:08.787Z,6.67
2018-12-24T10:21:38.167Z,3.83
2018-12-24T10:24:07.870Z,5.33
2018-12-24T10:26:37.288Z,3.60
2018-12-24T10:29:07.002Z,2.80
2018-12-24T10:31:36.428Z,3.30
2018-12-24T10:34:05.942Z,2.90
2018-12-24T10:36:38.621Z,3.30
2018-12-24T10:39:09.455Z,3.83
2018-12-24T10:41:39.069Z,2.97
2018-12-24T10:44:08.798Z,2.60
2018-12-24T10:46:38.340Z,3.20
2018-12-24T10:49:07.865Z,2.70
2018-12-24T10:51:37.253Z,3.03
2018-12-24T10:54:07.156Z,3.23
2018-12-24T10:56:36.661Z,4.50
2018-12-24T10:59:06.116Z,3.40
2018-12-24T11:01:35.846Z,3.00
2018-12-24T11:04:05.367Z,3.00
2018-12-24T11:06:34.782Z,2.70
2018-12-24T11:09:06.432Z,2.93
2018-12-24T11:11:37.574Z,3.30
2018-12-24T11:14:07.075Z,3.20
2018-12-24T11:16:36.431Z,7.00
2018-12-24T11:19:05.898Z,2.70
2018-12-24T11:21:35.389Z,2.43
2018-12-24T11:24:04.868Z,3.30
2018-12-24T11:26:34.299Z,3.40
2018-12-24T11:29:03.703Z,2.93
2018-12-24T11:31:33.252Z,3.23
2018-12-24T11:34:02.812Z,3.10
2018-12-24T11:36:32.201Z,2.63
2018-12-24T11:39:01.715Z,2.80
2018-12-24T11:41:31.112Z,5.10
2018-12-24T11:44:00.612Z,3.70
2018-12-24T11:46:30.150Z,4.73
2018-12-24T11:49:00.008Z,9.97
2018-12-24T11:51:29.385Z,8.67
2018-12-24T11:53:58.786Z,4.03
2018-12-24T11:56:28.562Z,5.90
2018-12-24T11:58:57.992Z,5.30
2018-12-24T12:01:27.590Z,4.33
2018-12-24T12:03:57.166Z,4.00
2018-12-24T12:06:26.592Z,2.70
2018-12-24T12:08:56.560Z,3.83
2018-12-24T12:11:26.261Z,2.57
2018-12-24T12:13:56.073Z,2.27
2018-12-24T12:16:25.664Z,3.27
2018-12-24T12:18:55.505Z,4.40
2018-12-24T12:21:25.075Z,4.13
2018-12-24T12:23:55.191Z,4.23
2018-12-24T12:26:24.845Z,3.43
2018-12-24T12:28:54.314Z,3.60
2018-12-24T12:31:23.728Z,2.70
2018-12-24T12:33:53.135Z,2.93
2018-12-24T12:36:22.828Z,2.70
2018-12-24T12:38:52.597Z,2.53
2018-12-24T12:41:22.537Z,2.73
2018-12-24T12:43:52.036Z,2.80
2018-12-24T12:46:21.801Z,2.97
2018-12-24T12:48:51.333Z,2.90
2018-12-24T12:51:21.036Z,2.70
2018-12-24T12:53:50.444Z,2.87
2018-12-24T12:56:20.117Z,2.50
2018-12-24T12:58:49.645Z,2.50
2018-12-24T13:01:19.156Z,2.70
2018-12-24T13:03:48.674Z,2.40
2018-12-24T13:06:18.485Z,2.40
2018-12-24T13:08:48.000Z,2.50
2018-12-24T13:11:17.436Z,2.40
2018-12-24T13:13:47.083Z,2.50
2018-12-24T13:16:16.524Z,2.67
2018-12-24T13:18:46.210Z,3.83
2018-12-24T13:21:15.779Z,3.73
2018-12-24T13:23:45.456Z,4.07
2018-12-24T13:26:15.259Z,3.60
2018-12-24T13:28:44.651Z,2.83
2018-12-24T13:31:14.587Z,3.47
2018-12-24T13:33:44.138Z,3.87
2018-12-24T13:36:13.693Z,3.27
2018-12-24T13:38:43.271Z,3.20
2018-12-24T13:41:12.669Z,2.70
2018-12-24T13:43:42.142Z,2.53
2018-12-24T13:46:12.756Z,2.50
2018-12-24T13:48:42.495Z,2.30
2018-12-24T13:51:11.862Z,2.27
2018-12-24T13:53:41.983Z,1.80
2018-12-24T13:56:11.831Z,2.50
2018-12-24T13:58:41.289Z,2.27
2018-12-24T14:01:10.851Z,2.40
2018-12-24T14:03:40.383Z,2.50
2018-12-24T14:06:09.928Z,2.50
2018-12-24T14:08:39.353Z,2.20
2018-12-24T14:11:08.953Z,2.40
2018-12-24T14:13:38.670Z,2.10
2018-12-24T14:16:16.563Z,2.00
2018-12-24T14:18:39.476Z,2.27
2018-12-24T14:21:08.902Z,2.50
2018-12-24T14:23:38.729Z,3.00
2018-12-24T14:26:08.312Z,2.67
2018-12-24T14:28:37.873Z,3.00
2018-12-24T14:31:07.501Z,2.40
2018-12-24T14:33:36.994Z,2.00
2018-12-24T14:36:06.464Z,2.20
2018-12-24T14:38:37.210Z,2.03
2018-12-24T14:41:06.648Z,2.13
2018-12-24T14:43:36.285Z,2.57
2018-12-24T14:46:05.874Z,2.10
2018-12-24T14:48:35.483Z,2.33
2018-12-24T14:51:05.149Z,2.40
2018-12-24T14:53:34.823Z,2.50
2018-12-24T14:56:04.393Z,2.70
2018-12-24T14:58:33.946Z,2.60
2018-12-24T15:01:03.471Z,2.60
2018-12-24T15:03:32.891Z,2.70
2018-12-24T15:06:02.563Z,2.87
2018-12-24T15:08:32.074Z,3.57
2018-12-24T15:11:01.652Z,3.57
2018-12-24T15:13:31.214Z,5.20
2018-12-24T15:16:00.622Z,4.70
2018-12-24T15:18:30.095Z,6.23
2018-12-24T15:20:59.511Z,5.80
2018-12-24T15:23:29.182Z,8.30
2018-12-24T15:25:58.675Z,10.70
2018-12-24T15:28:28.526Z,7.20
2018-12-24T15:30:57.858Z,6.87
2018-12-24T15:33:27.312Z,3.57
2018-12-24T15:35:57.483Z,3.27
2018-12-24T15:38:27.158Z,3.33
2018-12-24T15:40:56.512Z,3.30
2018-12-24T15:43:25.869Z,3.87
2018-12-24T15:45:55.309Z,6.70
2018-12-24T15:48:25.027Z,12.57
2018-12-24T15:50:54.426Z,10.20
2018-12-24T15:53:23.862Z,6.17
2018-12-24T15:55:53.226Z,7.33
2018-12-24T15:58:22.629Z,3.97
2018-12-24T16:00:52.173Z,3.13
2018-12-24T16:03:21.691Z,2.97
2018-12-24T16:05:51.073Z,3.47
2018-12-24T16:08:20.446Z,3.10
2018-12-24T16:10:50.099Z,3.10
2018-12-24T16:13:19.468Z,3.33
2018-12-24T16:15:48.888Z,3.00
2018-12-24T16:18:18.540Z,2.90
2018-12-24T16:20:48.092Z,2.90
2018-12-24T16:23:17.427Z,2.93
2018-12-24T16:25:46.954Z,3.13
2018-12-24T16:28:16.634Z,3.13
2018-12-24T16:30:46.217Z,3.03
2018-12-24T16:33:15.606Z,3.60
2018-12-24T16:35:45.374Z,3.53
2018-12-24T16:38:14.911Z,3.70
2018-12-24T16:40:44.366Z,3.33
2018-12-24T16:43:13.850Z,3.70
2018-12-24T16:45:43.322Z,6.27
2018-12-24T16:48:12.759Z,4.80
2018-12-24T16:50:42.163Z,4.20
2018-12-24T16:53:11.620Z,3.93
2018-12-24T16:55:41.112Z,3.60
2018-12-24T16:58:10.483Z,3.60
2018-12-24T17:00:39.929Z,3.63
2018-12-24T17:03:09.411Z,4.57
2018-12-24T17:05:39.045Z,4.57
2018-12-24T17:08:08.522Z,5.37
2018-12-24T17:10:37.889Z,8.93
2018-12-24T17:13:07.750Z,12.37
2018-12-24T17:15:37.136Z,9.90
2018-12-24T17:18:06.804Z,9.93
2018-12-24T17:20:36.158Z,15.17
2018-12-24T17:23:05.664Z,12.67
2018-12-24T17:25:35.411Z,14.63
2018-12-24T17:28:04.776Z,12.83
2018-12-24T17:30:34.318Z,12.83
2018-12-24T17:33:04.396Z,10.77
2018-12-24T17:35:33.791Z,8.73
2018-12-24T17:38:03.162Z,9.23
2018-12-24T17:40:32.870Z,9.63
2018-12-24T17:43:02.296Z,9.90
2018-12-24T17:45:31.792Z,9.40
2018-12-24T17:48:01.319Z,10.37
2018-12-24T17:50:30.872Z,9.70
2018-12-24T17:53:00.244Z,10.70
2018-12-24T17:55:29.681Z,11.27
2018-12-24T17:57:59.258Z,11.07
2018-12-24T18:00:28.751Z,11.07
2018-12-24T18:02:58.138Z,10.47
2018-12-24T18:05:27.498Z,8.73
2018-12-24T18:07:57.208Z,7.70
2018-12-24T18:10:26.645Z,8.23
2018-12-24T18:12:56.076Z,9.20
2018-12-24T18:15:25.595Z,12.07
2018-12-24T18:17:55.154Z,20.53
2018-12-24T18:20:24.587Z,12.97
2018-12-24T18:22:54.090Z,9.70
2018-12-24T18:25:23.995Z,9.57
2018-12-24T18:27:53.361Z,9.47
2018-12-24T18:30:23.198Z,10.17
2018-12-24T18:32:52.555Z,9.87
2018-12-24T18:35:22.183Z,9.40
2018-12-24T18:37:51.733Z,9.73
2018-12-24T18:40:21.110Z,8.77
2018-12-24T18:42:50.518Z,8.03
2018-12-24T18:45:20.812Z,8.53
2018-12-24T18:47:50.207Z,9.17
2018-12-24T18:50:19.715Z,9.27
2018-12-24T18:52:49.089Z,8.67
2018-12-24T18:57:42.892Z,7.33
2018-12-24T19:00:12.268Z,7.33
2018-12-24T19:02:41.699Z,6.23
2018-12-24T19:05:11.155Z,6.40
2018-12-24T19:07:41.778Z,6.80
2018-12-24T19:10:11.142Z,6.40
2018-12-24T19:12:40.537Z,6.83
2018-12-24T19:15:10.464Z,6.90
2018-12-24T19:17:41.599Z,5.87
2018-12-24T19:20:11.372Z,6.43
2018-12-24T19:22:40.887Z,6.20
2018-12-24T19:25:10.241Z,5.90
2018-12-24T19:27:39.766Z,5.70
2018-12-24T19:30:10.315Z,5.87
2018-12-24T19:32:39.670Z,5.87
2018-12-24T19:35:09.058Z,5.57
2018-12-24T19:37:38.424Z,5.60
2018-12-24T19:40:07.817Z,6.13
2018-12-24T19:42:37.355Z,6.60
2018-12-24T19:45:07.042Z,5.77
2018-12-24T19:47:36.612Z,5.80
2018-12-24T19:50:06.340Z,5.77
2018-12-24T19:52:35.735Z,6.23
2018-12-24T19:55:05.327Z,6.20
2018-12-24T19:57:34.746Z,6.77
2018-12-24T20:00:04.396Z,6.33
2018-12-24T20:02:33.866Z,6.37
2018-12-24T20:05:03.313Z,6.33
2018-12-24T20:07:32.714Z,5.60
2018-12-24T20:10:02.420Z,5.70
2018-12-24T20:12:32.221Z,6.07
2018-12-24T20:15:01.852Z,6.57
2018-12-24T20:17:31.555Z,6.40
2018-12-24T20:20:01.007Z,6.00
2018-12-24T20:22:30.645Z,6.87
2018-12-24T20:25:00.090Z,7.10
2018-12-24T20:27:29.877Z,7.60
2018-12-24T20:29:59.547Z,6.63
2018-12-24T20:32:28.919Z,7.20
2018-12-24T20:34:58.651Z,7.43
2018-12-24T20:37:28.302Z,6.90
2018-12-24T20:39:57.782Z,7.30
2018-12-24T20:42:27.381Z,6.30
2018-12-24T20:44:57.005Z,6.83
2018-12-24T20:47:26.730Z,7.27
2018-12-24T20:49:56.335Z,6.33
2018-12-24T20:52:26.015Z,7.23
2018-12-24T20:54:55.663Z,6.77
2018-12-24T20:57:25.076Z,7.03
2018-12-24T20:59:54.463Z,7.13
2018-12-24T21:02:23.913Z,7.13
2018-12-24T21:04:53.426Z,7.30
2018-12-24T21:07:23.075Z,7.30
2018-12-24T21:09:52.656Z,6.97
2018-12-24T21:12:22.145Z,6.80
2018-12-24T21:14:51.610Z,7.10
2018-12-24T21:17:21.016Z,6.23
2018-12-24T21:19:50.406Z,6.67
2018-12-24T21:22:19.998Z,7.08
2018-12-24T21:24:49.358Z,6.33
2018-12-24T21:27:18.887Z,6.00
2018-12-24T21:29:48.427Z,6.92
2018-12-24T21:32:17.840Z,6.90
2018-12-24T21:34:47.363Z,7.17
2018-12-24T21:37:17.191Z,6.90
2018-12-24T21:39:46.634Z,6.75
2018-12-24T21:42:16.145Z,6.60
2018-12-24T21:44:45.774Z,6.58
2018-12-24T21:47:15.272Z,6.97
2018-12-24T21:49:45.974Z,7.60
2018-12-24T21:52:15.648Z,7.22
2018-12-24T21:54:45.665Z,8.07
2018-12-24T21:57:15.197Z,7.75
2018-12-24T21:59:45.110Z,7.08
2018-12-24T22:02:14.628Z,7.50
2018-12-24T22:04:44.089Z,7.10
2018-12-24T22:07:14.068Z,8.03
2018-12-24T22:09:43.615Z,7.60
2018-12-24T22:12:13.403Z,7.47
2018-12-24T22:14:43.235Z,8.18
2018-12-24T22:17:12.791Z,7.62
2018-12-24T22:19:42.283Z,7.25
2018-12-24T22:22:11.687Z,8.15
2018-12-24T22:24:41.344Z,8.53
2018-12-24T22:27:10.844Z,8.48
2018-12-24T22:29:40.400Z,9.60
2018-12-24T22:32:09.777Z,9.38
2018-12-24T22:34:39.355Z,9.15
2018-12-24T22:37:08.906Z,9.45
2018-12-24T22:39:38.643Z,10.70
2018-12-24T22:42:08.196Z,10.00
2018-12-24T22:44:38.045Z,10.82
2018-12-24T22:47:07.701Z,10.53
2018-12-24T22:49:37.410Z,10.32
2018-12-24T22:52:06.917Z,9.85
2018-12-24T22:54:36.368Z,10.08
2018-12-24T22:57:06.092Z,11.22
2018-12-24T22:59:35.462Z,12.33
2018-12-24T23:02:05.307Z,12.07
2018-12-24T23:04:34.878Z,12.85
2018-12-24T23:07:04.521Z,14.00
2018-12-24T23:09:34.148Z,14.30
2018-12-24T23:12:03.566Z,14.58
2018-12-24T23:14:33.030Z,16.80
2018-12-24T23:17:02.698Z,16.67
2018-12-24T23:19:32.148Z,15.65
2018-12-24T23:22:01.640Z,16.80
2018-12-24T23:24:31.227Z,16.85
2018-12-24T23:27:00.826Z,14.80
2018-12-24T23:29:30.312Z,16.12
2018-12-24T23:31:59.875Z,16.90
2018-12-24T23:34:29.392Z,17.00
2018-12-24T23:36:58.805Z,15.78
2018-12-24T23:39:28.255Z,15.60
2018-12-24T23:41:57.889Z,18.65
2018-12-24T23:44:27.364Z,14.65
2018-12-24T23:46:56.790Z,15.88
2018-12-24T23:49:26.475Z,16.37
2018-12-24T23:51:55.878Z,15.10
2018-12-24T23:54:26.005Z,16.52
2018-12-24T23:56:55.512Z,15.13
2018-12-24T23:59:25.047Z,13.65
