createdAt,value
2018-07-19T00:01:59.070Z,20.70
2018-07-19T00:06:55.381Z,20.60
2018-07-19T00:09:23.572Z,20.60
2018-07-19T00:11:51.736Z,20.60
2018-07-19T00:14:19.986Z,20.50
2018-07-19T00:16:48.161Z,20.50
2018-07-19T00:19:16.348Z,20.40
2018-07-19T00:21:44.544Z,20.40
2018-07-19T00:24:12.724Z,20.40
2018-07-19T00:29:08.907Z,20.30
2018-07-19T00:31:37.108Z,20.20
2018-07-19T00:34:05.300Z,20.20
2018-07-19T00:36:33.530Z,20.20
2018-07-19T00:39:01.723Z,20.10
2018-07-19T00:41:29.909Z,20.10
2018-07-19T00:43:58.112Z,20.00
2018-07-19T00:48:54.212Z,20.00
2018-07-19T00:51:22.399Z,19.90
2018-07-19T00:53:50.584Z,19.90
2018-07-19T00:56:18.769Z,19.80
2018-07-19T00:58:46.963Z,19.80
2018-07-19T01:01:15.144Z,19.80
2018-07-19T01:03:43.316Z,19.70
2018-07-19T01:06:11.502Z,19.70
2018-07-19T01:08:39.683Z,19.70
2018-07-19T01:11:07.857Z,19.60
2018-07-19T01:13:36.039Z,19.60
2018-07-19T01:16:04.228Z,19.50
2018-07-19T01:18:32.409Z,19.50
2018-07-19T01:21:00.620Z,19.50
2018-07-19T01:28:24.747Z,19.40
2018-07-19T01:30:52.907Z,19.30
2018-07-19T01:33:21.102Z,19.30
2018-07-19T01:35:49.302Z,19.30
2018-07-19T01:38:17.636Z,19.20
2018-07-19T01:40:45.827Z,19.20
2018-07-19T01:43:14.005Z,19.20
2018-07-19T01:45:42.187Z,19.20
2018-07-19T01:48:10.375Z,19.10
2018-07-19T01:50:38.551Z,19.10
2018-07-19T01:53:06.742Z,19.10
2018-07-19T01:55:34.919Z,19.00
2018-07-19T01:58:03.233Z,19.00
2018-07-19T02:00:31.427Z,19.00
2018-07-19T02:02:59.704Z,19.00
2018-07-19T02:05:27.887Z,18.90
2018-07-19T02:07:56.060Z,18.90
2018-07-19T02:10:24.227Z,18.90
2018-07-19T02:12:52.435Z,18.80
2018-07-19T02:15:20.610Z,18.80
2018-07-19T02:17:48.795Z,18.80
2018-07-19T02:20:16.995Z,18.70
2018-07-19T02:22:45.177Z,18.70
2018-07-19T02:25:13.335Z,18.70
2018-07-19T02:27:41.510Z,18.70
2018-07-19T02:30:09.684Z,18.70
2018-07-19T02:32:37.860Z,18.70
2018-07-19T02:35:06.058Z,18.70
2018-07-19T02:37:34.220Z,18.60
2018-07-19T02:40:02.403Z,18.60
2018-07-19T02:42:30.588Z,18.60
2018-07-19T02:44:58.830Z,18.60
2018-07-19T02:47:26.996Z,18.60
2018-07-19T02:49:55.171Z,18.50
2018-07-19T02:54:51.296Z,18.50
2018-07-19T02:59:47.412Z,18.50
2018-07-19T03:02:15.628Z,18.50
2018-07-19T03:07:11.736Z,18.40
2018-07-19T03:09:39.920Z,18.40
2018-07-19T03:12:08.147Z,18.40
2018-07-19T03:14:36.332Z,18.40
2018-07-19T03:17:04.507Z,18.40
2018-07-19T03:19:32.680Z,18.40
2018-07-19T03:22:00.868Z,18.40
2018-07-19T03:24:29.040Z,18.40
2018-07-19T03:26:57.202Z,18.40
2018-07-19T03:29:25.407Z,18.40
2018-07-19T03:31:54.057Z,18.30
2018-07-19T03:34:22.223Z,18.30
2018-07-19T03:36:50.418Z,18.30
2018-07-19T03:39:18.598Z,18.30
2018-07-19T03:41:46.784Z,18.30
2018-07-19T03:44:15.014Z,18.30
2018-07-19T03:46:43.287Z,18.30
2018-07-19T03:49:11.481Z,18.30
2018-07-19T03:51:39.655Z,18.30
2018-07-19T03:54:07.856Z,18.30
2018-07-19T03:56:36.036Z,18.20
2018-07-19T03:59:04.232Z,18.30
2018-07-19T04:01:32.414Z,18.20
2018-07-19T04:04:00.611Z,18.20
2018-07-19T04:06:28.779Z,18.20
2018-07-19T04:08:56.961Z,18.20
2018-07-19T04:11:25.151Z,18.20
2018-07-19T04:13:53.341Z,18.20
2018-07-19T04:16:21.536Z,18.20
2018-07-19T04:21:17.671Z,18.20
2018-07-19T04:26:13.884Z,18.20
2018-07-19T04:28:42.080Z,18.20
2018-07-19T04:31:10.279Z,18.20
2018-07-19T04:36:06.511Z,18.20
2018-07-19T04:38:34.791Z,18.20
2018-07-19T04:43:30.988Z,18.20
2018-07-19T04:46:00.113Z,18.20
2018-07-19T04:48:28.284Z,18.20
2018-07-19T04:50:56.459Z,18.20
2018-07-19T04:53:24.647Z,18.20
2018-07-19T04:58:21.203Z,18.30
2018-07-19T05:00:49.411Z,18.30
2018-07-19T05:03:17.587Z,18.30
2018-07-19T05:05:45.772Z,18.30
2018-07-19T05:08:13.951Z,18.30
2018-07-19T05:10:42.172Z,18.30
2018-07-19T05:13:10.370Z,18.30
2018-07-19T05:15:38.543Z,18.30
2018-07-19T05:18:07.047Z,18.40
2018-07-19T05:20:35.211Z,18.40
2018-07-19T05:23:03.393Z,18.40
2018-07-19T05:25:31.585Z,18.40
2018-07-19T05:27:59.771Z,18.40
2018-07-19T05:30:27.949Z,18.40
2018-07-19T05:32:56.127Z,18.40
2018-07-19T05:35:24.308Z,18.50
2018-07-19T05:40:20.497Z,18.50
2018-07-19T05:42:48.695Z,18.50
2018-07-19T05:45:17.016Z,18.50
2018-07-19T05:47:45.218Z,18.60
2018-07-19T05:50:13.391Z,18.60
2018-07-19T05:52:41.651Z,18.60
2018-07-19T05:55:09.843Z,18.60
2018-07-19T05:57:38.015Z,18.60
2018-07-19T06:00:06.237Z,18.70
2018-07-19T06:02:34.461Z,18.70
2018-07-19T06:05:02.650Z,18.70
2018-07-19T06:07:30.818Z,18.80
2018-07-19T06:10:00.001Z,18.90
2018-07-19T06:12:28.178Z,19.10
2018-07-19T06:14:56.357Z,19.20
2018-07-19T06:17:24.521Z,19.40
2018-07-19T06:19:52.716Z,19.50
2018-07-19T06:22:20.900Z,19.70
2018-07-19T06:24:49.091Z,19.90
2018-07-19T06:27:17.287Z,20.00
2018-07-19T06:29:45.456Z,20.10
2018-07-19T06:32:13.680Z,20.30
2018-07-19T06:34:41.947Z,20.40
2018-07-19T06:37:10.152Z,20.50
2018-07-19T06:39:38.331Z,20.70
2018-07-19T06:42:06.504Z,20.80
2018-07-19T06:44:34.823Z,20.90
2018-07-19T06:47:03.011Z,21.00
2018-07-19T06:49:31.207Z,21.10
2018-07-19T06:51:59.771Z,21.30
2018-07-19T06:54:28.208Z,21.40
2018-07-19T06:59:24.331Z,21.60
2018-07-19T07:01:52.524Z,21.80
2018-07-19T07:04:20.692Z,21.90
2018-07-19T07:09:16.816Z,22.20
2018-07-19T07:11:44.978Z,22.30
2018-07-19T07:14:13.176Z,22.40
2018-07-19T07:16:41.355Z,22.60
2018-07-19T07:19:09.576Z,22.70
2018-07-19T07:21:37.759Z,22.80
2018-07-19T07:24:05.940Z,23.00
2018-07-19T07:26:34.112Z,23.10
2018-07-19T07:29:03.290Z,23.10
2018-07-19T07:31:31.461Z,23.20
2018-07-19T07:33:59.657Z,23.30
2018-07-19T07:36:27.810Z,23.30
2018-07-19T07:38:56.009Z,23.40
2018-07-19T07:41:24.142Z,23.50
2018-07-19T07:43:52.324Z,23.50
2018-07-19T07:46:20.501Z,23.50
2018-07-19T07:48:48.682Z,23.60
2018-07-19T07:51:16.876Z,23.70
2018-07-19T07:53:45.044Z,23.60
2018-07-19T07:56:13.222Z,23.60
2018-07-19T07:58:41.398Z,23.60
2018-07-19T08:01:09.577Z,23.60
2018-07-19T08:03:37.768Z,23.60
2018-07-19T08:06:05.944Z,23.50
2018-07-19T08:08:34.106Z,23.50
2018-07-19T08:11:02.327Z,23.50
2018-07-19T08:13:30.509Z,23.50
2018-07-19T08:15:58.673Z,23.60
2018-07-19T08:18:26.851Z,23.60
2018-07-19T08:20:55.017Z,23.70
2018-07-19T08:23:23.665Z,23.70
2018-07-19T08:25:51.836Z,23.70
2018-07-19T08:28:20.013Z,23.70
2018-07-19T08:30:48.179Z,23.80
2018-07-19T08:33:16.365Z,23.80
2018-07-19T08:35:44.581Z,23.90
2018-07-19T08:40:40.671Z,24.00
2018-07-19T08:43:08.841Z,24.10
2018-07-19T08:45:37.015Z,24.10
2018-07-19T08:48:05.496Z,24.20
2018-07-19T08:50:33.655Z,24.20
2018-07-19T08:53:02.142Z,24.30
2018-07-19T08:55:30.311Z,24.40
2018-07-19T08:57:58.495Z,24.50
2018-07-19T09:00:26.655Z,24.50
2018-07-19T09:02:54.839Z,24.60
2018-07-19T09:05:23.019Z,24.60
2018-07-19T09:07:51.192Z,24.70
2018-07-19T09:10:19.383Z,24.80
2018-07-19T09:15:15.472Z,24.90
2018-07-19T09:17:43.638Z,24.90
2018-07-19T09:20:11.812Z,25.00
2018-07-19T09:22:40.387Z,25.10
2018-07-19T09:25:08.750Z,25.10
2018-07-19T09:27:36.936Z,25.20
2018-07-19T09:30:06.291Z,25.30
2018-07-19T09:32:34.501Z,25.30
2018-07-19T09:35:02.752Z,25.40
2018-07-19T09:37:30.942Z,25.50
2018-07-19T09:42:27.056Z,25.60
2018-07-19T09:44:55.222Z,25.70
2018-07-19T09:47:24.348Z,25.80
2018-07-19T09:52:20.482Z,26.00
2018-07-19T09:57:19.904Z,26.20
2018-07-19T10:02:16.085Z,26.20
2018-07-19T10:04:44.434Z,26.30
2018-07-19T10:12:09.500Z,26.50
2018-07-19T10:14:37.671Z,26.50
2018-07-19T10:17:06.065Z,26.60
2018-07-19T10:19:34.255Z,26.60
2018-07-19T10:22:02.596Z,26.70
2018-07-19T10:24:30.759Z,26.80
2018-07-19T10:26:58.943Z,26.90
2018-07-19T10:29:27.300Z,26.90
2018-07-19T10:31:55.739Z,26.90
2018-07-19T10:36:51.806Z,27.00
2018-07-19T10:41:47.927Z,27.10
2018-07-19T10:44:16.125Z,27.20
2018-07-19T10:46:44.299Z,27.30
2018-07-19T10:51:40.503Z,27.40
2018-07-19T10:54:08.703Z,27.40
2018-07-19T10:56:36.887Z,27.50
2018-07-19T11:01:32.984Z,27.50
2018-07-19T11:04:01.237Z,27.60
2018-07-19T11:06:29.423Z,27.70
2018-07-19T11:08:57.607Z,27.70
2018-07-19T11:11:25.800Z,27.80
2018-07-19T11:13:53.979Z,27.80
2018-07-19T11:16:22.170Z,27.90
2018-07-19T11:18:50.323Z,27.90
2018-07-19T11:21:18.492Z,28.00
2018-07-19T11:23:46.728Z,28.00
2018-07-19T11:26:14.900Z,28.00
2018-07-19T11:28:43.066Z,28.10
2018-07-19T11:31:11.251Z,28.10
2018-07-19T11:33:39.429Z,28.10
2018-07-19T11:36:07.599Z,28.20
2018-07-19T11:38:35.767Z,28.20
2018-07-19T11:41:03.955Z,28.20
2018-07-19T11:43:32.140Z,28.30
2018-07-19T11:46:00.308Z,28.30
2018-07-19T11:48:28.519Z,28.40
2018-07-19T11:53:24.639Z,28.40
2018-07-19T11:55:52.800Z,28.40
2018-07-19T11:58:20.972Z,28.50
2018-07-19T12:00:49.158Z,28.50
2018-07-19T12:03:17.332Z,28.50
2018-07-19T12:05:45.496Z,28.70
2018-07-19T12:08:13.655Z,28.80
2018-07-19T12:10:41.827Z,28.70
2018-07-19T12:13:09.996Z,28.80
2018-07-19T12:15:38.175Z,28.90
2018-07-19T12:18:06.370Z,28.90
2018-07-19T12:20:34.532Z,29.00
2018-07-19T12:23:02.795Z,29.10
2018-07-19T12:25:30.972Z,29.20
2018-07-19T12:27:59.135Z,29.20
2018-07-19T12:30:27.318Z,29.30
2018-07-19T12:32:55.488Z,29.40
2018-07-19T12:35:23.728Z,29.50
2018-07-19T12:37:51.988Z,29.50
2018-07-19T12:45:16.487Z,29.60
2018-07-19T12:47:44.671Z,29.70
2018-07-19T12:50:12.861Z,29.80
2018-07-19T12:55:08.948Z,29.80
2018-07-19T12:57:37.108Z,29.90
2018-07-19T13:00:05.732Z,30.00
2018-07-19T13:02:33.890Z,30.00
2018-07-19T13:05:02.115Z,30.20
2018-07-19T13:07:30.276Z,30.20
2018-07-19T13:12:26.443Z,30.30
2018-07-19T13:14:54.615Z,30.30
2018-07-19T13:17:22.825Z,30.50
2018-07-19T13:19:51.057Z,30.40
2018-07-19T13:22:19.235Z,30.50
2018-07-19T13:24:47.404Z,30.60
2018-07-19T13:27:15.594Z,30.60
2018-07-19T13:29:43.767Z,30.70
2018-07-19T13:32:12.400Z,30.70
2018-07-19T13:34:40.594Z,30.70
2018-07-19T13:39:36.755Z,30.80
2018-07-19T13:42:04.956Z,30.70
2018-07-19T13:44:33.120Z,30.80
2018-07-19T13:47:01.399Z,30.80
2018-07-19T13:49:29.561Z,30.90
2018-07-19T13:51:57.719Z,30.90
2018-07-19T13:56:59.109Z,31.00
2018-07-19T13:59:27.263Z,31.10
2018-07-19T14:01:55.453Z,31.10
2018-07-19T14:04:23.635Z,31.10
2018-07-19T14:06:51.812Z,31.10
2018-07-19T14:09:20.075Z,31.20
2018-07-19T14:11:48.242Z,31.30
2018-07-19T14:14:16.423Z,31.30
2018-07-19T14:16:44.603Z,31.40
2018-07-19T14:19:12.776Z,31.40
2018-07-19T14:21:40.944Z,31.50
2018-07-19T14:24:09.103Z,31.50
2018-07-19T14:26:37.284Z,31.50
2018-07-19T14:29:05.600Z,31.50
2018-07-19T14:31:34.020Z,31.50
2018-07-19T14:34:02.180Z,31.40
2018-07-19T14:38:58.362Z,31.50
2018-07-19T14:41:26.535Z,31.60
2018-07-19T14:43:54.808Z,31.60
2018-07-19T14:46:23.143Z,31.60
2018-07-19T14:51:19.431Z,31.60
2018-07-19T14:53:47.612Z,31.70
2018-07-19T14:56:15.780Z,31.60
2018-07-19T14:58:44.037Z,31.60
2018-07-19T15:01:12.226Z,31.50
2018-07-19T15:03:40.403Z,31.50
2018-07-19T15:06:08.584Z,31.40
2018-07-19T15:08:36.764Z,31.40
2018-07-19T15:11:05.039Z,31.20
2018-07-19T15:13:33.327Z,31.00
2018-07-19T15:16:01.472Z,31.00
2018-07-19T15:18:29.672Z,31.00
2018-07-19T15:20:58.677Z,31.00
2018-07-19T15:23:26.875Z,30.90
2018-07-19T15:28:23.096Z,30.60
2018-07-19T15:30:51.271Z,30.60
2018-07-19T15:33:19.454Z,30.30
2018-07-19T15:35:47.639Z,30.40
2018-07-19T15:40:43.768Z,30.20
2018-07-19T15:43:12.199Z,30.10
2018-07-19T15:45:40.374Z,30.10
2018-07-19T15:48:08.816Z,30.10
2018-07-19T15:53:04.978Z,30.10
2018-07-19T15:55:33.215Z,30.00
2018-07-19T15:58:01.378Z,30.10
2018-07-19T16:00:29.573Z,30.10
2018-07-19T16:02:58.680Z,30.00
2018-07-19T16:07:54.791Z,29.90
2018-07-19T16:10:22.968Z,29.90
2018-07-19T16:12:51.134Z,29.90
2018-07-19T16:15:19.308Z,29.90
2018-07-19T16:17:47.482Z,30.00
2018-07-19T16:20:15.722Z,30.00
2018-07-19T16:22:43.898Z,29.90
2018-07-19T16:25:12.080Z,30.00
2018-07-19T16:27:40.251Z,30.00
2018-07-19T16:30:08.433Z,30.00
2018-07-19T16:32:36.628Z,30.00
2018-07-19T16:35:05.212Z,30.10
2018-07-19T16:37:33.391Z,30.20
2018-07-19T16:40:01.560Z,30.20
2018-07-19T16:42:29.740Z,30.30
2018-07-19T16:44:57.964Z,30.20
2018-07-19T16:47:26.140Z,30.20
2018-07-19T16:49:54.397Z,30.20
2018-07-19T16:52:22.605Z,30.20
2018-07-19T16:54:50.864Z,30.20
2018-07-19T16:57:19.068Z,30.20
2018-07-19T16:59:47.223Z,30.20
2018-07-19T17:02:15.427Z,30.10
2018-07-19T17:04:43.670Z,30.10
2018-07-19T17:07:11.858Z,30.10
2018-07-19T17:09:40.148Z,30.10
2018-07-19T17:12:08.284Z,30.10
2018-07-19T17:14:36.487Z,30.00
2018-07-19T17:17:04.955Z,29.90
2018-07-19T17:19:33.115Z,29.90
2018-07-19T17:22:01.304Z,29.90
2018-07-19T17:24:29.483Z,29.80
2018-07-19T17:26:57.659Z,29.80
2018-07-19T17:29:25.924Z,29.70
2018-07-19T17:31:54.144Z,29.70
2018-07-19T17:36:50.260Z,29.60
2018-07-19T17:39:18.480Z,29.60
2018-07-19T17:41:46.662Z,29.50
2018-07-19T17:44:14.856Z,29.40
2018-07-19T17:46:43.007Z,29.20
2018-07-19T17:49:11.187Z,29.20
2018-07-19T17:51:39.384Z,29.20
2018-07-19T17:54:07.560Z,29.10
2018-07-19T17:56:35.766Z,29.00
2018-07-19T17:59:04.055Z,28.90
2018-07-19T18:01:32.272Z,28.80
2018-07-19T18:04:00.476Z,28.70
2018-07-19T18:06:28.695Z,28.60
2018-07-19T18:08:56.887Z,28.50
2018-07-19T18:11:25.095Z,28.40
2018-07-19T18:13:53.359Z,28.30
2018-07-19T18:16:22.057Z,28.20
2018-07-19T18:18:50.249Z,28.10
2018-07-19T18:21:18.571Z,28.00
2018-07-19T18:23:46.784Z,27.90
2018-07-19T18:26:14.963Z,27.90
2018-07-19T18:28:43.164Z,27.80
2018-07-19T18:31:11.371Z,27.70
2018-07-19T18:33:39.565Z,27.60
2018-07-19T18:36:07.752Z,27.50
2018-07-19T18:38:35.947Z,27.50
2018-07-19T18:46:00.144Z,27.10
2018-07-19T18:48:28.371Z,26.90
2018-07-19T18:50:56.571Z,26.80
2018-07-19T18:53:24.840Z,26.80
2018-07-19T18:55:54.177Z,26.70
2018-07-19T18:58:22.486Z,26.60
2018-07-19T19:00:50.981Z,26.60
2018-07-19T19:03:19.312Z,26.50
2018-07-19T19:05:47.535Z,26.40
2018-07-19T19:08:15.833Z,26.30
2018-07-19T19:10:44.800Z,26.30
2018-07-19T19:13:13.109Z,26.10
2018-07-19T19:15:41.276Z,25.90
2018-07-19T19:18:09.537Z,25.80
2018-07-19T19:20:37.708Z,25.70
2018-07-19T19:23:06.362Z,25.70
2018-07-19T19:28:05.587Z,25.50
2018-07-19T19:30:33.846Z,25.50
2018-07-19T19:35:30.666Z,25.30
2018-07-19T19:45:24.902Z,24.80
2018-07-19T19:47:53.151Z,24.80
2018-07-19T19:50:21.331Z,24.70
2018-07-19T19:52:49.499Z,24.60
2018-07-19T19:55:18.272Z,24.60
2018-07-19T19:57:47.516Z,24.50
2018-07-19T20:00:15.720Z,24.50
2018-07-19T20:02:43.948Z,24.40
2018-07-19T20:05:12.145Z,24.30
2018-07-19T20:07:40.332Z,24.20
2018-07-19T20:15:06.936Z,23.90
2018-07-19T20:17:35.736Z,23.70
2018-07-19T20:20:04.904Z,23.70
2018-07-19T20:22:33.467Z,23.70
2018-07-19T20:27:29.607Z,23.50
2018-07-19T20:32:25.793Z,23.30
2018-07-19T20:34:54.031Z,23.30
2018-07-19T20:37:22.453Z,23.20
2018-07-19T20:39:50.612Z,23.10
2018-07-19T20:42:18.792Z,23.10
2018-07-19T20:44:46.983Z,23.00
2018-07-19T20:47:15.190Z,23.00
2018-07-19T20:49:43.358Z,22.90
2018-07-19T20:52:11.748Z,22.80
2018-07-19T20:57:08.099Z,22.70
2018-07-19T20:59:36.393Z,22.60
2018-07-19T21:02:04.567Z,22.60
2018-07-19T21:04:33.024Z,22.50
2018-07-19T21:09:29.153Z,22.40
2018-07-19T21:11:57.374Z,22.30
2018-07-19T21:14:25.568Z,22.30
2018-07-19T21:16:53.744Z,22.20
2018-07-19T21:19:21.946Z,22.20
2018-07-19T21:21:50.132Z,22.10
2018-07-19T21:24:18.300Z,22.00
2018-07-19T21:29:14.534Z,21.90
2018-07-19T21:31:42.727Z,21.90
2018-07-19T21:36:38.907Z,21.70
2018-07-19T21:39:08.956Z,21.70
2018-07-19T21:41:37.135Z,21.70
2018-07-19T21:44:05.333Z,21.60
2018-07-19T21:49:01.477Z,21.50
2018-07-19T21:51:29.650Z,21.40
2018-07-19T21:58:53.720Z,21.30
2018-07-19T22:01:21.900Z,21.20
2018-07-19T22:03:50.084Z,21.20
2018-07-19T22:06:18.279Z,21.10
2018-07-19T22:11:14.378Z,21.00
2018-07-19T22:13:42.560Z,20.90
2018-07-19T22:16:10.729Z,20.90
2018-07-19T22:18:38.917Z,20.90
2018-07-19T22:21:07.172Z,20.80
2018-07-19T22:23:35.367Z,20.80
2018-07-19T22:26:03.609Z,20.80
2018-07-19T22:28:31.724Z,20.70
2018-07-19T22:30:59.970Z,20.70
2018-07-19T22:33:28.171Z,20.60
2018-07-19T22:35:56.428Z,20.60
2018-07-19T22:38:24.588Z,20.50
2018-07-19T22:40:52.773Z,20.50
2018-07-19T22:43:21.868Z,20.40
2018-07-19T22:45:50.053Z,20.40
2018-07-19T22:48:18.225Z,20.40
2018-07-19T22:50:46.408Z,20.30
2018-07-19T22:53:14.634Z,20.30
2018-07-19T22:55:42.813Z,20.20
2018-07-19T22:58:10.974Z,20.20
2018-07-19T23:00:39.136Z,20.20
2018-07-19T23:03:07.505Z,20.10
2018-07-19T23:08:03.644Z,20.00
2018-07-19T23:13:00.045Z,20.00
2018-07-19T23:15:28.211Z,19.90
2018-07-19T23:17:56.396Z,19.90
2018-07-19T23:20:24.559Z,19.80
2018-07-19T23:22:55.212Z,19.80
2018-07-19T23:25:23.425Z,19.80
2018-07-19T23:30:21.095Z,19.70
2018-07-19T23:37:47.876Z,19.70
2018-07-19T23:40:20.234Z,19.60
2018-07-19T23:45:37.362Z,19.50
2018-07-19T23:48:05.518Z,19.50
2018-07-19T23:50:33.746Z,19.50
2018-07-19T23:53:02.033Z,19.50
2018-07-19T23:55:30.220Z,19.40
2018-07-19T23:57:58.447Z,19.40
