createdAt,value
2017-08-11T00:01:11.477Z,15.55
2017-08-11T00:03:41.045Z,15.52
2017-08-11T00:06:10.768Z,15.42
2017-08-11T00:08:40.511Z,15.40
2017-08-11T00:11:10.252Z,15.53
2017-08-11T00:13:39.996Z,15.52
2017-08-11T00:16:09.454Z,15.38
2017-08-11T00:18:39.207Z,15.41
2017-08-11T00:21:08.969Z,15.40
2017-08-11T00:23:38.708Z,15.44
2017-08-11T00:26:08.446Z,15.45
2017-08-11T00:28:37.909Z,15.49
2017-08-11T00:31:07.668Z,15.48
2017-08-11T00:33:37.385Z,15.47
2017-08-11T00:36:07.132Z,15.49
2017-08-11T00:38:36.876Z,15.59
2017-08-11T00:41:06.610Z,15.55
2017-08-11T00:43:37.129Z,15.52
2017-08-11T00:46:06.713Z,15.60
2017-08-11T00:48:36.445Z,15.58
2017-08-11T00:51:06.190Z,15.60
2017-08-11T00:53:36.002Z,15.43
2017-08-11T00:56:05.726Z,15.31
2017-08-11T00:58:35.504Z,15.32
2017-08-11T01:01:05.252Z,15.32
2017-08-11T01:03:34.838Z,15.27
2017-08-11T01:06:04.569Z,15.29
2017-08-11T01:08:34.353Z,15.27
2017-08-11T01:11:04.101Z,15.23
2017-08-11T01:13:33.855Z,15.20
2017-08-11T01:16:03.600Z,15.25
2017-08-11T01:18:33.359Z,15.23
2017-08-11T01:21:03.089Z,15.24
2017-08-11T01:23:32.859Z,15.26
2017-08-11T01:26:02.412Z,15.22
2017-08-11T01:28:32.151Z,15.25
2017-08-11T01:31:01.900Z,15.24
2017-08-11T01:33:31.662Z,15.21
2017-08-11T01:36:01.408Z,15.16
2017-08-11T01:38:31.284Z,15.23
2017-08-11T01:41:01.015Z,15.20
2017-08-11T01:43:30.748Z,15.21
2017-08-11T01:46:00.516Z,15.18
2017-08-11T01:48:30.268Z,15.26
2017-08-11T01:51:00.025Z,15.04
2017-08-11T01:53:29.432Z,14.95
2017-08-11T01:55:59.272Z,14.93
2017-08-11T01:58:29.020Z,14.96
2017-08-11T02:00:58.825Z,14.91
2017-08-11T02:03:28.559Z,14.91
2017-08-11T02:05:58.798Z,14.89
2017-08-11T02:08:28.542Z,14.82
2017-08-11T02:10:58.300Z,14.90
2017-08-11T02:13:28.064Z,14.88
2017-08-11T02:15:57.862Z,14.96
2017-08-11T02:18:27.623Z,14.87
2017-08-11T02:20:57.371Z,14.84
2017-08-11T02:23:27.156Z,14.86
2017-08-11T02:25:56.905Z,14.77
2017-08-11T02:28:26.632Z,14.83
2017-08-11T02:30:56.411Z,14.84
2017-08-11T02:33:26.153Z,14.85
2017-08-11T02:35:56.034Z,14.87
2017-08-11T02:38:25.765Z,14.82
2017-08-11T02:40:55.521Z,14.83
2017-08-11T02:43:25.274Z,14.86
2017-08-11T02:45:55.022Z,14.94
2017-08-11T02:48:24.532Z,14.84
2017-08-11T02:50:54.277Z,15.01
2017-08-11T02:53:24.041Z,14.86
2017-08-11T02:55:53.820Z,14.86
2017-08-11T02:58:23.562Z,14.87
2017-08-11T03:00:53.321Z,14.67
2017-08-11T03:03:23.064Z,14.64
2017-08-11T03:05:52.833Z,14.53
2017-08-11T03:08:22.576Z,14.52
2017-08-11T03:10:52.358Z,14.34
2017-08-11T03:13:22.113Z,14.34
2017-08-11T03:15:51.508Z,14.24
2017-08-11T03:18:21.248Z,14.17
2017-08-11T03:20:51.019Z,14.08
2017-08-11T03:23:20.745Z,13.98
2017-08-11T03:25:50.502Z,13.67
2017-08-11T03:28:20.256Z,13.43
2017-08-11T03:30:50.001Z,13.35
2017-08-11T03:33:19.750Z,13.37
2017-08-11T03:35:49.521Z,13.39
2017-08-11T03:38:19.064Z,13.39
2017-08-11T03:40:48.832Z,13.30
2017-08-11T03:43:18.553Z,13.30
2017-08-11T03:45:47.808Z,13.31
2017-08-11T03:48:17.556Z,13.33
2017-08-11T03:50:47.122Z,13.37
2017-08-11T03:53:16.668Z,13.36
2017-08-11T03:55:46.425Z,13.40
2017-08-11T03:58:16.176Z,13.43
2017-08-11T04:00:45.938Z,13.37
2017-08-11T04:03:15.507Z,13.38
2017-08-11T04:05:45.055Z,13.36
2017-08-11T04:08:14.609Z,13.40
2017-08-11T04:10:44.174Z,13.34
2017-08-11T04:13:13.724Z,13.34
2017-08-11T04:15:43.286Z,13.35
2017-08-11T04:18:12.860Z,13.35
2017-08-11T04:20:42.439Z,13.27
2017-08-11T04:23:12.002Z,13.26
2017-08-11T04:25:41.571Z,13.31
2017-08-11T04:28:11.116Z,13.26
2017-08-11T04:30:40.671Z,13.29
2017-08-11T04:33:10.225Z,13.29
2017-08-11T04:35:39.789Z,13.25
2017-08-11T04:38:09.332Z,13.27
2017-08-11T04:40:38.916Z,13.29
2017-08-11T04:43:08.497Z,13.33
2017-08-11T04:45:38.028Z,13.34
2017-08-11T04:48:07.575Z,13.35
2017-08-11T04:50:37.112Z,13.39
2017-08-11T04:53:06.649Z,13.42
2017-08-11T04:55:36.313Z,13.45
2017-08-11T04:58:05.897Z,13.48
2017-08-11T05:00:35.430Z,13.50
2017-08-11T05:03:04.995Z,13.49
2017-08-11T05:05:34.578Z,13.53
2017-08-11T05:08:04.121Z,13.59
2017-08-11T05:10:33.679Z,13.62
2017-08-11T05:13:03.224Z,13.65
2017-08-11T05:15:33.750Z,13.70
2017-08-11T05:18:03.294Z,13.74
2017-08-11T05:20:32.830Z,13.72
2017-08-11T05:23:02.365Z,13.74
2017-08-11T05:25:31.912Z,13.75
2017-08-11T05:28:01.444Z,13.78
2017-08-11T05:30:31.023Z,13.75
2017-08-11T05:33:00.586Z,13.82
2017-08-11T05:35:30.165Z,13.86
2017-08-11T05:37:59.816Z,13.90
2017-08-11T05:40:29.373Z,13.84
2017-08-11T05:42:58.920Z,13.84
2017-08-11T05:45:28.528Z,13.92
2017-08-11T05:47:58.071Z,13.87
2017-08-11T05:50:27.631Z,13.93
2017-08-11T05:52:57.161Z,14.01
2017-08-11T05:55:26.710Z,14.07
2017-08-11T05:57:56.276Z,14.07
2017-08-11T06:00:25.837Z,14.12
2017-08-11T06:02:55.381Z,14.09
2017-08-11T06:05:24.945Z,14.03
2017-08-11T06:07:54.485Z,13.99
2017-08-11T06:10:24.071Z,13.86
2017-08-11T06:12:53.616Z,13.74
2017-08-11T06:15:23.224Z,13.68
2017-08-11T06:17:52.765Z,13.66
2017-08-11T06:20:22.345Z,13.71
2017-08-11T06:22:51.876Z,13.71
2017-08-11T06:25:21.462Z,13.74
2017-08-11T06:27:50.994Z,13.79
2017-08-11T06:30:20.594Z,13.75
2017-08-11T06:32:50.117Z,13.74
2017-08-11T06:35:19.716Z,13.75
2017-08-11T06:37:49.240Z,13.72
2017-08-11T06:40:18.790Z,13.71
2017-08-11T06:42:48.352Z,13.76
2017-08-11T06:45:17.944Z,13.83
2017-08-11T06:47:47.497Z,13.97
2017-08-11T06:50:17.107Z,13.77
2017-08-11T06:52:46.633Z,13.82
2017-08-11T06:55:16.198Z,13.80
2017-08-11T06:57:45.720Z,13.75
2017-08-11T07:00:15.297Z,13.80
2017-08-11T07:02:44.808Z,13.86
2017-08-11T07:05:14.398Z,13.91
2017-08-11T07:07:43.930Z,13.75
2017-08-11T07:10:15.039Z,13.72
2017-08-11T07:12:44.554Z,13.74
2017-08-11T07:15:14.173Z,13.66
2017-08-11T07:17:43.688Z,13.68
2017-08-11T07:20:13.272Z,13.65
2017-08-11T07:22:42.829Z,13.76
2017-08-11T07:25:12.420Z,13.72
2017-08-11T07:27:41.937Z,13.68
2017-08-11T07:30:11.510Z,13.77
2017-08-11T07:32:41.060Z,13.85
2017-08-11T07:35:10.642Z,13.90
2017-08-11T07:37:40.182Z,13.81
2017-08-11T07:40:09.763Z,13.77
2017-08-11T07:42:39.287Z,13.86
2017-08-11T07:45:08.862Z,13.96
2017-08-11T07:47:39.133Z,14.00
2017-08-11T07:50:08.718Z,14.10
2017-08-11T07:52:38.093Z,14.21
2017-08-11T07:55:07.771Z,14.32
2017-08-11T07:57:37.327Z,14.39
2017-08-11T08:00:07.631Z,14.29
2017-08-11T08:02:37.206Z,14.30
2017-08-11T08:05:06.807Z,14.35
2017-08-11T08:07:36.396Z,14.28
2017-08-11T08:10:05.948Z,14.42
2017-08-11T08:12:35.472Z,14.46
2017-08-11T08:15:05.050Z,14.59
2017-08-11T08:17:34.580Z,14.50
2017-08-11T08:20:04.191Z,14.47
2017-08-11T08:22:33.720Z,14.46
2017-08-11T08:25:03.276Z,14.58
2017-08-11T08:27:32.805Z,14.62
2017-08-11T08:30:02.386Z,14.51
2017-08-11T08:32:31.918Z,14.55
2017-08-11T08:35:01.494Z,14.57
2017-08-11T08:37:31.041Z,14.73
2017-08-11T08:40:01.554Z,14.78
2017-08-11T08:42:31.093Z,14.67
2017-08-11T08:45:00.669Z,14.59
2017-08-11T08:47:30.216Z,14.67
2017-08-11T08:49:59.756Z,14.50
2017-08-11T08:52:29.297Z,14.41
2017-08-11T08:54:58.833Z,14.34
2017-08-11T08:57:28.367Z,14.44
2017-08-11T08:59:57.888Z,14.34
2017-08-11T09:02:27.445Z,14.41
2017-08-11T09:04:57.076Z,14.47
2017-08-11T09:07:26.589Z,14.41
2017-08-11T09:09:56.140Z,14.42
2017-08-11T09:12:25.666Z,14.28
2017-08-11T09:14:55.188Z,14.27
2017-08-11T09:17:24.739Z,14.12
2017-08-11T09:19:54.285Z,14.11
2017-08-11T09:22:23.929Z,14.07
2017-08-11T09:25:04.867Z,13.98
2017-08-11T09:27:45.669Z,13.83
2017-08-11T09:30:26.385Z,13.78
2017-08-11T09:33:06.908Z,13.71
2017-08-11T09:35:47.657Z,13.68
2017-08-11T09:38:17.236Z,13.69
2017-08-11T09:40:46.505Z,13.67
2017-08-11T09:43:16.262Z,13.72
2017-08-11T09:45:45.996Z,13.71
2017-08-11T09:48:15.748Z,13.67
2017-08-11T09:50:45.498Z,13.64
2017-08-11T09:53:15.274Z,13.62
2017-08-11T09:55:45.024Z,13.68
2017-08-11T09:58:14.773Z,13.70
2017-08-11T10:00:44.536Z,13.73
2017-08-11T10:03:14.272Z,13.69
2017-08-11T10:05:44.013Z,13.66
2017-08-11T10:08:13.769Z,13.73
2017-08-11T10:10:43.512Z,13.77
2017-08-11T10:13:13.265Z,13.91
2017-08-11T10:15:42.990Z,13.92
2017-08-11T10:18:12.750Z,13.96
2017-08-11T10:20:42.474Z,13.95
2017-08-11T10:23:12.216Z,13.77
2017-08-11T10:25:41.960Z,13.67
2017-08-11T10:28:11.688Z,13.59
2017-08-11T10:30:41.461Z,13.51
2017-08-11T10:33:11.179Z,13.55
2017-08-11T10:35:40.929Z,13.60
2017-08-11T10:38:10.667Z,13.60
2017-08-11T10:40:40.397Z,13.67
2017-08-11T10:43:10.151Z,13.69
2017-08-11T10:45:39.885Z,13.70
2017-08-11T10:48:09.628Z,13.77
2017-08-11T10:50:39.565Z,13.65
2017-08-11T10:53:09.299Z,13.64
2017-08-11T10:55:39.029Z,13.66
2017-08-11T10:58:08.777Z,13.64
2017-08-11T11:00:38.509Z,13.63
2017-08-11T11:03:08.249Z,13.68
2017-08-11T11:05:38.000Z,13.80
2017-08-11T11:08:07.729Z,13.89
2017-08-11T11:10:37.456Z,13.95
2017-08-11T11:13:07.201Z,14.08
2017-08-11T11:15:36.942Z,14.11
2017-08-11T11:18:06.692Z,14.14
2017-08-11T11:20:36.425Z,14.18
2017-08-11T11:23:06.181Z,14.09
2017-08-11T11:25:35.919Z,14.08
2017-08-11T11:28:05.656Z,14.07
2017-08-11T11:30:35.389Z,14.05
2017-08-11T11:33:05.174Z,14.08
2017-08-11T11:35:34.933Z,14.06
2017-08-11T11:38:04.676Z,14.00
2017-08-11T11:40:34.407Z,13.99
2017-08-11T11:43:04.141Z,13.99
2017-08-11T11:45:34.248Z,13.96
2017-08-11T11:48:04.214Z,13.98
2017-08-11T11:50:33.936Z,14.00
2017-08-11T11:53:03.682Z,14.06
2017-08-11T11:55:33.409Z,14.14
2017-08-11T11:58:03.166Z,14.15
2017-08-11T12:00:32.903Z,14.11
2017-08-11T12:03:02.482Z,14.20
2017-08-11T12:05:32.193Z,14.21
2017-08-11T12:08:01.955Z,14.26
2017-08-11T12:10:31.695Z,14.48
2017-08-11T12:13:01.448Z,14.77
2017-08-11T12:15:31.165Z,15.06
2017-08-11T12:18:00.728Z,15.23
2017-08-11T12:20:30.272Z,15.43
2017-08-11T12:23:00.043Z,15.46
2017-08-11T12:25:29.756Z,15.60
2017-08-11T12:27:59.486Z,15.81
2017-08-11T12:30:29.217Z,15.94
2017-08-11T12:32:59.085Z,16.02
2017-08-11T12:35:28.855Z,16.25
2017-08-11T12:37:58.329Z,16.53
2017-08-11T12:40:27.753Z,16.77
2017-08-11T12:42:57.190Z,18.08
2017-08-11T12:45:26.648Z,20.16
2017-08-11T12:47:56.122Z,20.34
2017-08-11T12:50:25.588Z,19.47
2017-08-11T12:52:55.044Z,19.35
2017-08-11T12:55:24.485Z,18.82
2017-08-11T12:57:53.953Z,18.45
2017-08-11T13:00:23.264Z,18.46
2017-08-11T13:02:52.702Z,18.11
2017-08-11T13:05:22.158Z,18.36
2017-08-11T13:07:52.449Z,19.92
2017-08-11T13:10:21.958Z,20.80
2017-08-11T13:12:51.384Z,21.56
2017-08-11T13:15:20.883Z,21.93
2017-08-11T13:17:50.315Z,24.10
2017-08-11T13:20:19.801Z,23.02
2017-08-11T13:22:49.244Z,22.42
2017-08-11T13:25:18.723Z,21.18
2017-08-11T13:27:48.153Z,21.18
2017-08-11T13:30:17.653Z,20.94
2017-08-11T13:32:47.112Z,20.57
2017-08-11T13:35:16.597Z,20.28
2017-08-11T13:37:46.069Z,19.91
2017-08-11T13:40:15.562Z,19.80
2017-08-11T13:42:45.037Z,19.12
2017-08-11T13:45:14.440Z,19.11
2017-08-11T13:47:43.864Z,19.09
2017-08-11T13:50:13.372Z,18.81
2017-08-11T13:52:42.817Z,18.80
2017-08-11T13:55:12.382Z,18.79
2017-08-11T13:57:41.808Z,18.55
2017-08-11T14:00:11.306Z,18.48
2017-08-11T14:02:40.732Z,18.30
2017-08-11T14:05:10.208Z,17.88
2017-08-11T14:07:39.657Z,18.09
2017-08-11T14:10:09.148Z,17.75
2017-08-11T14:12:38.568Z,17.83
2017-08-11T14:15:08.046Z,18.28
2017-08-11T14:17:37.502Z,18.41
2017-08-11T14:20:07.018Z,19.37
2017-08-11T14:22:36.467Z,19.66
2017-08-11T14:25:05.992Z,19.46
2017-08-11T14:27:35.430Z,19.27
2017-08-11T14:30:04.844Z,19.21
2017-08-11T14:32:34.860Z,19.39
2017-08-11T14:35:04.388Z,18.82
2017-08-11T14:37:33.804Z,18.82
2017-08-11T14:40:03.319Z,18.78
2017-08-11T14:42:32.796Z,18.45
2017-08-11T14:45:02.456Z,18.35
2017-08-11T14:47:31.913Z,18.30
2017-08-11T14:50:01.374Z,17.98
2017-08-11T14:52:30.810Z,17.91
2017-08-11T14:55:00.249Z,17.70
2017-08-11T14:57:29.737Z,17.63
2017-08-11T14:59:59.156Z,17.97
2017-08-11T15:02:28.619Z,18.55
2017-08-11T15:04:58.071Z,19.25
2017-08-11T15:07:27.527Z,20.58
2017-08-11T15:09:56.973Z,21.05
2017-08-11T15:12:26.438Z,20.52
2017-08-11T15:14:55.886Z,19.33
2017-08-11T15:17:25.324Z,19.28
2017-08-11T15:19:54.778Z,19.10
2017-08-11T15:22:24.208Z,18.99
2017-08-11T15:24:53.670Z,18.58
2017-08-11T15:27:23.124Z,18.13
2017-08-11T15:29:52.572Z,17.53
2017-08-11T15:32:22.039Z,17.65
2017-08-11T15:34:51.494Z,17.42
2017-08-11T15:37:20.962Z,17.24
2017-08-11T15:39:50.424Z,17.12
2017-08-11T15:42:19.876Z,16.97
2017-08-11T15:44:49.308Z,16.84
2017-08-11T15:47:18.756Z,16.79
2017-08-11T15:49:48.214Z,16.84
2017-08-11T15:52:17.960Z,17.09
2017-08-11T15:57:15.647Z,21.67
2017-08-11T15:59:45.113Z,21.67
2017-08-11T16:02:14.579Z,22.62
2017-08-11T16:04:43.999Z,25.10
2017-08-11T16:07:13.480Z,26.54
2017-08-11T16:09:42.589Z,27.19
2017-08-11T16:12:12.032Z,27.13
2017-08-11T16:14:41.297Z,26.42
2017-08-11T16:17:10.743Z,26.29
2017-08-11T16:19:40.210Z,25.87
2017-08-11T16:22:09.681Z,26.65
2017-08-11T16:24:38.932Z,26.92
2017-08-11T16:27:08.396Z,26.43
2017-08-11T16:29:37.846Z,24.47
2017-08-11T16:32:07.315Z,24.56
2017-08-11T16:34:36.757Z,25.39
2017-08-11T16:37:06.204Z,26.28
2017-08-11T16:39:35.669Z,26.23
2017-08-11T16:42:05.121Z,25.33
2017-08-11T16:44:34.568Z,24.47
2017-08-11T16:47:04.017Z,23.47
2017-08-11T16:49:33.465Z,22.61
2017-08-11T16:52:02.904Z,21.89
2017-08-11T16:54:32.345Z,21.38
2017-08-11T16:57:01.812Z,20.91
2017-08-11T16:59:31.255Z,20.57
2017-08-11T17:02:00.709Z,20.12
2017-08-11T17:04:30.205Z,19.36
2017-08-11T17:06:59.656Z,19.43
2017-08-11T17:09:29.120Z,19.28
2017-08-11T17:11:58.567Z,18.80
2017-08-11T17:14:28.011Z,18.40
2017-08-11T17:16:57.468Z,18.33
2017-08-11T17:19:26.912Z,18.02
2017-08-11T17:21:56.365Z,17.95
2017-08-11T17:24:25.809Z,17.87
2017-08-11T17:26:55.276Z,17.80
2017-08-11T17:29:24.742Z,17.76
2017-08-11T17:31:54.201Z,17.65
2017-08-11T17:34:23.637Z,17.50
2017-08-11T17:36:53.077Z,17.38
2017-08-11T17:39:22.547Z,17.40
2017-08-11T17:41:51.989Z,17.27
2017-08-11T17:44:21.472Z,17.08
2017-08-11T17:46:51.145Z,17.14
2017-08-11T17:49:20.653Z,16.97
2017-08-11T17:51:50.239Z,16.95
2017-08-11T17:54:20.036Z,16.99
2017-08-11T17:56:49.470Z,16.95
2017-08-11T17:59:18.913Z,16.87
2017-08-11T18:01:48.658Z,16.64
2017-08-11T18:04:18.108Z,16.61
2017-08-11T18:06:47.571Z,16.51
2017-08-11T18:09:17.023Z,16.60
2017-08-11T18:11:46.465Z,16.54
2017-08-11T18:14:15.925Z,16.58
2017-08-11T18:16:45.675Z,16.51
2017-08-11T18:19:15.154Z,16.53
2017-08-11T18:21:44.910Z,16.44
2017-08-11T18:24:14.616Z,16.40
2017-08-11T18:26:44.102Z,16.33
2017-08-11T18:29:13.574Z,16.34
2017-08-11T18:31:42.997Z,16.32
2017-08-11T18:34:12.732Z,16.36
2017-08-11T18:36:42.184Z,16.35
2017-08-11T18:39:11.637Z,16.35
2017-08-11T18:41:41.391Z,16.29
2017-08-11T18:44:11.122Z,16.24
2017-08-11T18:46:40.629Z,16.23
2017-08-11T18:49:10.354Z,16.09
2017-08-11T18:51:40.090Z,16.05
2017-08-11T18:54:09.832Z,16.04
2017-08-11T18:56:39.606Z,15.98
2017-08-11T18:59:09.053Z,15.86
2017-08-11T19:01:38.808Z,15.75
2017-08-11T19:04:08.554Z,15.76
2017-08-11T19:06:38.314Z,15.75
2017-08-11T19:09:08.052Z,15.72
2017-08-11T19:11:37.781Z,15.64
2017-08-11T19:14:07.512Z,15.65
2017-08-11T19:16:37.273Z,15.62
2017-08-11T19:19:07.066Z,15.55
2017-08-11T19:21:36.819Z,15.53
2017-08-11T19:24:06.613Z,15.49
2017-08-11T19:26:36.370Z,15.48
2017-08-11T19:29:06.128Z,15.32
2017-08-11T19:31:35.876Z,15.22
2017-08-11T19:34:05.601Z,15.10
2017-08-11T19:36:35.338Z,15.05
2017-08-11T19:39:04.460Z,14.94
2017-08-11T19:41:34.201Z,14.86
2017-08-11T19:44:03.930Z,14.78
2017-08-11T19:46:33.665Z,14.68
2017-08-11T19:49:03.397Z,14.65
2017-08-11T19:51:33.127Z,14.63
2017-08-11T19:54:02.867Z,14.65
2017-08-11T19:56:32.602Z,14.60
2017-08-11T19:59:02.342Z,14.63
2017-08-11T20:01:32.086Z,14.67
2017-08-11T20:04:01.813Z,14.72
2017-08-11T20:06:31.550Z,14.77
2017-08-11T20:09:01.277Z,14.78
2017-08-11T20:11:30.832Z,14.80
2017-08-11T20:14:00.580Z,14.85
2017-08-11T20:16:30.339Z,14.86
2017-08-11T20:19:00.066Z,14.85
2017-08-11T20:21:29.837Z,14.77
2017-08-11T20:23:59.540Z,14.76
2017-08-11T20:26:29.289Z,14.79
2017-08-11T20:28:59.013Z,14.80
2017-08-11T20:31:28.750Z,14.82
2017-08-11T20:33:58.477Z,14.74
2017-08-11T20:36:28.223Z,14.67
2017-08-11T20:38:57.960Z,14.62
2017-08-11T20:41:27.712Z,14.66
2017-08-11T20:43:57.444Z,14.70
2017-08-11T20:46:27.196Z,14.76
2017-08-11T20:48:56.990Z,14.81
2017-08-11T20:51:26.712Z,14.82
2017-08-11T20:53:56.452Z,14.88
2017-08-11T20:56:26.188Z,14.85
2017-08-11T20:58:55.900Z,14.91
2017-08-11T21:01:25.626Z,14.90
2017-08-11T21:03:55.393Z,14.87
2017-08-11T21:06:25.107Z,14.82
2017-08-11T21:08:54.845Z,14.84
2017-08-11T21:11:24.578Z,14.81
2017-08-11T21:13:54.334Z,14.89
2017-08-11T21:16:24.057Z,14.87
2017-08-11T21:18:53.772Z,14.87
2017-08-11T21:21:23.569Z,14.88
2017-08-11T21:23:53.292Z,14.91
2017-08-11T21:26:23.034Z,14.91
2017-08-11T21:28:52.802Z,14.91
2017-08-11T21:31:22.523Z,14.97
2017-08-11T21:33:52.260Z,15.03
2017-08-11T21:36:21.985Z,15.05
2017-08-11T21:38:51.719Z,14.99
2017-08-11T21:41:21.451Z,14.93
2017-08-11T21:43:51.185Z,14.95
2017-08-11T21:46:20.939Z,14.91
2017-08-11T21:48:50.658Z,14.87
2017-08-11T21:51:20.380Z,14.87
2017-08-11T21:53:50.135Z,14.76
2017-08-11T21:56:19.860Z,14.74
2017-08-11T21:58:49.636Z,14.73
2017-08-11T22:01:19.349Z,14.72
2017-08-11T22:03:49.084Z,14.66
2017-08-11T22:06:18.820Z,14.69
2017-08-11T22:08:48.581Z,14.69
2017-08-11T22:11:18.319Z,14.69
2017-08-11T22:13:48.048Z,14.67
2017-08-11T22:16:17.777Z,14.67
2017-08-11T22:18:47.553Z,14.73
2017-08-11T22:21:17.290Z,14.71
2017-08-11T22:23:47.013Z,14.75
2017-08-11T22:26:16.773Z,14.74
2017-08-11T22:28:46.510Z,14.75
2017-08-11T22:31:16.260Z,14.68
2017-08-11T22:33:45.989Z,14.63
2017-08-11T22:36:15.757Z,14.64
2017-08-11T22:38:45.305Z,14.60
2017-08-11T22:41:15.049Z,14.61
2017-08-11T22:43:44.789Z,14.56
2017-08-11T22:46:14.511Z,14.54
2017-08-11T22:48:44.250Z,14.52
2017-08-11T22:51:13.981Z,14.60
2017-08-11T22:53:43.753Z,14.51
2017-08-11T22:56:13.287Z,14.44
2017-08-11T22:58:43.025Z,14.47
2017-08-11T23:01:12.777Z,14.45
2017-08-11T23:03:42.513Z,14.44
2017-08-11T23:06:12.064Z,14.44
2017-08-11T23:08:41.789Z,14.43
2017-08-11T23:11:11.556Z,14.40
2017-08-11T23:13:41.299Z,14.28
2017-08-11T23:16:11.035Z,14.18
2017-08-11T23:18:40.609Z,14.12
2017-08-11T23:21:10.337Z,14.06
2017-08-11T23:23:40.072Z,14.04
2017-08-11T23:26:09.802Z,14.07
2017-08-11T23:28:39.596Z,14.04
2017-08-11T23:31:09.325Z,14.03
2017-08-11T23:33:39.036Z,14.03
2017-08-11T23:36:08.772Z,14.03
2017-08-11T23:38:38.500Z,14.05
2017-08-11T23:41:08.223Z,14.08
2017-08-11T23:43:37.966Z,14.11
2017-08-11T23:46:07.682Z,14.18
2017-08-11T23:48:37.408Z,14.24
2017-08-11T23:51:07.146Z,14.31
2017-08-11T23:53:36.868Z,14.38
2017-08-11T23:56:06.594Z,14.47
2017-08-11T23:58:36.345Z,14.54
