createdAt,value
2023-05-12T00:00:13.459Z,0.00
2023-05-12T00:01:13.358Z,0.00
2023-05-12T00:02:13.408Z,0.00
2023-05-12T00:03:13.451Z,0.00
2023-05-12T00:04:13.384Z,0.00
2023-05-12T00:05:13.337Z,0.00
2023-05-12T00:06:13.289Z,0.00
2023-05-12T00:07:13.317Z,0.00
2023-05-12T00:08:13.293Z,0.00
2023-05-12T00:09:13.275Z,0.00
2023-05-12T00:10:13.303Z,0.00
2023-05-12T00:11:13.258Z,0.00
2023-05-12T00:12:13.232Z,0.00
2023-05-12T00:13:13.349Z,0.00
2023-05-12T00:14:13.195Z,0.00
2023-05-12T00:15:13.261Z,0.00
2023-05-12T00:16:13.229Z,0.00
2023-05-12T00:17:13.205Z,0.00
2023-05-12T00:18:13.179Z,0.00
2023-05-12T00:19:13.181Z,0.00
2023-05-12T00:20:13.172Z,0.00
2023-05-12T00:21:13.154Z,0.00
2023-05-12T00:22:13.130Z,0.00
2023-05-12T00:23:13.139Z,0.00
2023-05-12T00:24:13.092Z,0.00
2023-05-12T00:25:13.139Z,0.00
2023-05-12T00:26:13.073Z,0.00
2023-05-12T00:27:13.117Z,0.00
2023-05-12T00:28:13.055Z,0.00
2023-05-12T00:29:13.055Z,0.00
2023-05-12T00:30:13.060Z,0.00
2023-05-12T00:31:13.117Z,0.00
2023-05-12T00:32:13.053Z,0.00
2023-05-12T00:33:13.018Z,0.00
2023-05-12T00:34:13.007Z,0.00
2023-05-12T00:35:13.016Z,0.00
2023-05-12T00:36:12.977Z,0.00
2023-05-12T00:37:13.035Z,0.00
2023-05-12T00:38:12.955Z,0.00
2023-05-12T00:39:12.969Z,0.00
2023-05-12T00:40:18.471Z,0.00
2023-05-12T00:41:12.946Z,0.00
2023-05-12T00:42:12.938Z,0.00
2023-05-12T00:43:12.932Z,0.00
2023-05-12T00:44:12.914Z,0.00
2023-05-12T00:45:12.935Z,0.00
2023-05-12T00:46:12.894Z,0.00
2023-05-12T00:47:12.908Z,0.00
2023-05-12T00:48:12.853Z,0.00
2023-05-12T00:49:12.872Z,0.00
2023-05-12T00:50:12.900Z,0.00
2023-05-12T00:51:12.874Z,0.00
2023-05-12T00:52:12.821Z,0.00
2023-05-12T00:53:12.829Z,0.00
2023-05-12T00:54:12.786Z,0.00
2023-05-12T00:55:12.810Z,0.00
2023-05-12T00:56:12.814Z,0.00
2023-05-12T00:57:12.788Z,0.00
2023-05-12T00:58:12.765Z,0.00
2023-05-12T00:59:12.777Z,0.00
2023-05-12T01:00:12.766Z,0.00
2023-05-12T01:01:12.798Z,0.00
2023-05-12T01:02:12.741Z,0.00
2023-05-12T01:03:12.808Z,0.00
2023-05-12T01:04:12.736Z,0.00
2023-05-12T01:05:12.728Z,0.00
2023-05-12T01:06:12.681Z,0.00
2023-05-12T01:07:12.689Z,0.00
2023-05-12T01:08:12.662Z,0.00
2023-05-12T01:09:12.692Z,0.00
2023-05-12T01:10:12.629Z,0.00
2023-05-12T01:11:12.663Z,0.00
2023-05-12T01:12:12.602Z,0.00
2023-05-12T01:13:12.652Z,0.00
2023-05-12T01:14:12.592Z,0.00
2023-05-12T01:15:12.628Z,0.00
2023-05-12T01:16:12.597Z,0.00
2023-05-12T01:17:12.680Z,0.00
2023-05-12T01:18:12.596Z,0.00
2023-05-12T01:19:12.620Z,0.00
2023-05-12T01:20:12.528Z,0.00
2023-05-12T01:21:12.532Z,0.00
2023-05-12T01:22:12.887Z,0.00
2023-05-12T01:23:12.517Z,0.00
2023-05-12T01:24:12.504Z,0.00
2023-05-12T01:25:12.503Z,0.00
2023-05-12T01:26:12.465Z,0.00
2023-05-12T01:27:12.499Z,0.00
2023-05-12T01:28:12.438Z,0.00
2023-05-12T01:29:12.480Z,0.00
2023-05-12T01:30:12.448Z,0.00
2023-05-12T01:31:12.477Z,0.00
2023-05-12T01:32:12.399Z,0.00
2023-05-12T01:33:12.440Z,0.00
2023-05-12T01:34:12.389Z,0.00
2023-05-12T01:35:12.428Z,0.00
2023-05-12T01:36:12.367Z,0.00
2023-05-12T01:37:12.367Z,0.00
2023-05-12T01:38:12.388Z,0.00
2023-05-12T01:39:12.334Z,0.00
2023-05-12T01:40:12.331Z,0.00
2023-05-12T01:41:12.360Z,0.00
2023-05-12T01:42:12.317Z,0.00
2023-05-12T01:43:12.333Z,0.00
2023-05-12T01:44:12.280Z,0.00
2023-05-12T01:45:12.302Z,0.00
2023-05-12T01:46:12.284Z,0.00
2023-05-12T01:47:12.263Z,0.00
2023-05-12T01:48:12.228Z,0.00
2023-05-12T01:49:12.274Z,0.00
2023-05-12T01:50:12.213Z,0.00
2023-05-12T01:51:12.225Z,0.00
2023-05-12T01:52:12.208Z,0.00
2023-05-12T01:53:12.201Z,0.00
2023-05-12T01:54:12.172Z,0.00
2023-05-12T01:55:12.186Z,0.00
2023-05-12T01:56:12.144Z,0.00
2023-05-12T01:57:12.197Z,0.00
2023-05-12T01:58:12.155Z,0.00
2023-05-12T01:59:12.166Z,0.00
2023-05-12T02:00:12.128Z,0.00
2023-05-12T02:01:12.117Z,0.00
2023-05-12T02:02:12.270Z,0.00
2023-05-12T02:03:12.279Z,0.00
2023-05-12T02:04:12.171Z,0.00
2023-05-12T02:05:12.071Z,0.00
2023-05-12T02:06:12.038Z,0.00
2023-05-12T02:07:12.085Z,0.00
2023-05-12T02:08:12.042Z,0.00
2023-05-12T02:09:12.075Z,0.00
2023-05-12T02:10:12.020Z,0.00
2023-05-12T02:11:26.611Z,0.00
2023-05-12T02:12:11.982Z,0.00
2023-05-12T02:13:12.063Z,0.00
2023-05-12T02:14:11.977Z,0.00
2023-05-12T02:15:11.964Z,0.00
2023-05-12T02:16:11.974Z,0.00
2023-05-12T02:17:11.950Z,0.00
2023-05-12T02:18:11.922Z,0.00
2023-05-12T02:19:12.080Z,0.00
2023-05-12T02:20:11.932Z,0.00
2023-05-12T02:21:11.917Z,0.00
2023-05-12T02:22:11.874Z,0.00
2023-05-12T02:23:11.914Z,0.00
2023-05-12T02:24:13.607Z,0.00
2023-05-12T02:25:11.902Z,0.00
2023-05-12T02:26:11.834Z,0.00
2023-05-12T02:27:11.863Z,0.00
2023-05-12T02:28:11.860Z,0.00
2023-05-12T02:29:11.840Z,0.00
2023-05-12T02:30:11.832Z,0.00
2023-05-12T02:31:11.804Z,0.00
2023-05-12T02:32:11.794Z,0.00
2023-05-12T02:33:11.782Z,0.00
2023-05-12T02:34:11.754Z,0.00
2023-05-12T02:35:11.804Z,0.00
2023-05-12T02:36:11.734Z,0.00
2023-05-12T02:37:11.757Z,0.00
2023-05-12T02:38:11.716Z,0.00
2023-05-12T02:39:11.741Z,0.00
2023-05-12T02:40:11.740Z,0.00
2023-05-12T02:41:11.733Z,0.00
2023-05-12T02:42:11.711Z,0.00
2023-05-12T02:43:11.690Z,0.00
2023-05-12T02:44:11.650Z,0.00
2023-05-12T02:45:11.677Z,0.00
2023-05-12T02:46:11.694Z,0.00
2023-05-12T02:47:11.681Z,0.00
2023-05-12T02:48:11.654Z,0.00
2023-05-12T02:49:11.638Z,0.00
2023-05-12T02:50:11.595Z,0.00
2023-05-12T02:51:11.606Z,0.00
2023-05-12T02:52:11.584Z,0.00
2023-05-12T02:53:11.621Z,0.00
2023-05-12T02:54:11.547Z,0.00
2023-05-12T02:55:11.562Z,0.00
2023-05-12T02:56:11.539Z,0.00
2023-05-12T02:57:11.551Z,0.00
2023-05-12T02:58:11.548Z,0.00
2023-05-12T02:59:11.548Z,0.00
2023-05-12T03:00:11.488Z,0.00
2023-05-12T03:01:12.012Z,0.00
2023-05-12T03:02:11.607Z,0.00
2023-05-12T03:03:11.567Z,0.00
2023-05-12T03:04:11.492Z,0.00
2023-05-12T03:05:11.467Z,0.00
2023-05-12T03:06:11.441Z,0.00
2023-05-12T03:07:11.448Z,0.00
2023-05-12T03:08:11.355Z,1.00
2023-05-12T03:09:11.457Z,0.00
2023-05-12T03:10:11.397Z,0.00
2023-05-12T03:11:11.460Z,0.00
2023-05-12T03:12:11.329Z,1.00
2023-05-12T03:13:11.327Z,1.00
2023-05-12T03:14:11.325Z,1.00
2023-05-12T03:15:11.380Z,0.00
2023-05-12T03:16:11.331Z,0.00
2023-05-12T03:17:11.398Z,0.00
2023-05-12T03:18:11.396Z,0.00
2023-05-12T03:19:11.353Z,2.00
2023-05-12T03:20:11.308Z,1.00
2023-05-12T03:21:11.231Z,1.00
2023-05-12T03:22:11.276Z,1.00
2023-05-12T03:23:11.234Z,1.00
2023-05-12T03:24:11.218Z,2.00
2023-05-12T03:25:11.213Z,2.00
2023-05-12T03:26:11.190Z,2.00
2023-05-12T03:27:11.193Z,2.00
2023-05-12T03:28:11.171Z,3.00
2023-05-12T03:29:11.138Z,2.00
2023-05-12T03:30:11.230Z,3.00
2023-05-12T03:31:11.140Z,4.00
2023-05-12T03:32:11.170Z,3.00
2023-05-12T03:33:11.105Z,4.00
2023-05-12T03:34:11.119Z,4.00
2023-05-12T03:35:11.104Z,4.00
2023-05-12T03:36:11.102Z,4.00
2023-05-12T03:37:11.094Z,4.00
2023-05-12T03:38:11.119Z,4.00
2023-05-12T03:39:11.045Z,8.00
2023-05-12T03:40:11.050Z,5.00
2023-05-12T03:41:11.023Z,5.00
2023-05-12T03:42:11.026Z,7.00
2023-05-12T03:43:11.022Z,6.00
2023-05-12T03:44:11.013Z,6.00
2023-05-12T03:45:10.997Z,6.00
2023-05-12T03:46:11.066Z,8.00
2023-05-12T03:47:11.052Z,12.00
2023-05-12T03:48:10.976Z,9.00
2023-05-12T03:49:10.931Z,10.00
2023-05-12T03:50:10.956Z,12.00
2023-05-12T03:51:10.911Z,13.00
2023-05-12T03:52:10.982Z,15.00
2023-05-12T03:53:10.909Z,15.00
2023-05-12T03:54:10.906Z,14.00
2023-05-12T03:55:10.910Z,22.00
2023-05-12T03:56:10.883Z,21.00
2023-05-12T03:57:10.855Z,26.00
2023-05-12T03:58:10.910Z,24.00
2023-05-12T03:59:10.837Z,27.00
2023-05-12T04:00:10.906Z,26.00
2023-05-12T04:01:10.829Z,30.00
2023-05-12T04:02:10.911Z,30.00
2023-05-12T04:03:10.889Z,31.00
2023-05-12T04:04:10.948Z,32.00
2023-05-12T04:05:10.811Z,34.00
2023-05-12T04:06:10.788Z,42.00
2023-05-12T04:07:10.808Z,39.00
2023-05-12T04:08:10.775Z,43.00
2023-05-12T04:09:10.751Z,44.00
2023-05-12T04:10:10.758Z,45.00
2023-05-12T04:11:10.758Z,43.00
2023-05-12T04:12:10.757Z,46.00
2023-05-12T04:13:10.698Z,49.00
2023-05-12T04:14:10.715Z,52.00
2023-05-12T04:15:10.703Z,54.00
2023-05-12T04:16:10.702Z,54.00
2023-05-12T04:17:10.654Z,53.00
2023-05-12T04:18:10.688Z,57.00
2023-05-12T04:19:10.687Z,56.00
2023-05-12T04:20:10.682Z,58.00
2023-05-12T04:21:10.604Z,57.00
2023-05-12T04:22:10.616Z,60.00
2023-05-12T04:23:10.632Z,63.00
2023-05-12T04:24:10.604Z,72.00
2023-05-12T04:25:10.591Z,69.00
2023-05-12T04:26:10.571Z,70.00
2023-05-12T04:27:10.563Z,73.00
2023-05-12T04:28:12.084Z,75.00
2023-05-12T04:29:10.557Z,79.00
2023-05-12T04:30:10.543Z,81.00
2023-05-12T04:31:10.548Z,82.00
2023-05-12T04:32:10.644Z,87.00
2023-05-12T04:33:10.641Z,87.00
2023-05-12T04:34:10.505Z,91.00
2023-05-12T04:35:10.469Z,95.00
2023-05-12T04:36:10.501Z,99.00
2023-05-12T04:37:10.475Z,98.00
2023-05-12T04:38:10.480Z,107.00
2023-05-12T04:39:10.435Z,112.00
2023-05-12T04:40:10.444Z,110.00
2023-05-12T04:41:10.444Z,113.00
2023-05-12T04:42:10.425Z,123.00
2023-05-12T04:44:00.014Z,134.00
2023-05-12T04:44:10.409Z,126.00
2023-05-12T04:45:10.421Z,164.00
2023-05-12T04:46:10.429Z,184.00
2023-05-12T04:47:10.362Z,124.00
2023-05-12T04:48:10.361Z,201.00
2023-05-12T04:49:10.370Z,293.00
2023-05-12T04:50:10.366Z,323.00
2023-05-12T04:51:10.312Z,329.00
2023-05-12T04:52:10.334Z,334.00
2023-05-12T04:53:11.413Z,346.00
2023-05-12T04:54:10.345Z,216.00
2023-05-12T04:55:10.271Z,602.00
2023-05-12T04:56:10.279Z,469.00
2023-05-12T04:57:10.284Z,474.00
2023-05-12T04:58:10.265Z,612.00
2023-05-12T04:59:10.217Z,439.00
2023-05-12T05:00:10.244Z,670.00
2023-05-12T05:01:10.233Z,372.00
2023-05-12T05:02:10.260Z,546.00
2023-05-12T05:03:10.281Z,622.00
2023-05-12T05:04:10.207Z,447.00
2023-05-12T05:05:10.208Z,412.00
2023-05-12T05:06:10.175Z,405.00
2023-05-12T05:07:10.167Z,427.00
2023-05-12T05:08:10.160Z,406.00
2023-05-12T05:09:10.141Z,370.00
2023-05-12T05:10:10.153Z,372.00
2023-05-12T05:11:10.106Z,350.00
2023-05-12T05:12:10.116Z,282.00
2023-05-12T05:13:10.086Z,285.00
2023-05-12T05:14:10.133Z,590.00
2023-05-12T05:15:10.054Z,378.00
2023-05-12T05:16:10.108Z,406.00
2023-05-12T05:17:10.030Z,378.00
2023-05-12T05:18:10.140Z,385.00
2023-05-12T05:19:20.238Z,415.00
2023-05-12T05:20:12.070Z,354.00
2023-05-12T05:21:10.039Z,362.00
2023-05-12T05:22:10.078Z,373.00
2023-05-12T05:23:09.975Z,371.00
2023-05-12T05:24:09.990Z,358.00
2023-05-12T05:25:10.005Z,348.00
2023-05-12T05:26:09.988Z,357.00
2023-05-12T05:27:09.983Z,369.00
2023-05-12T05:28:09.973Z,366.00
2023-05-12T05:29:09.916Z,345.00
2023-05-12T05:30:09.925Z,251.00
2023-05-12T05:31:09.947Z,252.00
2023-05-12T05:32:09.948Z,885.00
2023-05-12T05:33:09.914Z,275.00
2023-05-12T05:34:09.933Z,516.00
2023-05-12T05:35:09.905Z,580.00
2023-05-12T05:36:09.863Z,1368.00
2023-05-12T05:37:09.874Z,249.00
2023-05-12T05:38:09.907Z,283.00
2023-05-12T05:39:09.815Z,414.00
2023-05-12T05:40:09.865Z,1736.00
2023-05-12T05:41:09.799Z,884.00
2023-05-12T05:42:09.801Z,447.00
2023-05-12T05:43:09.773Z,557.00
2023-05-12T05:44:09.846Z,293.00
2023-05-12T05:45:09.754Z,1012.00
2023-05-12T05:46:09.766Z,1024.00
2023-05-12T05:47:09.840Z,1227.00
2023-05-12T05:48:09.890Z,421.00
2023-05-12T05:49:09.716Z,946.00
2023-05-12T05:50:09.747Z,1637.00
2023-05-12T05:51:09.695Z,973.00
2023-05-12T05:52:09.698Z,1478.00
2023-05-12T05:53:09.688Z,1329.00
2023-05-12T05:54:09.702Z,642.00
2023-05-12T05:55:09.650Z,573.00
2023-05-12T05:56:09.681Z,513.00
2023-05-12T05:57:09.619Z,532.00
2023-05-12T05:58:09.702Z,541.00
2023-05-12T05:59:09.603Z,526.00
2023-05-12T06:00:09.609Z,330.00
2023-05-12T06:01:09.607Z,1506.00
2023-05-12T06:02:09.689Z,722.00
2023-05-12T06:03:09.646Z,739.00
2023-05-12T06:04:09.589Z,628.00
2023-05-12T06:05:09.533Z,711.00
2023-05-12T06:06:09.584Z,598.00
2023-05-12T06:07:09.543Z,822.00
2023-05-12T06:08:09.524Z,787.00
2023-05-12T06:09:09.500Z,868.00
2023-05-12T06:10:09.493Z,997.00
2023-05-12T06:11:09.483Z,678.00
2023-05-12T06:12:09.505Z,613.00
2023-05-12T06:13:09.451Z,542.00
2023-05-12T06:14:09.469Z,547.00
2023-05-12T06:15:09.452Z,552.00
2023-05-12T06:16:09.483Z,545.00
2023-05-12T06:17:09.390Z,531.00
2023-05-12T06:18:09.476Z,511.00
2023-05-12T06:19:09.415Z,504.00
2023-05-12T06:20:09.394Z,489.00
2023-05-12T06:21:09.348Z,484.00
2023-05-12T06:22:09.366Z,494.00
2023-05-12T06:23:09.384Z,491.00
2023-05-12T06:24:09.394Z,448.00
2023-05-12T06:25:09.313Z,476.00
2023-05-12T06:26:09.316Z,445.00
2023-05-12T06:27:09.282Z,458.00
2023-05-12T06:28:09.298Z,469.00
2023-05-12T06:29:09.268Z,486.00
2023-05-12T06:30:09.312Z,485.00
2023-05-12T06:31:09.256Z,481.00
2023-05-12T06:32:09.356Z,457.00
2023-05-12T06:33:09.251Z,468.00
2023-05-12T06:34:09.240Z,462.00
2023-05-12T06:35:09.244Z,469.00
2023-05-12T06:36:09.259Z,459.00
2023-05-12T06:37:09.198Z,449.00
2023-05-12T06:38:09.203Z,419.00
2023-05-12T06:39:09.155Z,518.00
2023-05-12T06:40:09.198Z,482.00
2023-05-12T06:41:09.146Z,323.00
2023-05-12T06:42:09.205Z,1506.00
2023-05-12T06:43:09.119Z,749.00
2023-05-12T06:44:09.135Z,733.00
2023-05-12T06:45:09.103Z,593.00
2023-05-12T06:46:09.209Z,376.00
2023-05-12T06:47:09.074Z,1620.00
2023-05-12T06:48:09.457Z,797.00
2023-05-12T06:49:09.063Z,750.00
2023-05-12T06:50:09.069Z,830.00
2023-05-12T06:51:09.105Z,888.00
2023-05-12T06:52:09.053Z,686.00
2023-05-12T06:53:09.025Z,646.00
2023-05-12T06:54:09.026Z,637.00
2023-05-12T06:55:08.995Z,633.00
2023-05-12T06:56:09.036Z,526.00
2023-05-12T06:57:08.973Z,591.00
2023-05-12T06:58:09.017Z,543.00
2023-05-12T06:59:13.786Z,359.00
2023-05-12T07:00:08.967Z,1003.00
2023-05-12T07:01:08.950Z,641.00
2023-05-12T07:02:08.934Z,573.00
2023-05-12T07:03:09.050Z,563.00
2023-05-12T07:04:08.949Z,575.00
2023-05-12T07:05:08.878Z,522.00
2023-05-12T07:06:08.925Z,732.00
2023-05-12T07:07:08.856Z,679.00
2023-05-12T07:08:08.887Z,587.00
2023-05-12T07:09:08.856Z,649.00
2023-05-12T07:10:08.834Z,478.00
2023-05-12T07:11:08.842Z,690.00
2023-05-12T07:12:23.698Z,861.00
2023-05-12T07:13:08.794Z,828.00
2023-05-12T07:14:08.815Z,1132.00
2023-05-12T07:15:08.768Z,786.00
2023-05-12T07:16:08.836Z,1001.00
2023-05-12T07:17:08.747Z,1217.00
2023-05-12T07:18:08.795Z,1178.00
2023-05-12T07:19:08.910Z,921.00
2023-05-12T07:20:08.733Z,649.00
2023-05-12T07:21:08.730Z,660.00
2023-05-12T07:22:08.703Z,1696.00
2023-05-12T07:23:08.678Z,1060.00
2023-05-12T07:24:12.798Z,1566.00
2023-05-12T07:25:08.740Z,445.00
2023-05-12T07:26:08.703Z,1597.00
2023-05-12T07:27:08.654Z,1234.00
2023-05-12T07:28:08.634Z,728.00
2023-05-12T07:29:08.607Z,891.00
2023-05-12T07:30:08.620Z,924.00
2023-05-12T07:31:08.680Z,953.00
2023-05-12T07:32:08.602Z,862.00
2023-05-12T07:33:08.635Z,761.00
2023-05-12T07:34:15.198Z,1058.00
2023-05-12T07:35:08.598Z,950.00
2023-05-12T07:36:08.539Z,913.00
2023-05-12T07:37:08.562Z,510.00
2023-05-12T07:38:08.547Z,1417.00
2023-05-12T07:39:08.521Z,1176.00
2023-05-12T07:40:08.494Z,1699.00
2023-05-12T07:41:08.502Z,1194.00
2023-05-12T07:42:08.474Z,815.00
2023-05-12T07:43:08.516Z,1203.00
2023-05-12T07:44:08.449Z,2067.00
2023-05-12T07:45:08.474Z,918.00
2023-05-12T07:46:08.431Z,1582.00
2023-05-12T07:47:08.567Z,893.00
2023-05-12T07:48:08.442Z,1368.00
2023-05-12T07:49:08.436Z,853.00
2023-05-12T07:50:08.381Z,1809.00
2023-05-12T07:51:08.415Z,882.00
2023-05-12T07:52:08.400Z,1859.00
2023-05-12T07:53:08.396Z,1029.00
2023-05-12T07:54:08.333Z,1096.00
2023-05-12T07:55:10.219Z,1495.00
2023-05-12T07:56:08.330Z,1568.00
2023-05-12T07:57:08.376Z,1103.00
2023-05-12T07:58:08.297Z,1620.00
2023-05-12T07:59:08.354Z,775.00
2023-05-12T08:00:08.285Z,1431.00
2023-05-12T08:01:08.291Z,1337.00
2023-05-12T08:02:08.312Z,1098.00
2023-05-12T08:03:08.354Z,1447.00
2023-05-12T08:04:08.356Z,1449.00
2023-05-12T08:05:08.243Z,1001.00
2023-05-12T08:06:08.239Z,1341.00
2023-05-12T08:07:08.218Z,1033.00
2023-05-12T08:08:08.231Z,1189.00
2023-05-12T08:09:08.211Z,1714.00
2023-05-12T08:10:08.179Z,1090.00
2023-05-12T08:11:08.171Z,1169.00
2023-05-12T08:12:08.165Z,1089.00
2023-05-12T08:13:08.191Z,1202.00
2023-05-12T08:14:08.130Z,1087.00
2023-05-12T08:15:08.131Z,1091.00
2023-05-12T08:16:08.138Z,1085.00
2023-05-12T08:17:08.167Z,1068.00
2023-05-12T08:18:08.124Z,1082.00
2023-05-12T08:19:08.341Z,1067.00
2023-05-12T08:20:08.105Z,1079.00
2023-05-12T08:21:08.110Z,1008.00
2023-05-12T08:22:08.056Z,948.00
2023-05-12T08:23:08.066Z,1051.00
2023-05-12T08:24:08.047Z,938.00
2023-05-12T08:25:09.771Z,1002.00
2023-05-12T08:26:08.026Z,1085.00
2023-05-12T08:27:08.057Z,1055.00
2023-05-12T08:28:07.979Z,1174.00
2023-05-12T08:29:08.030Z,911.00
2023-05-12T08:30:07.968Z,1302.00
2023-05-12T08:31:08.020Z,1133.00
2023-05-12T08:32:07.970Z,1310.00
2023-05-12T08:33:08.050Z,1045.00
2023-05-12T08:34:10.887Z,988.00
2023-05-12T08:35:07.931Z,1004.00
2023-05-12T08:36:07.896Z,1175.00
2023-05-12T08:37:07.948Z,978.00
2023-05-12T08:38:07.881Z,1195.00
2023-05-12T08:39:08.245Z,1258.00
2023-05-12T08:40:07.863Z,1514.00
2023-05-12T08:41:07.912Z,820.00
2023-05-12T08:42:07.845Z,1152.00
2023-05-12T08:43:07.900Z,1736.00
2023-05-12T08:44:07.811Z,1179.00
2023-05-12T08:45:07.845Z,1096.00
2023-05-12T08:46:07.879Z,1141.00
2023-05-12T08:47:07.802Z,547.00
2023-05-12T08:48:07.841Z,2606.00
2023-05-12T08:49:07.783Z,1078.00
2023-05-12T08:50:07.732Z,1037.00
2023-05-12T08:51:07.811Z,996.00
2023-05-12T08:52:07.728Z,935.00
2023-05-12T08:53:07.837Z,910.00
2023-05-12T08:54:07.748Z,893.00
2023-05-12T08:55:07.723Z,864.00
2023-05-12T08:57:09.490Z,870.00
2023-05-12T08:58:09.497Z,882.00
2023-05-12T08:59:07.683Z,901.00
2023-05-12T09:00:07.641Z,928.00
2023-05-12T09:01:07.741Z,979.00
2023-05-12T09:02:07.646Z,1022.00
2023-05-12T09:03:07.712Z,1041.00
2023-05-12T09:04:07.689Z,1070.00
2023-05-12T09:05:07.618Z,1074.00
2023-05-12T09:06:07.580Z,1078.00
2023-05-12T09:07:07.595Z,1086.00
2023-05-12T09:08:07.552Z,1042.00
2023-05-12T09:09:07.859Z,1125.00
2023-05-12T09:10:07.538Z,1122.00
2023-05-12T09:11:07.552Z,1124.00
2023-05-12T09:12:07.517Z,1177.00
2023-05-12T09:13:07.526Z,1097.00
2023-05-12T09:14:07.534Z,1160.00
2023-05-12T09:15:07.559Z,1364.00
2023-05-12T09:16:07.533Z,1249.00
2023-05-12T09:17:07.575Z,1121.00
2023-05-12T09:18:07.594Z,953.00
2023-05-12T09:19:07.560Z,1616.00
2023-05-12T09:20:11.254Z,2396.00
2023-05-12T09:21:07.771Z,1005.00
2023-05-12T09:22:07.419Z,1659.00
2023-05-12T09:23:07.420Z,1212.00
2023-05-12T09:24:07.416Z,1251.00
2023-05-12T09:25:07.423Z,825.00
2023-05-12T09:26:07.379Z,1846.00
2023-05-12T09:27:07.412Z,1809.00
2023-05-12T09:28:07.351Z,1014.00
2023-05-12T09:29:07.375Z,819.00
2023-05-12T09:30:07.360Z,2827.00
2023-05-12T09:31:07.405Z,2293.00
2023-05-12T09:32:07.312Z,3469.00
2023-05-12T09:33:07.391Z,1177.00
2023-05-12T09:34:07.281Z,2453.00
2023-05-12T09:35:07.361Z,2377.00
2023-05-12T09:36:07.259Z,3224.00
2023-05-12T09:37:07.301Z,1384.00
2023-05-12T09:38:07.281Z,2253.00
2023-05-12T09:39:07.390Z,2320.00
2023-05-12T09:40:07.256Z,2359.00
2023-05-12T09:41:07.243Z,2133.00
2023-05-12T09:42:07.201Z,2304.00
2023-05-12T09:43:07.275Z,2178.00
2023-05-12T09:44:07.183Z,2297.00
2023-05-12T09:45:07.267Z,2265.00
2023-05-12T09:46:07.225Z,2321.00
2023-05-12T09:47:07.178Z,3289.00
2023-05-12T09:48:07.204Z,1055.00
2023-05-12T09:49:07.176Z,948.00
2023-05-12T09:50:07.114Z,1098.00
2023-05-12T09:51:09.735Z,575.00
2023-05-12T09:52:07.116Z,1748.00
2023-05-12T09:53:07.126Z,2220.00
2023-05-12T09:54:08.042Z,1296.00
2023-05-12T09:55:07.308Z,1209.00
2023-05-12T09:56:07.056Z,1571.00
2023-05-12T09:57:07.074Z,1887.00
2023-05-12T09:58:07.028Z,2214.00
2023-05-12T09:59:07.104Z,2135.00
2023-05-12T10:00:16.903Z,943.00
2023-05-12T10:01:21.820Z,1108.00
2023-05-12T10:02:07.049Z,2490.00
2023-05-12T10:03:07.070Z,1882.00
2023-05-12T10:04:07.082Z,2464.00
2023-05-12T10:05:07.155Z,2302.00
2023-05-12T10:06:07.795Z,1772.00
2023-05-12T10:07:06.949Z,1738.00
2023-05-12T10:08:06.930Z,1793.00
2023-05-12T10:09:06.996Z,1589.00
2023-05-12T10:10:06.929Z,1757.00
2023-05-12T10:11:06.918Z,1710.00
2023-05-12T10:12:06.889Z,1869.00
2023-05-12T10:13:06.880Z,1903.00
2023-05-12T10:14:06.901Z,1663.00
2023-05-12T10:15:06.919Z,2168.00
2023-05-12T10:16:07.090Z,2044.00
2023-05-12T10:17:07.162Z,2175.00
2023-05-12T10:18:06.861Z,1673.00
2023-05-12T10:19:06.937Z,1171.00
2023-05-12T10:20:06.807Z,3045.00
2023-05-12T10:21:07.004Z,522.00
2023-05-12T10:22:06.820Z,2428.00
2023-05-12T10:23:06.795Z,563.00
2023-05-12T10:24:06.744Z,737.00
2023-05-12T10:25:06.774Z,1890.00
2023-05-12T10:26:06.765Z,2699.00
2023-05-12T10:27:06.751Z,1068.00
2023-05-12T10:28:06.752Z,2262.00
2023-05-12T10:29:06.716Z,3517.00
2023-05-12T10:30:06.713Z,501.00
2023-05-12T10:31:06.840Z,1628.00
2023-05-12T10:32:06.698Z,2161.00
2023-05-12T10:33:06.709Z,802.00
2023-05-12T10:34:06.672Z,746.00
2023-05-12T10:35:06.687Z,677.00
2023-05-12T10:36:06.635Z,653.00
2023-05-12T10:37:06.648Z,646.00
2023-05-12T10:38:06.625Z,617.00
2023-05-12T10:39:06.606Z,585.00
2023-05-12T10:40:06.673Z,569.00
2023-05-12T10:41:06.620Z,565.00
2023-05-12T10:42:06.567Z,580.00
2023-05-12T10:43:06.593Z,579.00
2023-05-12T10:44:06.772Z,600.00
2023-05-12T10:45:06.636Z,618.00
2023-05-12T10:46:06.547Z,626.00
2023-05-12T10:47:06.532Z,675.00
2023-05-12T10:48:06.542Z,674.00
2023-05-12T10:49:06.557Z,678.00
2023-05-12T10:50:06.786Z,676.00
2023-05-12T10:51:06.494Z,682.00
2023-05-12T10:52:06.510Z,684.00
2023-05-12T10:53:07.252Z,691.00
2023-05-12T10:54:06.939Z,708.00
2023-05-12T10:55:07.033Z,719.00
2023-05-12T10:56:06.601Z,715.00
2023-05-12T10:57:07.337Z,689.00
2023-05-12T10:58:06.701Z,661.00
2023-05-12T10:59:06.772Z,649.00
2023-05-12T11:00:06.723Z,622.00
2023-05-12T11:01:07.112Z,617.00
2023-05-12T11:02:07.173Z,609.00
2023-05-12T11:03:09.894Z,604.00
2023-05-12T11:04:06.463Z,603.00
2023-05-12T11:05:07.018Z,612.00
2023-05-12T11:06:07.181Z,622.00
2023-05-12T11:07:06.680Z,648.00
2023-05-12T11:08:07.041Z,660.00
2023-05-12T11:09:06.799Z,618.00
2023-05-12T11:10:07.877Z,614.00
2023-05-12T11:11:06.545Z,650.00
2023-05-12T11:12:06.818Z,676.00
2023-05-12T11:13:06.261Z,651.00
2023-05-12T11:14:06.211Z,640.00
2023-05-12T11:15:06.374Z,665.00
2023-05-12T11:16:06.211Z,722.00
2023-05-12T11:17:06.214Z,723.00
2023-05-12T11:18:06.225Z,717.00
2023-05-12T11:19:06.308Z,728.00
2023-05-12T11:20:06.157Z,764.00
2023-05-12T11:21:06.172Z,775.00
2023-05-12T11:22:06.139Z,799.00
2023-05-12T11:23:06.182Z,795.00
2023-05-12T11:24:06.136Z,754.00
2023-05-12T11:25:06.237Z,724.00
2023-05-12T11:26:06.096Z,683.00
2023-05-12T11:27:06.125Z,665.00
2023-05-12T11:28:06.076Z,657.00
2023-05-12T11:29:06.126Z,626.00
2023-05-12T11:30:06.062Z,623.00
2023-05-12T11:31:06.069Z,619.00
2023-05-12T11:32:06.175Z,627.00
2023-05-12T11:33:06.141Z,631.00
2023-05-12T11:34:12.619Z,628.00
2023-05-12T11:35:06.938Z,662.00
2023-05-12T11:36:06.000Z,684.00
2023-05-12T11:37:06.012Z,683.00
2023-05-12T11:38:06.025Z,673.00
2023-05-12T11:39:05.988Z,662.00
2023-05-12T11:40:05.955Z,678.00
2023-05-12T11:41:06.001Z,666.00
2023-05-12T11:42:12.926Z,643.00
2023-05-12T11:43:06.034Z,674.00
2023-05-12T11:44:05.917Z,672.00
2023-05-12T11:45:06.771Z,725.00
2023-05-12T11:46:05.991Z,770.00
2023-05-12T11:47:05.917Z,779.00
2023-05-12T11:48:06.804Z,831.00
2023-05-12T11:49:05.880Z,882.00
2023-05-12T11:50:05.871Z,874.00
2023-05-12T11:51:05.815Z,900.00
2023-05-12T11:52:05.816Z,884.00
2023-05-12T11:53:05.803Z,987.00
2023-05-12T11:54:05.798Z,1009.00
2023-05-12T11:55:05.898Z,1038.00
2023-05-12T11:56:05.790Z,997.00
2023-05-12T11:57:05.757Z,949.00
2023-05-12T11:58:05.798Z,935.00
2023-05-12T11:59:05.746Z,903.00
2023-05-12T12:00:05.761Z,873.00
2023-05-12T12:01:05.731Z,871.00
2023-05-12T12:02:05.755Z,838.00
2023-05-12T12:03:05.765Z,827.00
2023-05-12T12:04:05.787Z,816.00
2023-05-12T12:05:08.537Z,828.00
2023-05-12T12:06:05.713Z,827.00
2023-05-12T12:07:05.650Z,672.00
2023-05-12T12:08:05.661Z,1065.00
2023-05-12T12:09:05.624Z,794.00
2023-05-12T12:10:05.714Z,939.00
2023-05-12T12:11:05.625Z,854.00
2023-05-12T12:12:05.623Z,854.00
2023-05-12T12:13:05.596Z,808.00
2023-05-12T12:14:05.590Z,792.00
2023-05-12T12:15:05.565Z,828.00
2023-05-12T12:16:05.644Z,857.00
2023-05-12T12:17:05.550Z,898.00
2023-05-12T12:18:05.593Z,898.00
2023-05-12T12:19:05.614Z,853.00
2023-05-12T12:20:05.532Z,831.00
2023-05-12T12:21:05.571Z,768.00
2023-05-12T12:22:05.536Z,754.00
2023-05-12T12:23:05.513Z,738.00
2023-05-12T12:24:05.506Z,776.00
2023-05-12T12:25:05.496Z,812.00
2023-05-12T12:26:05.499Z,643.00
2023-05-12T12:27:05.448Z,511.00
2023-05-12T12:28:05.473Z,1420.00
2023-05-12T12:29:05.401Z,1857.00
2023-05-12T12:30:05.442Z,1550.00
2023-05-12T12:31:05.429Z,960.00
2023-05-12T12:32:05.421Z,942.00
2023-05-12T12:33:05.467Z,887.00
2023-05-12T12:34:05.402Z,658.00
2023-05-12T12:35:05.344Z,1350.00
2023-05-12T12:36:05.374Z,951.00
2023-05-12T12:37:05.317Z,901.00
2023-05-12T12:38:05.465Z,878.00
2023-05-12T12:39:05.293Z,592.00