createdAt,value
2017-06-08T00:01:19.467Z,12.30
2017-06-08T00:03:46.952Z,12.40
2017-06-08T00:06:15.240Z,12.30
2017-06-08T00:08:42.767Z,12.30
2017-06-08T00:11:10.312Z,12.30
2017-06-08T00:13:37.780Z,12.30
2017-06-08T00:16:05.253Z,12.20
2017-06-08T00:18:33.476Z,12.10
2017-06-08T00:21:00.931Z,12.00
2017-06-08T00:23:28.415Z,12.00
2017-06-08T00:25:55.876Z,12.00
2017-06-08T00:28:23.348Z,12.00
2017-06-08T00:30:50.819Z,11.90
2017-06-08T00:33:19.075Z,12.00
2017-06-08T00:35:46.565Z,12.00
2017-06-08T00:38:14.031Z,12.00
2017-06-08T00:40:41.504Z,12.00
2017-06-08T00:43:08.967Z,12.00
2017-06-08T00:45:36.445Z,12.00
2017-06-08T00:48:03.900Z,12.00
2017-06-08T00:50:31.376Z,11.90
2017-06-08T00:52:58.827Z,12.00
2017-06-08T00:55:26.299Z,11.90
2017-06-08T00:57:53.756Z,12.00
2017-06-08T01:00:21.211Z,12.00
2017-06-08T01:02:48.675Z,12.00
2017-06-08T01:05:16.369Z,11.90
2017-06-08T01:07:43.883Z,11.90
2017-06-08T01:10:11.347Z,11.90
2017-06-08T01:12:38.812Z,11.80
2017-06-08T01:15:07.053Z,11.80
2017-06-08T01:17:34.537Z,11.70
2017-06-08T01:20:02.004Z,11.80
2017-06-08T01:22:29.475Z,11.70
2017-06-08T01:24:57.723Z,11.60
2017-06-08T01:27:25.204Z,11.60
2017-06-08T01:29:53.436Z,11.60
2017-06-08T01:32:20.895Z,11.60
2017-06-08T01:34:48.372Z,11.70
2017-06-08T01:37:15.856Z,11.60
2017-06-08T01:39:44.103Z,11.50
2017-06-08T01:42:11.583Z,11.40
2017-06-08T01:44:39.815Z,11.50
2017-06-08T01:47:07.293Z,11.50
2017-06-08T01:49:34.785Z,11.40
2017-06-08T01:52:02.291Z,11.50
2017-06-08T01:54:29.756Z,11.50
2017-06-08T01:56:57.227Z,11.40
2017-06-08T01:59:24.716Z,11.30
2017-06-08T02:01:52.188Z,11.30
2017-06-08T02:04:19.684Z,11.40
2017-06-08T02:06:47.167Z,11.40
2017-06-08T02:09:15.425Z,11.40
2017-06-08T02:11:42.894Z,11.40
2017-06-08T02:14:10.365Z,11.40
2017-06-08T02:16:38.616Z,11.30
2017-06-08T02:19:06.080Z,11.30
2017-06-08T02:21:33.591Z,11.30
2017-06-08T02:24:01.044Z,11.30
2017-06-08T02:26:28.516Z,11.30
2017-06-08T02:28:56.010Z,11.20
2017-06-08T02:31:23.477Z,11.10
2017-06-08T02:33:50.946Z,11.20
2017-06-08T02:36:19.205Z,11.20
2017-06-08T02:38:46.663Z,11.10
2017-06-08T02:41:18.474Z,11.20
2017-06-08T02:43:45.938Z,11.20
2017-06-08T02:46:19.295Z,11.10
2017-06-08T02:48:47.560Z,11.10
2017-06-08T02:51:15.016Z,11.10
2017-06-08T02:53:42.501Z,11.10
2017-06-08T02:56:09.968Z,11.20
2017-06-08T02:58:37.443Z,11.10
2017-06-08T03:01:04.896Z,11.20
2017-06-08T03:03:32.392Z,11.20
2017-06-08T03:05:59.847Z,11.10
2017-06-08T03:08:27.312Z,11.00
2017-06-08T03:10:54.783Z,11.10
2017-06-08T03:13:23.124Z,11.10
2017-06-08T03:15:50.575Z,11.10
2017-06-08T03:18:18.067Z,11.10
2017-06-08T03:20:46.309Z,11.00
2017-06-08T03:23:13.791Z,11.00
2017-06-08T03:25:41.261Z,11.10
2017-06-08T03:28:09.492Z,11.10
2017-06-08T03:30:36.976Z,11.10
2017-06-08T03:33:04.443Z,11.20
2017-06-08T03:35:31.912Z,11.10
2017-06-08T03:38:00.151Z,11.10
2017-06-08T03:40:27.626Z,11.10
2017-06-08T03:46:10.724Z,11.10
2017-06-08T03:51:39.439Z,11.20
2017-06-08T03:59:53.967Z,11.10
2017-06-08T04:02:21.440Z,11.10
2017-06-08T04:04:48.920Z,11.20
2017-06-08T04:07:16.389Z,11.20
2017-06-08T04:09:43.854Z,11.30
2017-06-08T04:12:14.907Z,11.40
2017-06-08T04:14:42.392Z,11.50
2017-06-08T04:17:09.895Z,11.50
2017-06-08T04:19:38.119Z,11.50
2017-06-08T04:22:05.581Z,11.50
2017-06-08T04:24:33.047Z,11.50
2017-06-08T04:27:00.636Z,11.70
2017-06-08T04:29:28.875Z,11.80
2017-06-08T04:31:56.344Z,11.80
2017-06-08T04:34:23.832Z,11.80
2017-06-08T04:36:52.096Z,12.00
2017-06-08T04:39:20.336Z,12.10
2017-06-08T04:41:47.809Z,12.10
2017-06-08T04:44:15.273Z,12.10
2017-06-08T04:46:42.739Z,12.30
2017-06-08T04:49:10.972Z,12.30
2017-06-08T04:51:38.445Z,12.30
2017-06-08T04:54:05.932Z,12.40
2017-06-08T04:56:34.184Z,12.50
2017-06-08T04:59:21.363Z,12.50
2017-06-08T05:01:48.819Z,12.60
2017-06-08T05:04:16.329Z,12.70
2017-06-08T05:06:43.803Z,12.80
2017-06-08T05:09:12.049Z,12.90
2017-06-08T05:11:39.523Z,13.00
2017-06-08T05:14:06.989Z,12.90
2017-06-08T05:16:35.232Z,13.10
2017-06-08T05:19:02.692Z,13.10
2017-06-08T05:21:30.199Z,13.20
2017-06-08T05:23:58.424Z,13.30
2017-06-08T05:26:25.892Z,13.30
2017-06-08T05:28:53.372Z,13.50
2017-06-08T05:31:21.615Z,13.60
2017-06-08T05:33:49.072Z,13.60
2017-06-08T05:36:16.655Z,13.70
2017-06-08T05:38:44.118Z,13.80
2017-06-08T05:43:48.692Z,13.90
2017-06-08T05:46:16.150Z,14.00
2017-06-08T05:48:43.625Z,14.10
2017-06-08T05:51:11.090Z,14.20
2017-06-08T05:53:38.555Z,14.20
2017-06-08T05:56:06.027Z,14.20
2017-06-08T05:58:33.503Z,14.40
2017-06-08T06:01:00.972Z,14.50
2017-06-08T06:03:29.203Z,14.60
2017-06-08T06:05:56.669Z,14.60
2017-06-08T06:08:24.139Z,14.50
2017-06-08T06:10:51.596Z,14.40
2017-06-08T06:16:35.784Z,14.40
2017-06-08T06:19:04.019Z,14.90
2017-06-08T06:21:31.484Z,14.90
2017-06-08T06:23:58.956Z,15.00
2017-06-08T06:26:26.429Z,15.00
2017-06-08T06:28:54.682Z,15.10
2017-06-08T06:31:22.143Z,15.10
2017-06-08T06:33:49.616Z,15.20
2017-06-08T06:42:03.284Z,14.90
2017-06-08T06:47:23.641Z,15.00
2017-06-08T06:49:51.103Z,14.90
2017-06-08T06:52:18.583Z,14.90
2017-06-08T06:54:46.055Z,14.80
2017-06-08T06:57:13.530Z,14.90
2017-06-08T06:59:40.998Z,14.80
2017-06-08T07:02:09.255Z,14.90
2017-06-08T07:04:36.717Z,14.90
2017-06-08T07:07:04.188Z,15.20
2017-06-08T07:09:32.427Z,15.40
2017-06-08T07:11:59.910Z,15.40
2017-06-08T07:14:27.367Z,15.40
2017-06-08T07:16:54.848Z,15.70
2017-06-08T07:19:22.331Z,15.90
2017-06-08T07:21:49.804Z,16.00
2017-06-08T07:24:17.277Z,16.10
2017-06-08T07:26:44.749Z,16.00
2017-06-08T07:29:12.214Z,16.00
2017-06-08T07:31:40.449Z,16.30
2017-06-08T07:34:07.917Z,16.30
2017-06-08T07:36:38.823Z,16.20
2017-06-08T07:39:06.298Z,16.30
2017-06-08T07:41:33.752Z,16.20
2017-06-08T07:44:01.248Z,16.20
2017-06-08T07:46:28.709Z,16.40
2017-06-08T07:48:56.204Z,16.30
2017-06-08T07:51:23.679Z,16.30
2017-06-08T08:02:43.208Z,16.70
2017-06-08T08:05:11.920Z,16.50
2017-06-08T08:07:40.319Z,17.00
2017-06-08T08:10:07.804Z,17.00
2017-06-08T08:12:44.627Z,16.80
2017-06-08T08:15:12.089Z,16.90
2017-06-08T08:17:39.561Z,16.80
2017-06-08T08:20:07.073Z,16.90
2017-06-08T08:22:34.536Z,17.10
2017-06-08T08:25:02.004Z,17.20
2017-06-08T08:27:29.479Z,17.20
2017-06-08T08:29:56.965Z,17.40
2017-06-08T08:32:24.425Z,17.50
2017-06-08T08:34:52.647Z,17.50
2017-06-08T08:37:20.137Z,17.50
2017-06-08T08:39:47.601Z,17.60
2017-06-08T08:42:15.073Z,17.60
2017-06-08T08:44:42.539Z,17.70
2017-06-08T08:47:10.767Z,17.60
2017-06-08T08:49:38.227Z,17.60
2017-06-08T08:52:05.709Z,17.70
2017-06-08T08:54:33.179Z,17.80
2017-06-08T08:59:55.615Z,18.00
2017-06-08T09:02:23.101Z,18.00
2017-06-08T09:04:51.343Z,18.20
2017-06-08T09:07:18.799Z,18.10
2017-06-08T09:09:46.262Z,18.30
2017-06-08T09:12:13.725Z,18.30
2017-06-08T09:14:41.186Z,18.40
2017-06-08T09:17:08.668Z,18.60
2017-06-08T09:19:36.912Z,18.40
2017-06-08T09:22:04.363Z,18.40
2017-06-08T09:24:31.828Z,18.50
2017-06-08T09:26:59.304Z,18.50
2017-06-08T09:29:48.243Z,18.60
2017-06-08T09:35:09.643Z,18.60
2017-06-08T09:37:37.187Z,18.80
2017-06-08T09:40:04.658Z,19.10
2017-06-08T09:42:32.168Z,19.20
2017-06-08T09:44:59.639Z,19.10
2017-06-08T09:47:27.861Z,19.20
2017-06-08T09:49:55.332Z,19.20
2017-06-08T09:52:22.787Z,19.30
2017-06-08T09:54:50.314Z,19.50
2017-06-08T09:57:17.787Z,19.70
2017-06-08T09:59:45.249Z,19.60
2017-06-08T10:02:12.709Z,19.80
2017-06-08T10:04:40.192Z,19.60
2017-06-08T10:07:07.647Z,19.50
2017-06-08T10:09:35.111Z,19.40
2017-06-08T10:12:02.598Z,19.70
2017-06-08T10:14:30.832Z,19.90
2017-06-08T10:16:58.300Z,19.90
2017-06-08T10:19:25.756Z,19.80
2017-06-08T10:21:53.401Z,19.90
2017-06-08T10:24:20.857Z,19.70
2017-06-08T10:26:48.445Z,19.60
2017-06-08T10:29:15.912Z,19.80
2017-06-08T10:31:44.168Z,19.90
2017-06-08T10:34:11.634Z,19.80
2017-06-08T10:36:39.105Z,19.80
2017-06-08T10:39:07.343Z,20.40
2017-06-08T10:41:34.839Z,20.30
2017-06-08T10:44:03.077Z,20.40
2017-06-08T10:46:31.219Z,20.40
2017-06-08T10:48:58.722Z,20.40
2017-06-08T10:51:26.203Z,20.40
2017-06-08T10:53:54.431Z,20.20
2017-06-08T10:56:21.941Z,20.20
2017-06-08T10:58:49.387Z,20.40
2017-06-08T11:01:17.628Z,20.20
2017-06-08T11:06:44.012Z,20.10
2017-06-08T11:09:11.497Z,20.20
2017-06-08T11:11:38.969Z,20.20
2017-06-08T11:14:06.443Z,20.40
2017-06-08T11:16:33.925Z,20.30
2017-06-08T11:19:01.408Z,20.60
2017-06-08T11:21:29.634Z,20.80
2017-06-08T11:23:57.098Z,20.80
2017-06-08T11:26:24.549Z,20.90
2017-06-08T11:28:52.029Z,21.00
2017-06-08T11:31:19.507Z,21.20
2017-06-08T11:33:47.769Z,21.30
2017-06-08T11:36:15.227Z,21.30
2017-06-08T11:44:33.315Z,21.50
2017-06-08T11:47:00.787Z,21.20
2017-06-08T11:49:29.040Z,21.40
2017-06-08T11:51:56.540Z,21.40
2017-06-08T11:54:24.016Z,21.20
2017-06-08T11:56:51.507Z,21.30
2017-06-08T11:59:18.966Z,21.50
2017-06-08T12:01:46.437Z,21.60
2017-06-08T12:04:13.894Z,21.60
2017-06-08T12:06:42.140Z,21.80
2017-06-08T12:09:09.624Z,21.80
2017-06-08T12:11:37.093Z,21.90
2017-06-08T12:14:05.332Z,21.60
2017-06-08T12:16:32.887Z,21.60
2017-06-08T12:19:00.355Z,21.60
2017-06-08T12:21:27.837Z,21.90
2017-06-08T12:23:55.287Z,21.90
2017-06-08T12:26:22.791Z,22.10
2017-06-08T12:28:50.272Z,22.00
2017-06-08T12:31:17.755Z,22.10
2017-06-08T12:33:45.232Z,22.20
2017-06-08T12:36:13.462Z,22.20
2017-06-08T12:38:40.935Z,22.20
2017-06-08T12:41:09.354Z,22.30
2017-06-08T12:43:37.599Z,22.40
2017-06-08T12:46:05.064Z,22.40
2017-06-08T12:48:32.569Z,22.30
2017-06-08T12:51:00.088Z,22.40
2017-06-08T12:53:28.355Z,22.20
2017-06-08T12:55:55.839Z,22.20
2017-06-08T12:58:24.071Z,22.30
2017-06-08T13:00:51.539Z,22.20
2017-06-08T13:03:19.020Z,22.40
2017-06-08T13:05:47.256Z,22.50
2017-06-08T13:08:14.744Z,22.50
2017-06-08T13:10:42.229Z,22.40
2017-06-08T13:13:09.688Z,22.60
2017-06-08T13:15:37.184Z,22.60
2017-06-08T13:18:04.632Z,22.70
2017-06-08T13:20:32.112Z,22.80
2017-06-08T13:22:59.568Z,22.80
2017-06-08T13:25:27.066Z,22.70
2017-06-08T13:27:54.523Z,22.80
2017-06-08T13:30:22.062Z,22.90
2017-06-08T13:38:53.884Z,22.60
2017-06-08T13:41:21.363Z,22.50
2017-06-08T13:43:48.835Z,22.70
2017-06-08T13:46:16.311Z,22.70
2017-06-08T13:48:43.798Z,22.80
2017-06-08T13:51:12.060Z,22.90
2017-06-08T13:53:39.518Z,22.90
2017-06-08T13:56:06.981Z,22.80
2017-06-08T14:01:27.208Z,23.00
2017-06-08T14:03:55.424Z,22.90
2017-06-08T14:06:22.913Z,22.90
2017-06-08T14:08:50.406Z,22.90
2017-06-08T14:11:17.959Z,23.00
2017-06-08T14:13:46.208Z,23.10
2017-06-08T14:16:13.969Z,23.10
2017-06-08T14:18:41.431Z,23.10
2017-06-08T14:21:08.890Z,23.10
2017-06-08T14:23:36.421Z,23.10
2017-06-08T14:26:04.004Z,23.10
2017-06-08T14:28:31.493Z,23.20
2017-06-08T14:30:59.739Z,23.30
2017-06-08T14:33:27.230Z,23.30
2017-06-08T14:35:54.699Z,23.40
2017-06-08T14:41:24.516Z,23.40
2017-06-08T14:43:51.996Z,23.40
2017-06-08T14:46:19.480Z,23.50
2017-06-08T14:48:46.987Z,23.60
2017-06-08T14:51:15.204Z,23.50
2017-06-08T14:53:42.752Z,23.50
2017-06-08T14:56:10.235Z,23.50
2017-06-08T14:58:37.731Z,23.50
2017-06-08T15:01:05.985Z,23.50
2017-06-08T15:03:33.447Z,23.50
2017-06-08T15:06:00.907Z,23.50
2017-06-08T15:08:29.148Z,23.70
2017-06-08T15:10:56.621Z,23.70
2017-06-08T15:13:24.087Z,23.60
2017-06-08T15:15:57.780Z,23.60
2017-06-08T15:18:25.240Z,23.70
2017-06-08T15:20:52.707Z,23.80
2017-06-08T15:23:20.175Z,23.90
2017-06-08T15:25:48.429Z,24.00
2017-06-08T15:28:15.892Z,24.00
2017-06-08T15:30:43.388Z,24.10
2017-06-08T15:33:10.863Z,24.20
2017-06-08T15:35:38.330Z,24.30
2017-06-08T15:38:05.795Z,24.40
2017-06-08T15:40:33.337Z,24.60
2017-06-08T15:43:00.812Z,24.80
2017-06-08T15:45:28.279Z,24.90
2017-06-08T15:47:55.759Z,25.00
2017-06-08T15:50:23.251Z,25.10
2017-06-08T15:52:51.476Z,25.30
2017-06-08T15:55:18.956Z,25.30
2017-06-08T15:57:46.431Z,25.50
2017-06-08T16:00:14.654Z,25.80
2017-06-08T16:02:42.138Z,25.80
2017-06-08T16:05:10.161Z,26.10
2017-06-08T16:07:37.676Z,26.20
2017-06-08T16:10:05.932Z,26.40
2017-06-08T16:12:33.419Z,26.40
2017-06-08T16:15:01.671Z,27.10
2017-06-08T16:17:29.131Z,27.00
2017-06-08T16:19:56.632Z,27.20
2017-06-08T16:22:24.089Z,27.10
2017-06-08T16:24:51.590Z,27.40
2017-06-08T16:27:19.059Z,27.90
2017-06-08T16:29:46.531Z,27.80
2017-06-08T16:32:13.988Z,28.20
2017-06-08T16:34:41.567Z,28.90
2017-06-08T16:37:09.788Z,30.10
2017-06-08T16:39:37.255Z,30.00
2017-06-08T16:45:11.373Z,31.10
2017-06-08T16:47:38.859Z,31.50
2017-06-08T16:50:06.351Z,31.80
2017-06-08T16:52:34.599Z,32.40
2017-06-08T16:55:02.075Z,32.40
2017-06-08T17:00:23.984Z,32.70
2017-06-08T17:11:31.133Z,33.60
2017-06-08T17:13:58.606Z,33.50
2017-06-08T17:16:26.080Z,33.80
2017-06-08T17:18:54.311Z,34.30
2017-06-08T17:21:21.814Z,34.30
2017-06-08T17:26:44.268Z,34.10
2017-06-08T17:29:12.489Z,34.30
2017-06-08T17:34:33.467Z,34.30
2017-06-08T17:37:01.715Z,34.20
2017-06-08T17:39:29.192Z,34.10
2017-06-08T17:41:56.671Z,34.20
2017-06-08T17:44:24.909Z,33.80
2017-06-08T17:46:52.367Z,33.70
2017-06-08T17:49:19.851Z,32.70
2017-06-08T17:51:48.087Z,29.00
2017-06-08T17:54:15.605Z,28.90
2017-06-08T17:56:43.059Z,27.50
2017-06-08T18:02:03.352Z,25.80
2017-06-08T18:04:31.587Z,24.90
2017-06-08T18:06:59.057Z,24.90
2017-06-08T18:09:26.543Z,24.50
2017-06-08T18:14:48.345Z,23.80
2017-06-08T18:17:15.818Z,23.80
2017-06-08T18:25:41.320Z,23.10
2017-06-08T18:28:08.816Z,23.10
2017-06-08T18:30:36.311Z,23.00
2017-06-08T18:33:04.548Z,22.70
2017-06-08T18:35:32.028Z,22.70
2017-06-08T18:37:59.499Z,22.60
2017-06-08T18:40:27.747Z,22.40
2017-06-08T18:42:55.255Z,22.40
2017-06-08T18:45:22.728Z,22.30
2017-06-08T18:47:50.217Z,22.20
2017-06-08T18:50:17.709Z,22.10
2017-06-08T18:52:45.976Z,22.00
2017-06-08T18:55:13.471Z,21.90
2017-06-08T18:57:40.981Z,21.80
2017-06-08T19:03:02.495Z,21.40
2017-06-08T19:05:29.978Z,21.40
2017-06-08T19:07:57.448Z,21.30
2017-06-08T19:10:24.932Z,21.20
2017-06-08T19:15:45.463Z,21.10
2017-06-08T19:20:49.720Z,20.80
2017-06-08T19:23:17.213Z,20.80
2017-06-08T19:31:31.934Z,20.40
2017-06-08T19:33:59.423Z,20.40
2017-06-08T19:36:26.895Z,20.20
2017-06-08T19:38:54.387Z,20.20
2017-06-08T19:44:15.251Z,20.10
2017-06-08T19:46:42.715Z,20.00
2017-06-08T19:49:10.223Z,19.90
2017-06-08T19:51:38.463Z,19.70
2017-06-08T19:54:05.926Z,19.70
2017-06-08T19:56:47.120Z,19.60
2017-06-08T19:59:14.640Z,19.60
2017-06-08T20:01:42.096Z,19.50
2017-06-08T20:04:09.584Z,19.40
2017-06-08T20:12:25.220Z,19.20
2017-06-08T20:14:52.693Z,19.20
2017-06-08T20:17:21.076Z,19.00
2017-06-08T20:19:50.375Z,19.00
2017-06-08T20:22:17.855Z,19.00
2017-06-08T20:24:45.344Z,19.00
2017-06-08T20:27:12.807Z,18.90
2017-06-08T20:29:40.279Z,18.80
2017-06-08T20:32:07.765Z,18.70
2017-06-08T20:34:42.565Z,18.60
2017-06-08T20:40:03.905Z,18.50
2017-06-08T20:42:31.392Z,18.50
2017-06-08T20:44:59.615Z,18.40
2017-06-08T20:47:27.115Z,18.40
2017-06-08T20:49:55.375Z,18.30
2017-06-08T20:55:17.212Z,18.20
2017-06-08T20:57:44.681Z,18.20
2017-06-08T21:00:12.147Z,18.10
2017-06-08T21:02:40.407Z,18.10
2017-06-08T21:05:08.431Z,18.10
2017-06-08T21:07:35.980Z,18.10
2017-06-08T21:12:57.437Z,17.90
2017-06-08T21:15:37.486Z,17.90
2017-06-08T21:18:04.977Z,17.90
2017-06-08T21:20:32.443Z,17.80
2017-06-08T21:23:07.603Z,17.70
2017-06-08T21:25:35.849Z,17.60
2017-06-08T21:28:03.327Z,17.60
2017-06-08T21:33:23.791Z,17.50
2017-06-08T21:35:51.295Z,17.50
2017-06-08T21:38:19.531Z,17.40
2017-06-08T21:40:47.579Z,17.40
2017-06-08T21:43:15.042Z,17.40
2017-06-08T21:45:42.516Z,17.40
2017-06-08T21:48:09.989Z,17.30
2017-06-08T21:50:37.464Z,17.40
2017-06-08T21:53:04.924Z,17.30
2017-06-08T21:55:32.393Z,17.30
2017-06-08T21:58:00.630Z,17.00
2017-06-08T22:00:28.139Z,17.00
2017-06-08T22:02:56.368Z,17.00
2017-06-08T22:05:23.851Z,16.90
2017-06-08T22:07:51.332Z,17.00
2017-06-08T22:10:18.844Z,16.80
2017-06-08T22:12:46.299Z,16.80
2017-06-08T22:15:13.759Z,16.80
2017-06-08T22:17:41.220Z,16.80
2017-06-08T22:20:08.680Z,16.90
2017-06-08T22:22:36.297Z,17.00
2017-06-08T22:25:03.755Z,16.90
2017-06-08T22:27:31.235Z,16.80
2017-06-08T22:29:58.694Z,16.60
2017-06-08T22:32:26.178Z,16.60
2017-06-08T22:34:53.645Z,16.50
2017-06-08T22:37:21.130Z,16.50
2017-06-08T22:39:48.603Z,16.40
2017-06-08T22:42:16.064Z,16.30
2017-06-08T22:44:43.548Z,16.30
2017-06-08T22:47:11.032Z,16.40
2017-06-08T22:49:38.499Z,16.40
2017-06-08T22:52:06.734Z,16.30
2017-06-08T22:54:34.250Z,16.30
2017-06-08T22:57:01.725Z,16.40
2017-06-08T22:59:29.214Z,16.40
2017-06-08T23:01:56.672Z,16.30
2017-06-08T23:04:24.152Z,16.30
2017-06-08T23:06:51.608Z,16.20
2017-06-08T23:09:19.087Z,16.20
2017-06-08T23:11:47.328Z,16.10
2017-06-08T23:14:14.800Z,16.10
2017-06-08T23:16:42.277Z,16.00
2017-06-08T23:19:10.547Z,15.90
2017-06-08T23:21:38.784Z,15.90
2017-06-08T23:24:06.264Z,15.90
2017-06-08T23:26:33.723Z,15.90
2017-06-08T23:29:01.240Z,15.90
2017-06-08T23:31:28.709Z,15.80
2017-06-08T23:33:56.166Z,15.80
2017-06-08T23:36:23.632Z,15.80
2017-06-08T23:38:51.088Z,15.80
2017-06-08T23:41:25.276Z,15.80
2017-06-08T23:43:52.739Z,15.70
2017-06-08T23:46:20.235Z,15.70
2017-06-08T23:48:47.690Z,15.60
2017-06-08T23:51:15.151Z,15.60
2017-06-08T23:53:42.607Z,15.60
2017-06-08T23:56:10.067Z,15.60
2017-06-08T23:58:37.629Z,15.50
