createdAt,value
2018-01-17T00:02:47.648Z,1002.8
2018-01-17T00:07:47.547Z,1002.7
2018-01-17T00:12:47.641Z,1002.6
2018-01-17T00:17:47.651Z,1002.5
2018-01-17T00:22:47.687Z,1002.5
2018-01-17T00:27:47.651Z,1002.6
2018-01-17T00:32:47.539Z,1002.4
2018-01-17T00:37:47.676Z,1002.3
2018-01-17T00:42:47.565Z,1002.2
2018-01-17T00:47:47.671Z,1002.4
2018-01-17T00:52:47.564Z,1002.4
2018-01-17T00:57:47.579Z,1002.5
2018-01-17T01:02:47.547Z,1002.5
2018-01-17T01:07:47.542Z,1002.5
2018-01-17T01:12:47.585Z,1002.5
2018-01-17T01:17:47.640Z,1002.5
2018-01-17T01:22:47.810Z,1002.4
2018-01-17T01:27:47.568Z,1002.4
2018-01-17T01:32:47.758Z,1002.3
2018-01-17T01:37:48.904Z,1002.2
2018-01-17T01:42:47.880Z,1002.1
2018-01-17T01:47:47.756Z,1002.1
2018-01-17T01:52:47.876Z,1002
2018-01-17T01:57:57.832Z,1001.9
2018-01-17T02:02:47.735Z,1001.8
2018-01-17T02:07:47.763Z,1001.8
2018-01-17T02:12:47.950Z,1001.6
2018-01-17T02:17:47.894Z,1001.6
2018-01-17T02:22:47.905Z,1001.5
2018-01-17T02:27:47.932Z,1001.4
2018-01-17T02:32:47.859Z,1001.3
2018-01-17T02:37:57.726Z,1001.1
2018-01-17T02:42:47.925Z,1001
2018-01-17T02:47:57.912Z,1001
2018-01-17T02:52:47.754Z,1000.9
2018-01-17T02:57:57.757Z,1001
2018-01-17T03:02:47.931Z,1001
2018-01-17T03:07:47.768Z,1001
2018-01-17T03:12:47.897Z,1000.9
2018-01-17T03:17:47.946Z,1000.9
2018-01-17T03:22:47.820Z,1000.9
2018-01-17T03:27:47.789Z,1000.9
2018-01-17T03:32:47.794Z,1001
2018-01-17T03:37:57.801Z,1001
2018-01-17T03:42:48.008Z,1001.1
2018-01-17T03:47:47.791Z,1001
2018-01-17T03:52:47.794Z,1000.9
2018-01-17T03:57:47.784Z,1000.8
2018-01-17T04:02:47.976Z,1000.6
2018-01-17T04:07:47.823Z,1000.9
2018-01-17T04:12:47.825Z,1000.9
2018-01-17T04:17:47.815Z,1000.9
2018-01-17T04:22:57.796Z,1000.8
2018-01-17T04:27:47.948Z,1000.6
2018-01-17T04:32:47.973Z,1000.5
2018-01-17T04:37:48.036Z,1000.5
2018-01-17T04:42:57.908Z,1000.5
2018-01-17T04:48:04.519Z,1000.5
2018-01-17T04:52:47.914Z,1000.4
2018-01-17T04:57:47.878Z,1000.4
2018-01-17T05:02:48.054Z,1000.4
2018-01-17T05:07:48.012Z,1000.2
2018-01-17T05:12:47.922Z,1000.4
2018-01-17T05:17:47.935Z,1000.4
2018-01-17T05:22:47.886Z,1000.3
2018-01-17T05:27:57.893Z,1000.2
2018-01-17T05:32:57.927Z,1000.1
2018-01-17T05:37:47.978Z,1000.1
2018-01-17T05:42:47.958Z,1000
2018-01-17T05:47:48.183Z,1000
2018-01-17T05:52:48.035Z,1000.1
2018-01-17T05:57:47.981Z,1000
2018-01-17T06:02:47.959Z,1000.2
2018-01-17T06:07:47.903Z,1000.2
2018-01-17T06:12:47.907Z,1000.1
2018-01-17T06:17:48.017Z,1000
2018-01-17T06:22:48.029Z,999.9
2018-01-17T06:27:47.885Z,1000
2018-01-17T06:32:47.961Z,1000
2018-01-17T06:37:48.024Z,1000
2018-01-17T06:42:47.948Z,1000.1
2018-01-17T06:47:47.883Z,1000
2018-01-17T06:52:47.926Z,1000.2
2018-01-17T06:57:47.888Z,1000.2
2018-01-17T07:02:48.086Z,1000.3
2018-01-17T07:07:57.872Z,1000.4
2018-01-17T07:12:48.024Z,1000.5
2018-01-17T07:17:48.124Z,1000.8
2018-01-17T07:22:48.084Z,1001
2018-01-17T07:27:48.593Z,1000.9
2018-01-17T07:32:47.895Z,1001
2018-01-17T07:37:48.089Z,1000.9
2018-01-17T07:42:47.986Z,1000.7
2018-01-17T07:47:48.035Z,1001.2
2018-01-17T07:52:47.907Z,1001.3
2018-01-17T07:57:48.102Z,1001.2
2018-01-17T08:02:48.140Z,1001.3
2018-01-17T08:07:48.043Z,1001.4
2018-01-17T08:12:47.941Z,1001.2
2018-01-17T08:17:48.121Z,1001.2
2018-01-17T08:22:48.036Z,1001.2
2018-01-17T08:27:48.060Z,1001.1
2018-01-17T08:32:48.093Z,1000.9
2018-01-17T08:37:47.943Z,1001
2018-01-17T08:42:48.076Z,1001
2018-01-17T08:47:48.132Z,1000.9
2018-01-17T08:52:48.157Z,1000.7
2018-01-17T08:57:48.068Z,1000.7
2018-01-17T09:02:48.083Z,1001.1
2018-01-17T09:07:48.020Z,1001.4
2018-01-17T09:12:48.205Z,1002
2018-01-17T09:17:48.259Z,1002.6
2018-01-17T09:22:47.980Z,1002.6
2018-01-17T09:27:47.965Z,1002.9
2018-01-17T09:32:48.121Z,1003
2018-01-17T09:37:48.072Z,1003.3
2018-01-17T09:42:48.024Z,1003.3
2018-01-17T09:47:48.104Z,1003.3
2018-01-17T09:52:48.181Z,1003.5
2018-01-17T09:57:48.109Z,1003.5
2018-01-17T10:02:47.983Z,1003.6
2018-01-17T10:07:48.180Z,1003.8
2018-01-17T10:12:48.181Z,1003.8
2018-01-17T10:17:48.116Z,1004.1
2018-01-17T10:22:47.994Z,1004
2018-01-17T10:27:47.993Z,1004.1
2018-01-17T10:32:48.106Z,1004.3
2018-01-17T10:37:48.433Z,1004.3
2018-01-17T10:42:48.519Z,1004.5
2018-01-17T10:47:49.526Z,1004.5
2018-01-17T10:52:48.133Z,1004.4
2018-01-17T10:57:48.174Z,1004.6
2018-01-17T11:02:48.201Z,1004.5
2018-01-17T11:07:48.358Z,1004.8
2018-01-17T11:12:48.191Z,1004.6
2018-01-17T11:17:48.028Z,1004.6
2018-01-17T11:22:58.091Z,1004.5
2018-01-17T11:27:48.164Z,1004.3
2018-01-17T11:32:48.182Z,1004.4
2018-01-17T11:37:48.248Z,1004.4
2018-01-17T11:42:48.025Z,1004.4
2018-01-17T11:47:48.054Z,1004.5
2018-01-17T11:52:48.190Z,1004.5
2018-01-17T11:57:48.232Z,1004.8
2018-01-17T12:02:48.098Z,1005.1
2018-01-17T12:07:48.058Z,1005.1
2018-01-17T12:12:48.085Z,1005.1
2018-01-17T12:17:48.045Z,1005
2018-01-17T12:22:48.183Z,1005.1
2018-01-17T12:27:48.274Z,1005.1
2018-01-17T12:32:48.065Z,1004.8
2018-01-17T12:37:48.086Z,1004.8
2018-01-17T12:42:48.207Z,1004.8
2018-01-17T12:47:48.072Z,1004.9
2018-01-17T12:52:48.623Z,1005
2018-01-17T12:57:48.841Z,1005.1
2018-01-17T13:02:48.471Z,1005.3
2018-01-17T13:07:59.236Z,1005.5
2018-01-17T13:12:48.552Z,1006.1
2018-01-17T13:17:48.351Z,1005.7
2018-01-17T13:22:49.695Z,1005.8
2018-01-17T13:27:53.826Z,1005.8
2018-01-17T13:32:50.157Z,1005.8
2018-01-17T13:37:49.015Z,1005.8
2018-01-17T13:42:50.581Z,1005.8
2018-01-17T13:47:50.632Z,1006
2018-01-17T13:52:49.818Z,1006.1
2018-01-17T13:57:48.268Z,1006.2
2018-01-17T14:02:48.163Z,1006.2
2018-01-17T14:07:48.454Z,1006.3
2018-01-17T14:12:48.147Z,1006.4
2018-01-17T14:17:48.136Z,1006.5
2018-01-17T14:22:48.166Z,1006.9
2018-01-17T14:27:48.496Z,1006.9
2018-01-17T14:32:48.194Z,1007.1
2018-01-17T14:37:48.333Z,1007.1
2018-01-17T14:42:48.392Z,1007.2
2018-01-17T14:47:48.142Z,1007.5
2018-01-17T14:52:48.335Z,1007.5
2018-01-17T14:57:48.197Z,1007.5
2018-01-17T15:02:48.211Z,1007.6
2018-01-17T15:07:48.179Z,1007.7
2018-01-17T15:12:48.173Z,1007.8
2018-01-17T15:17:48.200Z,1007.8
2018-01-17T15:22:48.600Z,1008
2018-01-17T15:27:48.988Z,1008.1
2018-01-17T15:32:48.245Z,1008
2018-01-17T15:37:48.271Z,1008.1
2018-01-17T15:42:48.220Z,1008.4
2018-01-17T15:47:48.165Z,1008.8
2018-01-17T15:52:58.327Z,1009
2018-01-17T15:57:48.178Z,1009.3
2018-01-17T16:02:49.926Z,1009.5
2018-01-17T16:07:48.205Z,1009.5
2018-01-17T16:12:48.272Z,1009.7
2018-01-17T16:17:48.298Z,1009.8
2018-01-17T16:22:48.474Z,1009.7
2018-01-17T16:27:48.214Z,1009.7
2018-01-17T16:32:48.223Z,1009.8
2018-01-17T16:37:48.378Z,1009.8
2018-01-17T16:42:48.243Z,1009.9
2018-01-17T16:47:48.358Z,1009.9
2018-01-17T16:52:48.868Z,1010.1
2018-01-17T16:57:54.865Z,1010.2
2018-01-17T17:02:48.360Z,1010.2
2018-01-17T17:07:48.327Z,1010.2
2018-01-17T17:12:48.321Z,1010
2018-01-17T17:17:51.610Z,1010
2018-01-17T17:22:48.354Z,1010.1
2018-01-17T17:27:48.551Z,1010.2
2018-01-17T17:32:48.680Z,1010.1
2018-01-17T17:37:51.969Z,1010.1
2018-01-17T17:42:48.335Z,1010.1
2018-01-17T17:47:48.401Z,1010.2
2018-01-17T17:52:55.072Z,1010.1
2018-01-17T17:57:48.691Z,1010.1
2018-01-17T18:02:48.323Z,1010.1
2018-01-17T18:07:58.621Z,1010.1
2018-01-17T18:12:49.750Z,1010.2
2018-01-17T18:17:48.764Z,1010
2018-01-17T18:22:48.264Z,1010
2018-01-17T18:27:48.392Z,1010
2018-01-17T18:32:48.552Z,1009.9
2018-01-17T18:37:52.768Z,1010
2018-01-17T18:42:50.568Z,1010.1
2018-01-17T18:47:48.357Z,1010.1
2018-01-17T18:52:49.284Z,1010.2
2018-01-17T18:57:48.324Z,1010.2
2018-01-17T19:02:50.857Z,1010.3
2018-01-17T19:12:48.791Z,1010.4
2018-01-17T19:17:48.460Z,1010.5
2018-01-17T19:22:58.673Z,1010.4
2018-01-17T19:27:48.696Z,1010.6
2018-01-17T19:32:50.809Z,1010.7
2018-01-17T19:37:49.581Z,1011
2018-01-17T19:42:48.543Z,1011
2018-01-17T19:47:48.884Z,1011.2
2018-01-17T19:52:49.561Z,1011.2
2018-01-17T19:57:48.402Z,1011.2
2018-01-17T20:02:48.379Z,1011.3
2018-01-17T20:07:48.477Z,1011.3
2018-01-17T20:12:48.468Z,1011.4
2018-01-17T20:17:48.648Z,1011.5
2018-01-17T20:22:48.612Z,1011.5
2018-01-17T20:27:48.983Z,1011.6
2018-01-17T20:32:48.668Z,1011.5
2018-01-17T20:37:48.933Z,1011.6
2018-01-17T20:42:49.155Z,1011.6
2018-01-17T20:47:48.423Z,1011.5
2018-01-17T20:52:48.616Z,1011.6
2018-01-17T20:57:48.385Z,1011.7
2018-01-17T21:02:48.498Z,1011.8
2018-01-17T21:07:48.426Z,1011.8
2018-01-17T21:12:48.348Z,1011.9
2018-01-17T21:17:48.530Z,1012.1
2018-01-17T21:22:48.367Z,1012.1
2018-01-17T21:27:48.577Z,1012.1
2018-01-17T21:32:48.799Z,1012.2
2018-01-17T21:37:48.587Z,1012.2
2018-01-17T21:42:49.081Z,1012.2
2018-01-17T21:47:50.519Z,1012.2
2018-01-17T21:52:49.160Z,1012.3
2018-01-17T21:57:49.180Z,1012.4
2018-01-17T22:02:49.096Z,1012.6
2018-01-17T22:07:49.137Z,1012.7
2018-01-17T22:12:49.111Z,1012.7
2018-01-17T22:17:49.241Z,1012.9
2018-01-17T22:22:49.251Z,1013
2018-01-17T22:27:49.112Z,1013.2
2018-01-17T22:32:49.277Z,1013.2
2018-01-17T22:37:49.277Z,1013.2
2018-01-17T22:42:49.120Z,1013.5
2018-01-17T22:47:49.238Z,1013.6
2018-01-17T22:52:50.167Z,1013.8
2018-01-17T22:57:49.273Z,1013.8
2018-01-17T23:02:49.102Z,1013.9
2018-01-17T23:07:49.794Z,1014.1
2018-01-17T23:12:49.209Z,1013.9
2018-01-17T23:17:59.281Z,1014
2018-01-17T23:22:49.387Z,1013.9
2018-01-17T23:27:49.206Z,1013.8
2018-01-17T23:32:49.325Z,1014.1
2018-01-17T23:37:59.361Z,1014.1
2018-01-17T23:42:49.443Z,1014.2
2018-01-17T23:47:49.135Z,1014.1
2018-01-17T23:52:49.215Z,1014.1
2018-01-17T23:57:49.155Z,1014.4
