createdAt,value
2022-09-14T00:01:37.542Z,99372.56
2022-09-14T00:04:11.126Z,99372.84
2022-09-14T00:06:39.153Z,99369.81
2022-09-14T00:09:08.186Z,99370.53
2022-09-14T00:11:37.395Z,99362.66
2022-09-14T00:14:06.642Z,99368.03
2022-09-14T00:16:38.462Z,99359.63
2022-09-14T00:19:14.051Z,99361.31
2022-09-14T00:21:42.950Z,99357.94
2022-09-14T00:24:11.916Z,99351.34
2022-09-14T00:26:39.749Z,99357.94
2022-09-14T00:29:08.048Z,99350.16
2022-09-14T00:31:38.847Z,99351.31
2022-09-14T00:34:10.000Z,99350.75
2022-09-14T00:36:43.704Z,99349.41
2022-09-14T00:39:12.704Z,99351.03
2022-09-14T00:41:44.668Z,99352.97
2022-09-14T00:44:13.150Z,99357.69
2022-09-14T00:46:46.703Z,99353.28
2022-09-14T00:49:20.995Z,99347.47
2022-09-14T00:52:15.718Z,99344.41
2022-09-14T00:54:50.182Z,99349.66
2022-09-14T00:57:19.181Z,99341.66
2022-09-14T00:59:50.062Z,99337.50
2022-09-14T01:02:22.444Z,99334.47
2022-09-14T01:04:51.765Z,99321.28
2022-09-14T01:07:31.932Z,99335.03
2022-09-14T01:10:23.853Z,99334.22
2022-09-14T01:13:29.198Z,99330.19
2022-09-14T01:16:41.725Z,99330.91
2022-09-14T01:19:23.891Z,99335.91
2022-09-14T01:21:55.507Z,99331.19
2022-09-14T01:24:28.192Z,99334.50
2022-09-14T01:26:56.109Z,99327.56
2022-09-14T01:29:30.027Z,99331.19
2022-09-14T01:32:06.653Z,99329.66
2022-09-14T01:34:49.146Z,99329.53
2022-09-14T01:37:24.682Z,99331.47
2022-09-14T01:40:15.152Z,99325.41
2022-09-14T01:42:49.407Z,99323.47
2022-09-14T01:45:19.624Z,99322.91
2022-09-14T01:47:54.393Z,99315.41
2022-09-14T01:50:32.104Z,99320.28
2022-09-14T01:53:15.343Z,99312.50
2022-09-14T01:55:49.023Z,99316.53
2022-09-14T01:58:43.241Z,99318.75
2022-09-14T02:01:35.585Z,99318.62
2022-09-14T02:04:09.302Z,99309.34
2022-09-14T02:06:43.868Z,99314.87
2022-09-14T02:09:14.703Z,99301.88
2022-09-14T02:11:42.787Z,99303.81
2022-09-14T02:14:11.202Z,99299.13
2022-09-14T02:16:43.722Z,99293.72
2022-09-14T02:19:11.587Z,99287.22
2022-09-14T02:21:41.288Z,99304.38
2022-09-14T02:24:10.288Z,99296.22
2022-09-14T02:26:39.694Z,99294.56
2022-09-14T02:29:08.008Z,99303.84
2022-09-14T02:32:03.383Z,99307.00
2022-09-14T02:35:09.713Z,99296.50
2022-09-14T02:37:56.176Z,99300.78
2022-09-14T02:40:38.262Z,99291.94
2022-09-14T02:43:30.417Z,99294.56
2022-09-14T02:46:10.597Z,99288.91
2022-09-14T02:49:05.080Z,99289.31
2022-09-14T02:51:44.403Z,99284.44
2022-09-14T02:54:25.023Z,99273.81
2022-09-14T02:56:53.051Z,99283.09
2022-09-14T02:59:20.786Z,99278.81
2022-09-14T03:01:48.537Z,99286.94
2022-09-14T03:04:16.848Z,99287.75
2022-09-14T03:06:44.603Z,99290.00
2022-09-14T03:09:12.291Z,99283.09
2022-09-14T03:11:40.449Z,99282.81
2022-09-14T03:14:10.075Z,99278.66
2022-09-14T03:16:39.272Z,99284.47
2022-09-14T03:19:07.450Z,99282.66
2022-09-14T03:21:35.230Z,99276.19
2022-09-14T03:24:03.623Z,99273.97
2022-09-14T03:26:31.709Z,99275.66
2022-09-14T03:29:00.040Z,99268.47
2022-09-14T03:31:28.010Z,99273.03
2022-09-14T03:33:58.480Z,99265.84
2022-09-14T03:36:28.464Z,99267.91
2022-09-14T03:38:59.316Z,99263.59
2022-09-14T03:41:27.214Z,99259.19
2022-09-14T03:43:55.002Z,99260.03
2022-09-14T03:46:25.906Z,99256.84
2022-09-14T03:48:55.467Z,99256.84
2022-09-14T03:51:24.288Z,99258.91
2022-09-14T03:53:52.487Z,99262.25
2022-09-14T03:56:22.899Z,99257.13
2022-09-14T03:58:51.561Z,99261.81
2022-09-14T04:01:22.198Z,99254.53
2022-09-14T04:03:51.234Z,99251.38
2022-09-14T04:06:19.970Z,99257.44
2022-09-14T04:08:48.271Z,99248.03
2022-09-14T04:11:24.944Z,99243.59
2022-09-14T04:13:53.522Z,99249.44
2022-09-14T04:16:22.679Z,99248.59
2022-09-14T04:18:50.536Z,99243.88
2022-09-14T04:21:21.521Z,99247.50
2022-09-14T04:26:40.478Z,99237.81
2022-09-14T04:29:10.840Z,99243.88
2022-09-14T04:31:38.762Z,99247.22
2022-09-14T04:34:07.012Z,99246.37
2022-09-14T04:36:35.248Z,99238.06
2022-09-14T04:39:04.224Z,99231.81
2022-09-14T04:41:32.562Z,99229.06
2022-09-14T04:44:01.150Z,99242.47
2022-09-14T04:46:31.840Z,99241.34
2022-09-14T04:51:45.809Z,99240.28
2022-09-14T04:54:16.673Z,99248.69
2022-09-14T04:56:45.348Z,99246.22
2022-09-14T04:59:13.463Z,99247.44
2022-09-14T05:01:44.154Z,99240.78
2022-09-14T05:04:12.780Z,99239.97
2022-09-14T05:06:42.346Z,99228.63
2022-09-14T05:09:16.111Z,99238.41
2022-09-14T05:11:44.657Z,99233.56
2022-09-14T05:14:14.569Z,99227.06
2022-09-14T05:16:43.719Z,99233.84
2022-09-14T05:19:14.916Z,99241.72
2022-09-14T05:21:43.114Z,99244.22
2022-09-14T05:24:15.103Z,99241.84
2022-09-14T05:26:44.924Z,99248.34
2022-09-14T05:29:15.049Z,99250.53
2022-09-14T05:31:43.850Z,99249.97
2022-09-14T05:34:12.463Z,99242.47
2022-09-14T05:36:41.316Z,99248.72
2022-09-14T05:39:10.155Z,99246.50
2022-09-14T05:41:38.303Z,99253.13
2022-09-14T05:44:06.832Z,99255.75
2022-09-14T05:46:35.248Z,99243.41
2022-09-14T05:49:07.148Z,99254.31
2022-09-14T05:51:35.516Z,99248.34
2022-09-14T05:54:09.783Z,99243.62
2022-09-14T05:56:38.162Z,99245.81
2022-09-14T05:59:05.943Z,99244.00
2022-09-14T06:01:34.330Z,99247.28
2022-09-14T06:04:03.121Z,99243.88
2022-09-14T06:06:33.146Z,99245.03
2022-09-14T06:09:01.983Z,99236.69
2022-09-14T06:11:33.426Z,99241.56
2022-09-14T06:14:01.392Z,99243.59
2022-09-14T06:16:29.969Z,99242.66
2022-09-14T06:18:59.563Z,99236.44
2022-09-14T06:21:33.786Z,99232.75
2022-09-14T06:24:02.265Z,99231.31
2022-09-14T06:26:30.716Z,99229.69
2022-09-14T06:28:58.889Z,99229.88
2022-09-14T06:31:27.125Z,99228.59
2022-09-14T06:33:55.257Z,99234.22
2022-09-14T06:36:25.764Z,99237.25
2022-09-14T06:38:55.338Z,99236.38
2022-09-14T06:41:30.810Z,99232.94
2022-09-14T06:44:01.971Z,99235.91
2022-09-14T06:46:32.484Z,99230.00
2022-09-14T06:49:05.200Z,99233.41
2022-09-14T06:51:38.805Z,99223.25
2022-09-14T06:54:07.841Z,99233.06
2022-09-14T06:56:38.166Z,99235.69
2022-09-14T06:59:07.859Z,99233.63
2022-09-14T07:01:36.935Z,99233.78
2022-09-14T07:04:05.684Z,99225.50
2022-09-14T07:06:45.320Z,99231.37
2022-09-14T07:09:14.633Z,99220.16
2022-09-14T07:11:43.673Z,99227.94
2022-09-14T07:14:12.516Z,99222.56
2022-09-14T07:16:41.448Z,99216.97
2022-09-14T07:19:14.582Z,99230.41
2022-09-14T07:21:43.299Z,99234.34
2022-09-14T07:24:13.534Z,99231.31
2022-09-14T07:26:45.859Z,99220.47
2022-09-14T07:29:19.569Z,99221.91
2022-09-14T07:31:50.159Z,99224.56
2022-09-14T07:34:19.360Z,99220.56
2022-09-14T07:36:47.283Z,99213.25
2022-09-14T07:39:16.908Z,99215.00
2022-09-14T07:41:45.771Z,99212.78
2022-09-14T07:44:17.972Z,99223.19
2022-09-14T07:46:47.265Z,99213.84
2022-09-14T07:49:16.709Z,99201.97
2022-09-14T07:51:44.954Z,99213.97
2022-09-14T07:54:15.272Z,99209.66
2022-09-14T07:56:43.907Z,99208.09
2022-09-14T08:02:01.900Z,99197.16
2022-09-14T08:04:29.431Z,99198.75
2022-09-14T08:06:56.884Z,99199.72
2022-09-14T08:09:24.331Z,99200.66
2022-09-14T08:11:51.925Z,99201.88
2022-09-14T08:14:19.316Z,99196.97
2022-09-14T08:16:46.889Z,99196.59
2022-09-14T08:19:17.352Z,99191.53
2022-09-14T08:21:47.647Z,99194.03
2022-09-14T08:24:21.128Z,99193.06
2022-09-14T08:26:49.091Z,99198.69
2022-09-14T08:29:18.363Z,99188.25
2022-09-14T08:31:47.461Z,99187.44
2022-09-14T08:34:16.403Z,99188.91
2022-09-14T08:36:45.759Z,99192.41
2022-09-14T08:39:16.279Z,99186.28
2022-09-14T08:41:53.680Z,99183.50
2022-09-14T08:44:26.505Z,99171.63
2022-09-14T08:47:05.989Z,99173.78
2022-09-14T08:49:45.668Z,99164.38
2022-09-14T08:52:27.370Z,99169.16
2022-09-14T08:54:58.219Z,99170.34
2022-09-14T08:57:40.119Z,99177.13
2022-09-14T09:00:17.800Z,99170.31
2022-09-14T09:02:57.450Z,99171.34
2022-09-14T09:05:35.165Z,99175.94
2022-09-14T09:08:06.359Z,99163.06
2022-09-14T09:10:38.201Z,99165.34
2022-09-14T09:13:10.678Z,99173.28
2022-09-14T09:15:45.502Z,99168.63
2022-09-14T09:18:42.939Z,99178.44
2022-09-14T09:21:24.215Z,99170.47
2022-09-14T09:23:52.468Z,99173.59
2022-09-14T09:26:26.063Z,99174.41
2022-09-14T09:28:57.836Z,99171.84
2022-09-14T09:31:56.715Z,99175.81
2022-09-14T09:34:30.735Z,99170.94
2022-09-14T09:37:17.249Z,99173.31
2022-09-14T09:39:45.692Z,99169.03
2022-09-14T09:42:28.561Z,99166.00
2022-09-14T09:45:03.212Z,99159.91
2022-09-14T09:47:39.914Z,99162.06
2022-09-14T09:50:13.951Z,99161.88
2022-09-14T09:53:04.495Z,99160.06
2022-09-14T09:55:39.561Z,99161.88
2022-09-14T09:58:23.333Z,99161.53
2022-09-14T10:01:01.376Z,99166.00
2022-09-14T10:03:33.191Z,99156.06
2022-09-14T10:06:03.465Z,99160.06
2022-09-14T10:08:35.471Z,99163.19
2022-09-14T10:11:04.026Z,99157.09
2022-09-14T10:13:38.377Z,99154.44
2022-09-14T10:16:16.801Z,99154.78
2022-09-14T10:18:49.060Z,99155.78
2022-09-14T10:21:22.116Z,99162.22
2022-09-14T10:24:03.738Z,99157.25
2022-09-14T10:26:36.879Z,99155.13
2022-09-14T10:29:40.190Z,99152.28
2022-09-14T10:32:24.462Z,99154.91
2022-09-14T10:34:53.420Z,99148.59
2022-09-14T10:37:51.001Z,99152.25
2022-09-14T10:40:25.844Z,99152.38
2022-09-14T10:43:16.423Z,99148.63
2022-09-14T10:45:55.925Z,99141.88
2022-09-14T10:48:24.220Z,99150.84
2022-09-14T10:51:01.358Z,99154.31
2022-09-14T10:53:49.509Z,99156.66
2022-09-14T10:57:02.981Z,99153.06
2022-09-14T10:59:49.846Z,99165.06
2022-09-14T11:02:58.004Z,99164.84
2022-09-14T11:05:32.059Z,99161.06
2022-09-14T11:08:35.833Z,99164.06
2022-09-14T11:11:30.678Z,99159.66
2022-09-14T11:14:10.919Z,99157.44
2022-09-14T11:17:13.201Z,99157.59
2022-09-14T11:20:00.890Z,99159.06
2022-09-14T11:22:30.434Z,99160.03
2022-09-14T11:25:06.449Z,99156.94
2022-09-14T11:27:46.780Z,99153.56
2022-09-14T11:30:19.193Z,99153.50
2022-09-14T11:32:56.377Z,99160.91
2022-09-14T11:35:45.873Z,99154.84
2022-09-14T11:38:21.239Z,99155.56
2022-09-14T11:40:49.394Z,99156.34
2022-09-14T11:43:35.903Z,99150.25
2022-09-14T11:46:12.390Z,99153.53
2022-09-14T11:48:58.440Z,99143.66
2022-09-14T11:51:33.950Z,99143.66
2022-09-14T11:54:01.971Z,99145.66
2022-09-14T11:56:32.617Z,99143.41
2022-09-14T11:59:05.788Z,99149.03
2022-09-14T12:01:41.044Z,99145.19
2022-09-14T12:04:15.402Z,99139.94
2022-09-14T12:06:46.943Z,99140.13
2022-09-14T12:09:17.775Z,99139.25
2022-09-14T12:11:46.584Z,99132.53
2022-09-14T12:14:30.593Z,99134.59
2022-09-14T12:20:24.925Z,99141.09
2022-09-14T12:23:06.857Z,99134.41
2022-09-14T12:25:35.490Z,99129.75
2022-09-14T12:28:03.719Z,99124.13
2022-09-14T12:30:41.318Z,99122.97
2022-09-14T12:33:32.870Z,99123.06
2022-09-14T12:36:01.738Z,99124.84
2022-09-14T12:38:29.909Z,99133.84
2022-09-14T12:41:02.975Z,99137.16
2022-09-14T12:43:33.963Z,99119.47
2022-09-14T12:46:12.030Z,99121.97
2022-09-14T12:48:49.489Z,99119.41
2022-09-14T12:51:48.682Z,99113.62
2022-09-14T12:54:34.485Z,99117.91
2022-09-14T12:57:41.385Z,99120.22
2022-09-14T13:00:16.219Z,99112.75
2022-09-14T13:02:53.789Z,99113.25
2022-09-14T13:05:26.113Z,99115.00
2022-09-14T13:07:55.514Z,99108.84
2022-09-14T13:10:29.500Z,99113.25
2022-09-14T13:12:58.017Z,99110.66
2022-09-14T13:15:37.228Z,99108.34
2022-09-14T13:18:30.586Z,99116.91
2022-09-14T13:21:01.746Z,99104.75
2022-09-14T13:23:38.878Z,99107.81
2022-09-14T13:26:18.213Z,99103.75
2022-09-14T13:28:47.832Z,99100.13
2022-09-14T13:31:42.746Z,99093.16
2022-09-14T13:34:22.416Z,99101.87
2022-09-14T13:36:51.260Z,99091.72
2022-09-14T13:39:27.447Z,99095.50
2022-09-14T13:41:57.178Z,99098.91
2022-09-14T13:44:31.930Z,99097.16
2022-09-14T13:47:04.573Z,99093.84
2022-09-14T13:49:34.594Z,99101.31
2022-09-14T13:52:34.047Z,99100.66
2022-09-14T13:55:35.894Z,99100.81
2022-09-14T13:58:09.986Z,99099.50
2022-09-14T14:00:55.176Z,99096.69
2022-09-14T14:03:49.946Z,99095.22
2022-09-14T14:06:25.553Z,99107.81
2022-09-14T14:09:07.098Z,99115.72
2022-09-14T14:11:42.025Z,99102.53
2022-09-14T14:14:17.567Z,99083.06
2022-09-14T14:17:13.335Z,99087.84
2022-09-14T14:19:44.526Z,99097.91
2022-09-14T14:22:15.141Z,99093.59
2022-09-14T14:25:11.759Z,99087.31
2022-09-14T14:28:00.953Z,99091.44
2022-09-14T14:30:36.919Z,99100.38
2022-09-14T14:33:07.026Z,99098.22
2022-09-14T14:35:34.794Z,99099.56
2022-09-14T14:38:02.561Z,99096.44
2022-09-14T14:40:32.460Z,99089.16
2022-09-14T14:43:03.873Z,99093.13
2022-09-14T14:45:36.356Z,99096.28
2022-09-14T14:48:05.079Z,99085.56
2022-09-14T14:50:36.297Z,99092.00
2022-09-14T14:53:05.538Z,99088.34
2022-09-14T14:55:35.915Z,99092.97
2022-09-14T14:58:07.473Z,99090.69
2022-09-14T15:00:37.415Z,99083.56
2022-09-14T15:03:05.407Z,99085.72
2022-09-14T15:05:33.283Z,99090.19
2022-09-14T15:08:01.589Z,99087.84
2022-09-14T15:10:30.815Z,99078.13
2022-09-14T15:13:01.640Z,99082.06
2022-09-14T15:15:32.585Z,99085.56
2022-09-14T15:18:00.648Z,99092.50
2022-09-14T15:20:31.335Z,99086.28
2022-09-14T15:22:59.609Z,99089.28
2022-09-14T15:25:27.821Z,99097.28
2022-09-14T15:27:58.220Z,99101.91
2022-09-14T15:30:29.628Z,99096.97
2022-09-14T15:32:58.148Z,99091.69
2022-09-14T15:35:26.888Z,99092.16
2022-09-14T15:38:00.027Z,99088.13
2022-09-14T15:40:28.551Z,99088.91
2022-09-14T15:42:59.144Z,99088.50
2022-09-14T15:45:30.206Z,99082.44
2022-09-14T15:47:58.015Z,99081.81
2022-09-14T15:50:26.416Z,99073.44
2022-09-14T15:53:02.377Z,99077.38
2022-09-14T15:55:30.560Z,99077.09
2022-09-14T15:57:58.984Z,99075.47
2022-09-14T16:00:33.456Z,99080.94
2022-09-14T16:03:05.083Z,99070.87
2022-09-14T16:05:34.588Z,99060.94
2022-09-14T16:08:05.824Z,99071.22
2022-09-14T16:10:34.530Z,99060.62
2022-09-14T16:13:02.856Z,99071.34
2022-09-14T16:15:30.775Z,99062.94
2022-09-14T16:17:59.060Z,99060.34
2022-09-14T16:20:27.549Z,99067.53
2022-09-14T16:22:55.461Z,99066.59
2022-09-14T16:25:23.357Z,99059.00
2022-09-14T16:27:51.573Z,99069.03
2022-09-14T16:30:19.627Z,99041.37
2022-09-14T16:32:47.770Z,99055.75
2022-09-14T16:35:16.055Z,99053.03
2022-09-14T16:37:47.015Z,99057.84
2022-09-14T16:40:15.453Z,99055.75
2022-09-14T16:42:43.337Z,99053.94
2022-09-14T16:45:11.348Z,99054.34
2022-09-14T16:47:39.564Z,99052.72
2022-09-14T16:50:07.598Z,99048.97
2022-09-14T16:52:35.359Z,99056.66
2022-09-14T16:55:03.569Z,99052.06
2022-09-14T16:57:31.524Z,99044.31
2022-09-14T16:59:59.390Z,99044.91
2022-09-14T17:02:27.885Z,99041.22
2022-09-14T17:04:55.767Z,99038.28
2022-09-14T17:07:24.146Z,99036.06
2022-09-14T17:09:52.582Z,99040.25
2022-09-14T17:12:20.630Z,99045.09
2022-09-14T17:14:48.466Z,99029.62
2022-09-14T17:17:16.726Z,99032.66
2022-09-14T17:19:47.139Z,99032.41
2022-09-14T17:22:14.984Z,99024.53
2022-09-14T17:24:43.146Z,99030.63
2022-09-14T17:27:11.273Z,99030.09
2022-09-14T17:29:41.160Z,99018.06
2022-09-14T17:32:14.668Z,99013.56
2022-09-14T17:34:43.470Z,99007.09
2022-09-14T17:37:11.651Z,99001.81
2022-09-14T17:39:39.477Z,98998.94
2022-09-14T17:42:07.530Z,99005.06
2022-09-14T17:47:21.192Z,98995.22
2022-09-14T17:49:49.539Z,98999.88
2022-09-14T17:52:17.427Z,98993.53
2022-09-14T17:54:45.271Z,99001.75
2022-09-14T17:57:13.535Z,98990.44
2022-09-14T17:59:41.466Z,98990.91
2022-09-14T18:02:10.329Z,98985.97
2022-09-14T18:04:38.649Z,98980.37
2022-09-14T18:07:06.860Z,98984.69
2022-09-14T18:09:34.740Z,98980.84
2022-09-14T18:12:03.299Z,98987.91
2022-09-14T18:14:33.447Z,98975.50
2022-09-14T18:17:01.353Z,98978.81
2022-09-14T18:19:29.605Z,98973.84
2022-09-14T18:21:57.319Z,98971.44
2022-09-14T18:24:25.059Z,98973.00
2022-09-14T18:26:53.216Z,98969.63
2022-09-14T18:29:21.684Z,98977.28
2022-09-14T18:31:50.572Z,98972.87
2022-09-14T18:34:19.563Z,98961.75
2022-09-14T18:36:47.761Z,98953.38
2022-09-14T18:39:15.495Z,98957.00
2022-09-14T18:41:44.020Z,98949.72
2022-09-14T18:44:11.790Z,98958.72
2022-09-14T18:46:39.631Z,98950.75
2022-09-14T18:49:07.839Z,98949.41
2022-09-14T18:51:35.739Z,98951.06
2022-09-14T18:54:06.297Z,98934.53
2022-09-14T18:56:36.482Z,98939.25
2022-09-14T18:59:06.274Z,98923.25
2022-09-14T19:01:38.267Z,98917.59
2022-09-14T19:04:08.547Z,98917.25
2022-09-14T19:06:37.998Z,98914.28
2022-09-14T19:09:07.012Z,98910.31
2022-09-14T19:11:36.302Z,98908.34
2022-09-14T19:14:10.590Z,98907.00
2022-09-14T19:16:40.704Z,98911.59
2022-09-14T19:19:11.187Z,98905.72
2022-09-14T19:21:39.414Z,98900.19
2022-09-14T19:24:17.571Z,98907.75
2022-09-14T19:26:48.427Z,98909.50
2022-09-14T19:29:23.047Z,98902.69
2022-09-14T19:31:52.525Z,98904.97
2022-09-14T19:34:22.469Z,98910.53
2022-09-14T19:36:50.828Z,98910.00
2022-09-14T19:39:18.957Z,98908.56
2022-09-14T19:41:49.948Z,98901.72
2022-09-14T19:44:17.967Z,98909.28
2022-09-14T19:46:46.209Z,98901.09
2022-09-14T19:49:21.534Z,98902.41
2022-09-14T19:51:50.078Z,98898.25
2022-09-14T19:54:18.535Z,98893.34
2022-09-14T19:56:46.980Z,98897.84
2022-09-14T19:59:16.855Z,98890.94
2022-09-14T20:01:45.131Z,98893.03
2022-09-14T20:04:15.909Z,98890.88
2022-09-14T20:06:47.374Z,98884.12
2022-09-14T20:09:18.313Z,98888.03
2022-09-14T20:11:51.293Z,98884.88
2022-09-14T20:14:22.567Z,98877.97
2022-09-14T20:16:56.250Z,98873.37
2022-09-14T20:19:29.049Z,98876.22
2022-09-14T20:21:57.843Z,98866.16
2022-09-14T20:24:28.646Z,98871.78
2022-09-14T20:26:59.721Z,98864.47
2022-09-14T20:29:30.886Z,98863.53
2022-09-14T20:31:59.454Z,98864.19
2022-09-14T20:34:27.925Z,98873.94
2022-09-14T20:36:56.688Z,98862.78
2022-09-14T20:42:09.897Z,98858.59
2022-09-14T20:44:37.569Z,98848.03
2022-09-14T20:47:05.702Z,98848.84
2022-09-14T20:49:36.866Z,98841.31
2022-09-14T20:52:04.715Z,98850.22
2022-09-14T20:54:32.582Z,98843.19
2022-09-14T20:57:04.458Z,98846.78
2022-09-14T20:59:32.786Z,98841.00
2022-09-14T21:02:07.197Z,98840.69
2022-09-14T21:04:36.284Z,98841.41
2022-09-14T21:07:04.344Z,98831.81
2022-09-14T21:09:32.327Z,98828.56
2022-09-14T21:12:00.454Z,98838.12
2022-09-14T21:14:28.885Z,98835.97
2022-09-14T21:16:57.725Z,98834.28
2022-09-14T21:19:28.049Z,98831.50
2022-09-14T21:21:56.736Z,98833.81
2022-09-14T21:24:25.561Z,98830.06
2022-09-14T21:26:53.336Z,98826.97
2022-09-14T21:29:24.102Z,98827.53
2022-09-14T21:31:52.881Z,98824.84
2022-09-14T21:34:21.073Z,98824.53
2022-09-14T21:36:51.632Z,98822.72
2022-09-14T21:39:23.519Z,98820.56
2022-09-14T21:41:59.221Z,98824.47
2022-09-14T21:44:36.099Z,98818.91
2022-09-14T21:47:05.197Z,98823.19
2022-09-14T21:49:32.924Z,98810.50
2022-09-14T21:52:00.724Z,98810.44
2022-09-14T21:54:28.944Z,98791.47
2022-09-14T21:56:56.761Z,98819.63
2022-09-14T21:59:24.607Z,98815.47
2022-09-14T22:01:53.238Z,98816.78
2022-09-14T22:04:24.234Z,98808.53
2022-09-14T22:06:52.436Z,98805.22
2022-09-14T22:09:22.872Z,98807.19
2022-09-14T22:11:51.667Z,98801.78
2022-09-14T22:14:21.975Z,98800.44
2022-09-14T22:16:49.947Z,98803.56
2022-09-14T22:19:19.664Z,98798.81
2022-09-14T22:21:47.450Z,98798.16
2022-09-14T22:24:26.006Z,98799.47
2022-09-14T22:26:55.018Z,98793.91
2022-09-14T22:29:22.873Z,98798.16
2022-09-14T22:31:51.122Z,98802.59
2022-09-14T22:34:19.531Z,98798.16
2022-09-14T22:36:48.021Z,98804.41
2022-09-14T22:39:15.867Z,98797.63
2022-09-14T22:41:44.034Z,98788.91
2022-09-14T22:44:13.167Z,98791.53
2022-09-14T22:46:41.047Z,98785.66
2022-09-14T22:49:11.405Z,98775.25
2022-09-14T22:51:39.525Z,98776.13
2022-09-14T22:54:07.648Z,98768.69
2022-09-14T22:56:38.882Z,98774.63
2022-09-14T23:01:54.522Z,98780.09
2022-09-14T23:04:22.298Z,98776.16
2022-09-14T23:06:50.483Z,98778.94
2022-09-14T23:09:22.363Z,98778.41
2022-09-14T23:11:50.118Z,98776.44
2022-09-14T23:14:18.446Z,98775.53
2022-09-14T23:16:46.470Z,98775.97
2022-09-14T23:19:17.309Z,98782.09
2022-09-14T23:21:46.176Z,98777.62
2022-09-14T23:24:14.337Z,98775.00
2022-09-14T23:26:42.138Z,98772.53
2022-09-14T23:29:15.196Z,98778.94
2022-09-14T23:31:43.268Z,98779.03
2022-09-14T23:34:11.476Z,98758.72
2022-09-14T23:36:39.272Z,98773.78
2022-09-14T23:39:07.316Z,98771.44
2022-09-14T23:41:35.484Z,98774.87
2022-09-14T23:44:03.546Z,98764.94
2022-09-14T23:46:31.318Z,98772.97
2022-09-14T23:48:59.487Z,98762.81
2022-09-14T23:51:27.557Z,98768.03
2022-09-14T23:53:55.291Z,98769.78
2022-09-14T23:56:23.999Z,98770.25
2022-09-14T23:58:52.198Z,98779.75
