createdAt,value
2023-08-01T00:03:53.656Z,15.07
2023-08-01T00:08:56.478Z,14.98
2023-08-01T00:13:59.517Z,14.92
2023-08-01T00:19:03.961Z,14.79
2023-08-01T00:24:09.034Z,14.62
2023-08-01T00:29:11.844Z,14.69
2023-08-01T00:34:16.077Z,14.38
2023-08-01T00:39:18.871Z,14.57
2023-08-01T00:44:21.982Z,14.35
2023-08-01T00:49:26.813Z,14.49
2023-08-01T00:54:31.638Z,14.45
2023-08-01T00:59:35.935Z,14.55
2023-08-01T01:04:40.183Z,14.46
2023-08-01T01:09:43.776Z,14.23
2023-08-01T01:14:46.579Z,14.57
2023-08-01T01:19:50.744Z,14.58
2023-08-01T01:24:57.701Z,14.66
2023-08-01T01:30:01.369Z,14.67
2023-08-01T01:35:06.208Z,14.52
2023-08-01T01:40:11.222Z,14.54
2023-08-01T01:45:14.066Z,14.45
2023-08-01T01:50:16.939Z,14.34
2023-08-01T01:55:21.300Z,14.41
2023-08-01T02:00:24.384Z,14.41
2023-08-01T02:05:27.156Z,14.48
2023-08-01T02:10:31.340Z,14.56
2023-08-01T02:15:34.127Z,14.58
2023-08-01T02:20:36.937Z,14.50
2023-08-01T02:25:42.046Z,14.49
2023-08-01T02:30:44.881Z,14.40
2023-08-01T02:35:48.508Z,14.44
2023-08-01T02:40:52.760Z,14.41
2023-08-01T02:45:55.577Z,14.47
2023-08-01T02:57:46.485Z,14.33
2023-08-01T03:02:49.278Z,14.38
2023-08-01T03:07:52.053Z,14.27
2023-08-01T03:12:56.156Z,14.26
2023-08-01T03:17:58.935Z,14.10
2023-08-01T03:23:01.836Z,14.22
2023-08-01T03:28:06.413Z,14.33
2023-08-01T03:33:09.551Z,14.41
2023-08-01T03:38:12.315Z,14.35
2023-08-01T03:43:16.427Z,14.41
2023-08-01T03:48:19.272Z,14.38
2023-08-01T03:53:22.071Z,14.43
2023-08-01T03:58:26.274Z,14.41
2023-08-01T04:03:29.235Z,14.21
2023-08-01T04:08:32.118Z,14.44
2023-08-01T04:13:36.300Z,14.47
2023-08-01T04:18:39.096Z,14.38
2023-08-01T04:23:41.940Z,14.38
2023-08-01T04:28:48.331Z,14.56
2023-08-01T04:33:51.173Z,14.57
2023-08-01T04:38:53.974Z,14.62
2023-08-01T04:43:58.172Z,14.52
2023-08-01T04:49:01.063Z,14.32
2023-08-01T04:54:04.229Z,14.28
2023-08-01T04:59:08.793Z,14.21
2023-08-01T05:04:11.660Z,14.26
2023-08-01T05:09:14.571Z,14.30
2023-08-01T05:14:18.712Z,13.77
2023-08-01T05:19:21.487Z,14.40
2023-08-01T05:24:24.303Z,14.33
2023-08-01T05:29:28.476Z,14.37
2023-08-01T05:34:31.289Z,14.37
2023-08-01T05:39:34.130Z,14.39
2023-08-01T05:44:38.320Z,14.54
2023-08-01T05:49:42.364Z,14.48
2023-08-01T05:54:45.169Z,14.30
2023-08-01T05:59:49.373Z,14.08
2023-08-01T06:04:52.400Z,14.42
2023-08-01T06:09:55.219Z,14.16
2023-08-01T06:14:59.785Z,14.10
2023-08-01T06:20:05.035Z,14.11
2023-08-01T06:25:08.719Z,14.00
2023-08-01T06:30:13.952Z,13.97
2023-08-01T06:35:16.847Z,14.23
2023-08-01T06:40:19.843Z,14.80
2023-08-01T06:45:24.191Z,14.82
2023-08-01T06:50:27.065Z,14.79
2023-08-01T06:55:29.901Z,14.90
2023-08-01T07:00:34.095Z,15.18
2023-08-01T07:05:36.914Z,15.34
2023-08-01T07:10:39.867Z,15.42
2023-08-01T07:15:44.680Z,15.19
2023-08-01T07:20:47.480Z,14.48
2023-08-01T07:25:50.246Z,13.87
2023-08-01T07:31:01.808Z,14.27
2023-08-01T07:36:05.413Z,14.26
2023-08-01T07:41:09.270Z,14.37
2023-08-01T07:46:13.806Z,14.70
2023-08-01T07:51:16.603Z,14.42
2023-08-01T07:56:19.400Z,14.96
2023-08-01T08:01:23.641Z,15.66
2023-08-01T08:06:26.553Z,15.58
2023-08-01T08:11:29.362Z,15.68
2023-08-01T08:16:33.552Z,16.17
2023-08-01T08:21:37.526Z,16.64
2023-08-01T08:26:41.570Z,15.20
2023-08-01T08:31:46.145Z,14.13
2023-08-01T08:36:51.064Z,14.10
2023-08-01T08:41:54.938Z,14.26
2023-08-01T08:47:05.052Z,14.23
2023-08-01T08:52:09.439Z,14.69
2023-08-01T08:57:12.684Z,15.40
2023-08-01T09:02:18.123Z,15.21
2023-08-01T09:07:25.554Z,15.35
2023-08-01T09:12:28.552Z,15.62
2023-08-01T09:17:32.788Z,15.54
2023-08-01T09:22:44.498Z,15.50
2023-08-01T09:27:47.351Z,16.46
2023-08-01T09:32:55.186Z,16.52
2023-08-01T09:38:02.354Z,17.04
2023-08-01T09:43:05.419Z,17.90
2023-08-01T09:48:09.603Z,17.72
2023-08-01T09:53:12.517Z,17.31
2023-08-01T09:58:17.424Z,15.91
2023-08-01T10:03:23.051Z,14.31
2023-08-01T10:08:28.839Z,14.78
2023-08-01T10:13:32.587Z,15.63
2023-08-01T10:18:38.431Z,14.95
2023-08-01T10:23:42.141Z,15.05
2023-08-01T10:28:53.061Z,14.63
2023-08-01T10:34:07.171Z,15.18
2023-08-01T10:39:10.312Z,14.60
2023-08-01T10:44:15.578Z,14.42
2023-08-01T10:49:20.887Z,13.86
2023-08-01T10:54:25.332Z,14.56
2023-08-01T10:59:28.395Z,15.13
2023-08-01T11:04:32.568Z,16.25
2023-08-01T11:09:35.443Z,17.06
2023-08-01T11:14:39.241Z,17.58
2023-08-01T11:19:43.442Z,17.22
2023-08-01T11:24:52.349Z,17.01
2023-08-01T11:29:55.580Z,16.09
2023-08-01T11:35:00.037Z,15.14
2023-08-01T11:40:03.821Z,14.47
2023-08-01T11:45:11.048Z,14.70
2023-08-01T11:50:15.714Z,15.25
2023-08-01T11:55:23.868Z,15.30
2023-08-01T12:00:28.372Z,16.78
2023-08-01T12:05:32.987Z,17.54
2023-08-01T12:10:39.679Z,18.17
2023-08-01T12:15:42.565Z,17.02
2023-08-01T12:20:46.802Z,16.87
2023-08-01T12:25:50.488Z,18.31
2023-08-01T12:30:53.366Z,17.47
2023-08-01T12:35:57.668Z,17.52
2023-08-01T12:41:00.467Z,18.27
2023-08-01T12:46:03.311Z,17.61
2023-08-01T12:51:07.497Z,17.36
2023-08-01T12:56:10.368Z,17.55
2023-08-01T13:01:13.326Z,16.65
2023-08-01T13:06:19.071Z,14.61
2023-08-01T13:11:21.962Z,12.96
2023-08-01T13:16:24.962Z,12.98
2023-08-01T13:21:29.135Z,13.08
2023-08-01T13:26:32.688Z,13.95
2023-08-01T13:31:35.555Z,15.54
2023-08-01T13:36:40.060Z,16.76
2023-08-01T13:41:43.137Z,17.61
2023-08-01T13:46:47.434Z,17.62
2023-08-01T13:51:51.972Z,18.62
2023-08-01T13:56:55.358Z,19.23
2023-08-01T14:01:59.027Z,18.22
2023-08-01T14:07:03.957Z,17.72
2023-08-01T14:12:08.203Z,17.31
2023-08-01T14:17:11.019Z,17.54
2023-08-01T14:22:15.201Z,18.54
2023-08-01T14:27:18.106Z,18.61
2023-08-01T14:32:21.838Z,19.25
2023-08-01T14:37:28.059Z,18.05
2023-08-01T14:42:30.883Z,17.90
2023-08-01T14:47:35.328Z,19.52
2023-08-01T14:52:39.726Z,19.14
2023-08-01T14:57:42.542Z,17.66
2023-08-01T15:02:45.560Z,17.86
2023-08-01T15:07:49.778Z,17.67
2023-08-01T15:12:53.235Z,17.74
2023-08-01T15:17:56.171Z,14.70
2023-08-01T15:23:00.536Z,14.93
2023-08-01T15:28:03.451Z,14.88
2023-08-01T15:33:08.817Z,14.78
2023-08-01T15:38:13.203Z,16.62
2023-08-01T15:43:16.055Z,17.11
2023-08-01T15:48:18.999Z,17.09
2023-08-01T15:53:23.275Z,16.26
2023-08-01T15:58:27.288Z,16.06
2023-08-01T16:03:30.610Z,15.22
2023-08-01T16:08:35.231Z,14.68
2023-08-01T16:13:38.022Z,14.68
2023-08-01T16:18:40.960Z,15.24
2023-08-01T16:23:45.131Z,15.54
2023-08-01T16:28:47.972Z,15.94
2023-08-01T16:33:50.780Z,16.34
2023-08-01T16:38:55.760Z,16.95
2023-08-01T16:43:58.605Z,17.53
2023-08-01T16:49:13.659Z,18.72
2023-08-01T16:54:25.665Z,18.40
2023-08-01T16:59:28.491Z,18.90
2023-08-01T17:04:31.780Z,17.27
2023-08-01T17:09:36.632Z,16.39
2023-08-01T17:14:39.542Z,16.05
2023-08-01T17:19:42.384Z,15.50
2023-08-01T17:24:46.807Z,15.51
2023-08-01T17:29:49.802Z,15.45
2023-08-01T17:34:52.699Z,15.55
2023-08-01T17:39:57.192Z,15.61
2023-08-01T17:45:00.187Z,15.44
2023-08-01T17:50:03.313Z,15.91
2023-08-01T17:55:08.699Z,15.73
2023-08-01T18:00:13.673Z,15.72
2023-08-01T18:05:17.092Z,15.80
2023-08-01T18:10:21.635Z,15.65
2023-08-01T18:15:24.498Z,15.55
2023-08-01T18:20:27.314Z,15.58
2023-08-01T18:25:35.417Z,15.46
2023-08-01T18:30:38.826Z,15.53
2023-08-01T18:35:45.705Z,15.40
2023-08-01T18:40:50.186Z,15.31
2023-08-01T18:45:56.126Z,14.76
2023-08-01T18:51:01.562Z,15.09
2023-08-01T18:56:12.911Z,14.99
2023-08-01T19:01:18.723Z,15.35
2023-08-01T19:06:26.054Z,15.24
2023-08-01T19:11:31.392Z,15.03
2023-08-01T19:16:34.367Z,14.86
2023-08-01T19:21:37.386Z,14.91
2023-08-01T19:26:41.975Z,15.17
2023-08-01T19:31:44.977Z,14.83
2023-08-01T19:36:47.910Z,14.61
2023-08-01T19:41:52.052Z,14.89
2023-08-01T19:46:54.895Z,14.94
2023-08-01T19:51:57.812Z,14.85
2023-08-01T19:57:02.693Z,14.61
2023-08-01T20:02:06.027Z,15.02
2023-08-01T20:07:09.106Z,14.71
2023-08-01T20:12:13.467Z,14.85
2023-08-01T20:17:16.564Z,15.04
2023-08-01T20:22:19.409Z,14.85
2023-08-01T20:27:23.683Z,14.99
2023-08-01T20:32:26.643Z,15.23
2023-08-01T20:37:29.660Z,14.90
2023-08-01T20:42:33.958Z,15.40
2023-08-01T20:47:36.770Z,14.93
2023-08-01T20:52:39.659Z,15.18
2023-08-01T20:57:43.944Z,15.21
2023-08-01T21:02:49.896Z,15.03
2023-08-01T21:07:53.805Z,14.70
2023-08-01T21:12:58.144Z,15.15
2023-08-01T21:18:01.013Z,15.29
2023-08-01T21:23:03.861Z,15.25
2023-08-01T21:28:08.092Z,15.08
2023-08-01T21:33:11.344Z,15.27
2023-08-01T21:38:14.254Z,15.19
2023-08-01T21:43:19.612Z,15.12
2023-08-01T21:48:22.908Z,15.16
2023-08-01T21:53:25.666Z,15.18
2023-08-01T21:58:29.845Z,15.14
2023-08-01T22:03:32.773Z,15.34
2023-08-01T22:08:35.789Z,15.33
2023-08-01T22:13:39.864Z,15.38
2023-08-01T22:18:42.692Z,15.27
2023-08-01T22:23:45.664Z,15.36
2023-08-01T22:28:49.837Z,15.38
2023-08-01T22:33:52.691Z,15.46
2023-08-01T22:38:55.439Z,15.52
2023-08-01T22:44:00.215Z,15.52
2023-08-01T22:49:03.057Z,15.53
2023-08-01T22:54:06.372Z,15.54
2023-08-01T22:59:10.567Z,15.45
2023-08-01T23:04:13.436Z,15.34
2023-08-01T23:09:17.422Z,15.39
2023-08-01T23:14:21.579Z,15.30
2023-08-01T23:19:24.373Z,15.38
2023-08-01T23:24:27.315Z,15.33
2023-08-01T23:29:31.539Z,15.19
2023-08-01T23:34:34.385Z,15.39
2023-08-01T23:39:37.199Z,15.39
2023-08-01T23:44:41.391Z,15.23
2023-08-01T23:49:44.167Z,15.04
2023-08-01T23:54:46.957Z,15.22
2023-08-01T23:59:51.110Z,15.00
