createdAt,value
2022-11-15T00:02:15.668Z,100.00
2022-11-15T00:04:51.953Z,100.00
2022-11-15T00:07:53.364Z,100.00
2022-11-15T00:10:24.504Z,100.00
2022-11-15T00:12:55.926Z,100.00
2022-11-15T00:15:32.555Z,100.00
2022-11-15T00:18:17.175Z,100.00
2022-11-15T00:21:17.711Z,100.00
2022-11-15T00:23:55.172Z,100.00
2022-11-15T00:26:37.235Z,100.00
2022-11-15T00:29:08.851Z,100.00
2022-11-15T00:31:44.900Z,100.00
2022-11-15T00:34:17.235Z,100.00
2022-11-15T00:36:49.707Z,100.00
2022-11-15T00:39:21.734Z,100.00
2022-11-15T00:41:53.374Z,100.00
2022-11-15T00:44:21.615Z,100.00
2022-11-15T00:46:52.880Z,100.00
2022-11-15T00:49:24.353Z,100.00
2022-11-15T00:51:59.441Z,100.00
2022-11-15T00:54:27.984Z,100.00
2022-11-15T00:56:58.066Z,100.00
2022-11-15T00:59:26.844Z,100.00
2022-11-15T01:01:55.867Z,100.00
2022-11-15T01:04:40.821Z,100.00
2022-11-15T01:07:13.198Z,100.00
2022-11-15T01:09:50.241Z,100.00
2022-11-15T01:12:25.573Z,100.00
2022-11-15T01:18:00.156Z,100.00
2022-11-15T01:20:46.259Z,100.00
2022-11-15T01:23:24.787Z,100.00
2022-11-15T01:25:57.573Z,100.00
2022-11-15T01:28:48.570Z,100.00
2022-11-15T01:31:26.890Z,100.00
2022-11-15T01:34:04.833Z,100.00
2022-11-15T01:36:38.489Z,100.00
2022-11-15T01:39:07.587Z,100.00
2022-11-15T01:41:36.108Z,100.00
2022-11-15T01:44:42.299Z,100.00
2022-11-15T01:47:44.751Z,99.79
2022-11-15T01:50:35.254Z,99.28
2022-11-15T01:53:12.067Z,99.01
2022-11-15T01:55:51.049Z,98.67
2022-11-15T01:58:25.236Z,98.38
2022-11-15T02:01:08.601Z,97.89
2022-11-15T02:03:52.594Z,97.89
2022-11-15T02:06:33.050Z,97.72
2022-11-15T02:09:16.009Z,96.92
2022-11-15T02:11:56.804Z,97.19
2022-11-15T02:14:27.511Z,97.09
2022-11-15T02:17:12.057Z,97.05
2022-11-15T02:20:25.079Z,96.90
2022-11-15T02:23:21.356Z,96.43
2022-11-15T02:25:50.421Z,96.59
2022-11-15T02:28:49.034Z,96.40
2022-11-15T02:31:21.473Z,96.34
2022-11-15T02:34:04.964Z,96.29
2022-11-15T02:36:48.806Z,95.94
2022-11-15T02:39:25.043Z,96.19
2022-11-15T02:42:46.878Z,96.46
2022-11-15T02:45:32.602Z,96.42
2022-11-15T02:48:17.650Z,96.00
2022-11-15T02:50:56.659Z,96.10
2022-11-15T02:53:32.666Z,96.57
2022-11-15T02:56:09.032Z,96.23
2022-11-15T02:58:46.279Z,95.98
2022-11-15T03:01:46.969Z,95.95
2022-11-15T03:04:40.699Z,95.99
2022-11-15T03:07:22.210Z,96.16
2022-11-15T03:10:09.144Z,96.13
2022-11-15T03:13:24.346Z,96.63
2022-11-15T03:16:32.282Z,96.51
2022-11-15T03:19:14.926Z,96.44
2022-11-15T03:21:59.086Z,96.23
2022-11-15T03:24:39.539Z,96.30
2022-11-15T03:27:12.146Z,96.29
2022-11-15T03:29:46.376Z,96.55
2022-11-15T03:32:20.679Z,96.62
2022-11-15T03:34:53.616Z,96.74
2022-11-15T03:37:33.289Z,96.86
2022-11-15T03:40:08.823Z,97.06
2022-11-15T03:43:04.045Z,96.99
2022-11-15T03:45:53.822Z,97.04
2022-11-15T03:48:40.228Z,97.02
2022-11-15T03:51:17.217Z,97.21
2022-11-15T03:53:51.534Z,97.14
2022-11-15T03:56:29.185Z,97.11
2022-11-15T03:59:03.655Z,97.33
2022-11-15T04:01:45.401Z,97.43
2022-11-15T04:04:19.875Z,97.22
2022-11-15T04:06:59.985Z,97.22
2022-11-15T04:09:34.219Z,97.28
2022-11-15T04:12:10.442Z,97.05
2022-11-15T04:15:04.961Z,97.17
2022-11-15T04:17:35.832Z,97.11
2022-11-15T04:20:50.565Z,97.28
2022-11-15T04:23:43.754Z,96.98
2022-11-15T04:26:24.116Z,96.99
2022-11-15T04:29:20.251Z,97.05
2022-11-15T04:32:14.580Z,96.93
2022-11-15T04:34:50.583Z,96.92
2022-11-15T04:37:28.128Z,97.09
2022-11-15T04:39:59.553Z,96.47
2022-11-15T04:42:38.866Z,96.73
2022-11-15T04:45:08.247Z,96.80
2022-11-15T04:47:39.435Z,96.97
2022-11-15T04:50:10.341Z,96.71
2022-11-15T04:52:39.617Z,96.76
2022-11-15T04:55:17.908Z,96.77
2022-11-15T04:58:07.871Z,96.66
2022-11-15T05:00:46.057Z,96.68
2022-11-15T05:03:35.112Z,96.69
2022-11-15T05:06:09.034Z,96.89
2022-11-15T05:08:41.101Z,97.05
2022-11-15T05:11:14.814Z,96.84
2022-11-15T05:13:44.234Z,96.89
2022-11-15T05:16:19.220Z,97.00
2022-11-15T05:21:56.659Z,96.93
2022-11-15T05:28:28.003Z,96.83
2022-11-15T05:31:11.880Z,96.96
2022-11-15T05:33:58.668Z,96.99
2022-11-15T05:36:52.319Z,97.10
2022-11-15T05:39:36.226Z,97.01
2022-11-15T05:42:36.188Z,97.32
2022-11-15T05:45:53.682Z,97.31
2022-11-15T05:48:57.916Z,97.31
2022-11-15T05:51:53.616Z,97.20
2022-11-15T05:55:06.287Z,97.32
2022-11-15T05:58:22.756Z,97.12
2022-11-15T06:01:44.426Z,97.25
2022-11-15T06:07:36.899Z,97.38
2022-11-15T06:17:18.384Z,97.19
2022-11-15T06:19:52.891Z,97.12
2022-11-15T06:22:51.301Z,97.26
2022-11-15T06:25:58.456Z,97.36
2022-11-15T06:28:54.506Z,97.36
2022-11-15T06:31:47.726Z,97.28
2022-11-15T06:34:52.849Z,97.22
2022-11-15T06:37:56.090Z,97.04
2022-11-15T06:43:53.278Z,97.17
2022-11-15T06:46:31.457Z,97.47
2022-11-15T06:49:10.043Z,97.26
2022-11-15T06:51:55.781Z,97.32
2022-11-15T06:54:28.270Z,97.22
2022-11-15T06:56:57.237Z,97.16
2022-11-15T06:59:28.497Z,97.06
2022-11-15T07:01:57.908Z,97.26
2022-11-15T07:04:29.228Z,97.17
2022-11-15T07:06:58.384Z,96.78
2022-11-15T07:09:27.385Z,96.88
2022-11-15T07:11:55.508Z,96.68
2022-11-15T07:14:24.711Z,96.85
2022-11-15T07:16:52.842Z,96.58
2022-11-15T07:22:51.793Z,96.42
2022-11-15T07:26:48.507Z,95.89
2022-11-15T07:47:46.721Z,95.37
2022-11-15T07:50:15.235Z,95.32
2022-11-15T07:53:01.782Z,95.10
2022-11-15T07:55:31.411Z,95.35
2022-11-15T07:58:03.881Z,94.88
2022-11-15T08:00:34.859Z,95.26
2022-11-15T08:03:11.707Z,95.08
2022-11-15T08:05:41.695Z,94.66
2022-11-15T08:08:12.206Z,94.58
2022-11-15T08:10:42.787Z,94.24
2022-11-15T08:13:13.345Z,94.30
2022-11-15T08:15:57.629Z,94.20
2022-11-15T08:18:30.815Z,94.12
2022-11-15T08:21:01.867Z,93.86
2022-11-15T08:23:38.906Z,93.86
2022-11-15T08:26:07.488Z,93.89
2022-11-15T08:28:38.568Z,93.75
2022-11-15T08:31:07.779Z,93.36
2022-11-15T08:33:36.926Z,93.36
2022-11-15T08:36:05.642Z,93.32
2022-11-15T08:38:34.833Z,92.64
2022-11-15T08:41:05.901Z,92.43
2022-11-15T08:43:34.705Z,92.34
2022-11-15T08:46:03.448Z,92.39
2022-11-15T08:48:35.054Z,92.04
2022-11-15T08:51:11.446Z,91.72
2022-11-15T08:53:41.289Z,91.44
2022-11-15T08:56:25.596Z,91.40
2022-11-15T08:58:53.877Z,91.20
2022-11-15T09:01:22.727Z,90.76
2022-11-15T09:03:55.061Z,90.63
2022-11-15T09:06:23.527Z,90.64
2022-11-15T09:08:52.054Z,90.73
2022-11-15T09:11:24.534Z,90.55
2022-11-15T09:13:53.117Z,90.48
2022-11-15T09:16:21.690Z,90.30
2022-11-15T09:18:55.478Z,89.97
2022-11-15T09:21:29.749Z,89.78
2022-11-15T09:24:13.122Z,89.73
2022-11-15T09:26:43.452Z,89.25
2022-11-15T09:29:14.602Z,88.97
2022-11-15T09:31:45.370Z,89.21
2022-11-15T09:34:13.670Z,88.42
2022-11-15T09:36:47.993Z,88.13
2022-11-15T09:39:20.179Z,87.72
2022-11-15T09:42:17.783Z,87.36
2022-11-15T09:45:06.973Z,87.02
2022-11-15T09:47:38.391Z,86.95
2022-11-15T09:50:18.187Z,86.78
2022-11-15T09:52:47.015Z,86.21
2022-11-15T09:55:22.654Z,86.22
2022-11-15T09:58:11.886Z,86.68
2022-11-15T10:00:48.048Z,86.33
2022-11-15T10:03:28.756Z,86.11
2022-11-15T10:06:03.946Z,85.83
2022-11-15T10:08:43.242Z,85.73
2022-11-15T10:14:23.475Z,85.33
2022-11-15T10:17:01.791Z,84.87
2022-11-15T10:19:52.861Z,84.92
2022-11-15T10:22:35.795Z,84.58
2022-11-15T10:25:06.393Z,83.89
2022-11-15T10:27:44.433Z,83.89
2022-11-15T10:30:21.105Z,83.94
2022-11-15T10:35:48.950Z,83.47
2022-11-15T10:38:21.954Z,83.07
2022-11-15T10:41:54.402Z,83.49
2022-11-15T10:44:34.354Z,83.71
2022-11-15T10:47:23.025Z,83.29
2022-11-15T10:49:57.916Z,83.23
2022-11-15T10:52:29.405Z,83.10
2022-11-15T10:55:06.512Z,82.82
2022-11-15T10:57:39.478Z,82.59
2022-11-15T11:00:29.272Z,82.84
2022-11-15T11:02:57.580Z,82.46
2022-11-15T11:05:39.942Z,82.08
2022-11-15T11:08:17.329Z,82.06
2022-11-15T11:11:02.211Z,81.81
2022-11-15T11:13:33.282Z,81.52
2022-11-15T11:16:36.309Z,81.30
2022-11-15T11:19:45.279Z,81.23
2022-11-15T11:22:26.224Z,81.30
2022-11-15T11:25:08.952Z,80.81
2022-11-15T11:27:56.085Z,81.00
2022-11-15T11:31:27.610Z,81.16
2022-11-15T11:34:19.433Z,80.83
2022-11-15T11:37:10.453Z,80.25
2022-11-15T11:40:09.126Z,80.17
2022-11-15T11:42:49.561Z,79.91
2022-11-15T11:45:36.424Z,80.11
2022-11-15T11:48:24.625Z,80.20
2022-11-15T11:50:58.028Z,79.77
2022-11-15T11:53:41.327Z,79.73
2022-11-15T11:56:26.837Z,79.16
2022-11-15T11:59:03.632Z,79.15
2022-11-15T12:01:43.374Z,79.03
2022-11-15T12:04:26.410Z,78.80
2022-11-15T12:07:28.414Z,78.64
2022-11-15T12:10:12.677Z,77.91
2022-11-15T12:13:00.317Z,78.02
2022-11-15T12:15:41.332Z,77.72
2022-11-15T12:18:23.970Z,77.70
2022-11-15T12:21:15.892Z,77.31
2022-11-15T12:24:01.865Z,77.42
2022-11-15T12:26:47.329Z,77.74
2022-11-15T12:29:35.962Z,78.03
2022-11-15T12:32:06.678Z,78.59
2022-11-15T12:34:45.178Z,78.76
2022-11-15T12:37:47.253Z,78.94
2022-11-15T12:40:36.670Z,79.16
2022-11-15T12:43:14.122Z,79.45
2022-11-15T12:45:48.236Z,79.31
2022-11-15T12:48:16.562Z,79.72
2022-11-15T12:50:58.521Z,79.62
2022-11-15T12:53:36.413Z,79.69
2022-11-15T12:56:16.162Z,79.87
2022-11-15T12:58:59.351Z,79.75
2022-11-15T13:01:36.559Z,80.20
2022-11-15T13:04:20.654Z,80.23
2022-11-15T13:07:01.259Z,80.44
2022-11-15T13:09:38.861Z,80.51
2022-11-15T13:12:31.208Z,80.57
2022-11-15T13:15:25.432Z,80.76
2022-11-15T13:17:56.800Z,80.85
2022-11-15T13:20:27.808Z,80.95
2022-11-15T13:23:24.264Z,81.20
2022-11-15T13:26:06.119Z,81.52
2022-11-15T13:28:50.705Z,81.42
2022-11-15T13:31:28.504Z,81.44
2022-11-15T13:34:44.070Z,81.50
2022-11-15T13:37:05.219Z,81.59
2022-11-15T13:39:37.691Z,81.68
2022-11-15T13:42:23.130Z,82.23
2022-11-15T13:45:21.198Z,81.72
2022-11-15T13:48:11.098Z,80.72
2022-11-15T13:50:54.628Z,79.64
2022-11-15T13:53:24.938Z,78.79
2022-11-15T13:56:11.326Z,77.97
2022-11-15T13:58:45.501Z,77.29
2022-11-15T14:01:26.670Z,76.63
2022-11-15T14:04:02.466Z,75.99
2022-11-15T14:06:32.652Z,75.41
2022-11-15T14:09:10.618Z,74.92
2022-11-15T14:11:55.483Z,74.60
2022-11-15T14:14:36.483Z,74.48
2022-11-15T14:17:31.345Z,74.41
2022-11-15T14:19:59.984Z,74.59
2022-11-15T14:22:34.528Z,74.70
2022-11-15T14:25:17.884Z,74.70
2022-11-15T14:28:15.531Z,75.39
2022-11-15T14:30:50.518Z,75.48
2022-11-15T14:33:24.365Z,76.13
2022-11-15T14:35:54.092Z,76.20
2022-11-15T14:38:34.244Z,76.58
2022-11-15T14:41:32.826Z,77.10
2022-11-15T14:44:02.268Z,77.41
2022-11-15T14:46:30.886Z,77.81
2022-11-15T14:49:05.449Z,78.27
2022-11-15T14:51:34.908Z,78.65
2022-11-15T14:54:10.000Z,79.24
2022-11-15T14:56:45.085Z,79.49
2022-11-15T14:59:17.869Z,79.48
2022-11-15T15:01:59.358Z,79.67
2022-11-15T15:04:31.405Z,80.23
2022-11-15T15:07:02.087Z,80.22
2022-11-15T15:09:40.155Z,80.30
2022-11-15T15:12:18.319Z,80.55
2022-11-15T15:14:48.843Z,81.16
2022-11-15T15:17:21.043Z,81.30
2022-11-15T15:19:49.663Z,81.71
2022-11-15T15:22:30.828Z,81.53
2022-11-15T15:25:22.691Z,82.25
2022-11-15T15:27:51.757Z,82.57
2022-11-15T15:30:20.549Z,82.73
2022-11-15T15:32:49.790Z,83.19
2022-11-15T15:35:19.794Z,83.31
2022-11-15T15:37:50.985Z,83.75
2022-11-15T15:40:22.863Z,84.33
2022-11-15T15:42:52.289Z,84.48
2022-11-15T15:45:23.411Z,84.28
2022-11-15T15:47:56.983Z,84.51
2022-11-15T15:50:34.041Z,84.76
2022-11-15T15:53:07.317Z,85.08
2022-11-15T15:55:41.802Z,85.24
2022-11-15T15:58:12.697Z,85.23
2022-11-15T16:00:44.136Z,85.57
2022-11-15T16:03:14.759Z,85.53
2022-11-15T16:05:46.384Z,85.58
2022-11-15T16:08:21.255Z,85.95
2022-11-15T16:10:50.641Z,85.90
2022-11-15T16:13:19.554Z,85.43
2022-11-15T16:15:51.899Z,85.89
2022-11-15T16:18:23.263Z,85.99
2022-11-15T16:20:57.775Z,86.02
2022-11-15T16:23:33.338Z,86.08
2022-11-15T16:26:04.370Z,86.45
2022-11-15T16:28:40.408Z,86.57
2022-11-15T16:31:13.332Z,86.76
2022-11-15T16:33:41.771Z,86.30
2022-11-15T16:36:16.877Z,86.66
2022-11-15T16:38:45.544Z,86.91
2022-11-15T16:41:13.964Z,87.32
2022-11-15T16:43:42.247Z,87.63
2022-11-15T16:46:21.893Z,88.09
2022-11-15T16:48:50.658Z,88.09
2022-11-15T16:51:19.063Z,88.41
2022-11-15T16:53:49.339Z,89.35
2022-11-15T16:56:28.138Z,89.66
2022-11-15T16:59:01.248Z,89.91
2022-11-15T17:01:47.138Z,90.04
2022-11-15T17:04:16.713Z,90.96
2022-11-15T17:06:47.857Z,90.87
2022-11-15T17:09:26.368Z,91.03
2022-11-15T17:11:54.837Z,91.02
2022-11-15T17:14:25.437Z,90.84
2022-11-15T17:16:56.119Z,91.17
2022-11-15T17:19:24.942Z,91.22
2022-11-15T17:21:54.413Z,90.94
2022-11-15T17:24:22.749Z,90.88
2022-11-15T17:26:51.448Z,91.27
2022-11-15T17:29:20.227Z,91.00
2022-11-15T17:31:48.285Z,91.20
2022-11-15T17:34:16.418Z,91.38
2022-11-15T17:36:44.525Z,91.44
2022-11-15T17:39:13.844Z,91.06
2022-11-15T17:41:41.942Z,91.43
2022-11-15T17:44:09.949Z,91.62
2022-11-15T17:46:38.084Z,91.22
2022-11-15T17:49:06.941Z,91.97
2022-11-15T17:51:35.129Z,91.64
2022-11-15T17:54:03.342Z,91.92
2022-11-15T17:56:32.086Z,92.40
2022-11-15T17:59:00.932Z,92.19
2022-11-15T18:01:37.151Z,92.59
2022-11-15T18:04:09.122Z,93.18
2022-11-15T18:06:37.936Z,93.07
2022-11-15T18:09:08.527Z,93.36
2022-11-15T18:11:39.497Z,93.21
2022-11-15T18:14:15.220Z,93.74
2022-11-15T18:16:43.512Z,93.93
2022-11-15T18:19:13.506Z,93.71
2022-11-15T18:21:56.818Z,93.97
2022-11-15T18:24:28.295Z,94.04
2022-11-15T18:26:57.771Z,94.42
2022-11-15T18:29:26.704Z,94.42
2022-11-15T18:31:59.020Z,94.84
2022-11-15T18:34:32.384Z,94.84
2022-11-15T18:37:02.967Z,94.91
2022-11-15T18:39:32.334Z,95.38
2022-11-15T18:42:01.340Z,95.37
2022-11-15T18:44:30.486Z,95.33
2022-11-15T18:46:58.691Z,95.65
2022-11-15T18:49:27.068Z,95.54
2022-11-15T18:51:56.445Z,95.99
2022-11-15T18:54:29.645Z,96.20
2022-11-15T18:57:00.183Z,96.07
2022-11-15T18:59:29.666Z,96.51
2022-11-15T19:01:57.966Z,96.47
2022-11-15T19:04:26.185Z,96.71
2022-11-15T19:06:54.443Z,96.74
2022-11-15T19:09:24.647Z,96.78
2022-11-15T19:11:52.875Z,96.78
2022-11-15T19:14:24.479Z,96.91
2022-11-15T19:16:54.841Z,97.11
2022-11-15T19:19:28.496Z,97.40
2022-11-15T19:21:59.892Z,97.24
2022-11-15T19:24:29.161Z,97.52
2022-11-15T19:26:57.421Z,97.26
2022-11-15T19:29:25.648Z,97.52
2022-11-15T19:31:54.232Z,97.42
2022-11-15T19:34:22.409Z,97.64
2022-11-15T19:36:51.388Z,97.63
2022-11-15T19:39:19.679Z,97.77
2022-11-15T19:41:50.188Z,97.78
2022-11-15T19:44:19.451Z,97.40
2022-11-15T19:46:48.180Z,97.48
2022-11-15T19:49:16.428Z,97.18
2022-11-15T19:51:47.423Z,97.22
2022-11-15T19:54:17.377Z,97.28
2022-11-15T19:56:46.146Z,97.30
2022-11-15T19:59:15.482Z,97.20
2022-11-15T20:01:43.796Z,97.10
2022-11-15T20:04:12.154Z,97.08
2022-11-15T20:06:43.198Z,97.44
2022-11-15T20:09:14.360Z,97.29
2022-11-15T20:11:43.467Z,97.20
2022-11-15T20:14:13.312Z,97.29
2022-11-15T20:16:41.831Z,97.35
2022-11-15T20:19:12.715Z,97.29
2022-11-15T20:21:42.344Z,97.28
2022-11-15T20:24:11.060Z,97.36
2022-11-15T20:26:39.615Z,97.42
2022-11-15T20:29:08.877Z,97.22
2022-11-15T20:31:37.144Z,97.18
2022-11-15T20:34:05.402Z,97.45
2022-11-15T20:36:33.506Z,97.46
2022-11-15T20:39:01.818Z,97.55
2022-11-15T20:41:30.152Z,97.58
2022-11-15T20:43:58.353Z,97.46
2022-11-15T20:46:26.501Z,97.56
2022-11-15T20:48:55.036Z,97.75
2022-11-15T20:51:23.944Z,97.57
2022-11-15T20:53:52.141Z,97.65
2022-11-15T20:56:21.810Z,97.25
2022-11-15T20:58:50.770Z,97.20
2022-11-15T21:01:24.991Z,97.36
2022-11-15T21:04:02.037Z,97.32
2022-11-15T21:10:53.802Z,97.53
2022-11-15T21:13:22.158Z,97.74
2022-11-15T21:15:50.242Z,97.77
2022-11-15T21:18:18.455Z,98.12
2022-11-15T21:20:46.622Z,98.22
2022-11-15T21:23:14.685Z,98.34
2022-11-15T21:25:49.206Z,98.47
2022-11-15T21:28:17.854Z,98.63
2022-11-15T21:30:58.052Z,98.74
2022-11-15T21:33:27.823Z,98.93
2022-11-15T21:35:57.589Z,99.34
2022-11-15T21:38:27.879Z,99.42
2022-11-15T21:40:55.979Z,99.47
2022-11-15T21:43:24.053Z,99.59
2022-11-15T21:45:56.949Z,99.70
2022-11-15T21:48:25.512Z,99.69
2022-11-15T21:51:05.614Z,99.98
2022-11-15T21:53:34.764Z,100.00
2022-11-15T21:56:04.440Z,99.99
2022-11-15T21:58:33.674Z,100.00
2022-11-15T22:01:21.237Z,100.00
2022-11-15T22:03:49.561Z,100.00
2022-11-15T22:06:18.966Z,100.00
2022-11-15T22:08:48.030Z,100.00
2022-11-15T22:11:16.683Z,100.00
2022-11-15T22:13:45.113Z,100.00
2022-11-15T22:16:13.598Z,100.00
2022-11-15T22:18:42.809Z,100.00
2022-11-15T22:21:13.943Z,100.00
2022-11-15T22:23:43.674Z,100.00
2022-11-15T22:26:22.076Z,100.00
2022-11-15T22:28:53.357Z,100.00
2022-11-15T22:31:21.919Z,100.00
2022-11-15T22:33:53.574Z,100.00
2022-11-15T22:36:22.300Z,100.00
2022-11-15T22:38:51.212Z,100.00
2022-11-15T22:41:19.776Z,100.00
2022-11-15T22:43:48.747Z,100.00
2022-11-15T22:46:17.156Z,100.00
2022-11-15T22:48:45.624Z,100.00
2022-11-15T22:51:14.007Z,100.00
2022-11-15T22:53:42.474Z,100.00
2022-11-15T22:56:15.078Z,100.00
2022-11-15T22:58:48.177Z,100.00
2022-11-15T23:01:22.272Z,100.00
2022-11-15T23:03:53.742Z,100.00
2022-11-15T23:06:35.750Z,100.00
2022-11-15T23:09:18.566Z,100.00
2022-11-15T23:12:10.051Z,100.00
2022-11-15T23:14:58.547Z,100.00
2022-11-15T23:17:40.128Z,100.00
2022-11-15T23:20:42.346Z,100.00
2022-11-15T23:23:15.577Z,100.00
2022-11-15T23:26:04.179Z,100.00
2022-11-15T23:28:41.008Z,100.00
2022-11-15T23:31:31.800Z,100.00
2022-11-15T23:34:10.113Z,100.00
2022-11-15T23:36:43.417Z,100.00
2022-11-15T23:39:19.888Z,100.00
2022-11-15T23:41:50.299Z,100.00
2022-11-15T23:44:26.411Z,100.00
2022-11-15T23:46:58.036Z,100.00
2022-11-15T23:49:32.077Z,100.00
2022-11-15T23:52:05.254Z,100.00
2022-11-15T23:54:40.679Z,100.00
2022-11-15T23:57:15.367Z,100.00
2022-11-15T23:59:46.926Z,100.00
