createdAt,value
2019-05-22T00:00:25.216Z,26.42
2019-05-22T00:02:57.176Z,29.80
2019-05-22T00:05:36.191Z,26.35
2019-05-22T00:08:10.024Z,20.30
2019-05-22T00:10:45.544Z,21.00
2019-05-22T00:13:19.839Z,17.55
2019-05-22T00:15:52.653Z,15.30
2019-05-22T00:18:25.299Z,13.58
2019-05-22T00:20:57.319Z,13.18
2019-05-22T00:23:29.989Z,12.07
2019-05-22T00:26:01.643Z,10.93
2019-05-22T00:28:33.635Z,12.68
2019-05-22T00:31:04.897Z,10.15
2019-05-22T00:33:37.487Z,13.40
2019-05-22T00:36:09.436Z,13.10
2019-05-22T00:38:41.352Z,15.35
2019-05-22T00:41:16.892Z,15.98
2019-05-22T00:43:49.306Z,10.65
2019-05-22T00:46:21.790Z,16.30
2019-05-22T00:48:53.510Z,15.75
2019-05-22T00:51:37.936Z,15.65
2019-05-22T00:54:27.859Z,8.73
2019-05-22T00:57:00.494Z,11.90
2019-05-22T00:59:36.442Z,9.00
2019-05-22T01:02:09.074Z,9.65
2019-05-22T01:04:42.609Z,7.85
2019-05-22T01:07:22.370Z,8.23
2019-05-22T01:10:01.414Z,10.18
2019-05-22T01:12:34.059Z,13.58
2019-05-22T01:15:08.002Z,14.40
2019-05-22T01:17:39.396Z,13.90
2019-05-22T01:20:14.249Z,16.55
2019-05-22T01:22:47.425Z,42.03
2019-05-22T01:25:22.406Z,26.48
2019-05-22T01:27:53.936Z,24.87
2019-05-22T01:30:29.656Z,19.15
2019-05-22T01:35:38.946Z,13.70
2019-05-22T01:38:12.201Z,11.90
2019-05-22T01:41:03.148Z,12.80
2019-05-22T01:43:34.321Z,9.65
2019-05-22T01:46:07.633Z,9.28
2019-05-22T01:48:41.825Z,10.00
2019-05-22T01:51:33.596Z,12.03
2019-05-22T01:54:07.038Z,10.48
2019-05-22T01:56:38.064Z,13.55
2019-05-22T01:59:09.506Z,9.95
2019-05-22T02:01:42.746Z,12.35
2019-05-22T02:04:15.016Z,13.08
2019-05-22T02:06:46.970Z,14.38
2019-05-22T02:09:32.158Z,11.73
2019-05-22T02:12:10.384Z,12.33
2019-05-22T02:14:43.654Z,15.55
2019-05-22T02:17:16.989Z,14.70
2019-05-22T02:19:49.523Z,11.57
2019-05-22T02:22:21.397Z,12.15
2019-05-22T02:24:53.870Z,12.53
2019-05-22T02:27:25.438Z,14.13
2019-05-22T02:29:56.668Z,11.73
2019-05-22T02:32:29.744Z,11.12
2019-05-22T02:35:02.121Z,13.53
2019-05-22T02:37:33.769Z,12.58
2019-05-22T02:40:05.057Z,12.28
2019-05-22T02:42:38.074Z,11.53
2019-05-22T02:45:11.584Z,9.75
2019-05-22T02:47:42.568Z,12.73
2019-05-22T02:50:15.208Z,10.95
2019-05-22T02:52:46.693Z,12.37
2019-05-22T02:55:18.373Z,10.98
2019-05-22T02:57:49.450Z,9.58
2019-05-22T03:00:20.938Z,8.93
2019-05-22T03:02:54.651Z,8.13
2019-05-22T03:05:26.303Z,9.45
2019-05-22T03:07:58.864Z,9.60
2019-05-22T03:10:50.190Z,14.58
2019-05-22T03:13:25.322Z,12.60
2019-05-22T03:15:57.877Z,8.83
2019-05-22T03:18:29.460Z,10.18
2019-05-22T03:21:00.384Z,11.18
2019-05-22T03:23:39.445Z,11.28
2019-05-22T03:26:11.869Z,15.53
2019-05-22T03:28:43.252Z,12.00
2019-05-22T03:31:14.300Z,11.90
2019-05-22T03:33:45.927Z,10.95
2019-05-22T03:36:18.564Z,11.20
2019-05-22T03:38:51.914Z,11.78
2019-05-22T03:41:23.890Z,9.95
2019-05-22T03:43:57.274Z,13.38
2019-05-22T03:46:33.757Z,11.22
2019-05-22T03:49:06.105Z,14.10
2019-05-22T03:51:37.530Z,11.53
2019-05-22T03:54:08.905Z,10.82
2019-05-22T03:56:42.526Z,11.50
2019-05-22T03:59:14.040Z,13.43
2019-05-22T04:01:47.012Z,9.55
2019-05-22T04:04:21.553Z,11.97
2019-05-22T04:06:53.724Z,12.10
2019-05-22T04:09:26.619Z,14.65
2019-05-22T04:11:58.073Z,12.30
2019-05-22T04:14:36.756Z,13.50
2019-05-22T04:17:09.197Z,12.88
2019-05-22T04:19:49.302Z,12.53
2019-05-22T04:22:15.944Z,12.20
2019-05-22T04:24:47.930Z,13.38
2019-05-22T04:27:19.378Z,9.75
2019-05-22T04:29:51.246Z,11.93
2019-05-22T04:32:32.873Z,11.70
2019-05-22T04:35:05.881Z,10.48
2019-05-22T04:37:37.346Z,8.25
2019-05-22T04:40:25.800Z,10.58
2019-05-22T04:42:57.901Z,10.50
2019-05-22T04:45:30.500Z,11.75
2019-05-22T04:48:06.454Z,12.18
2019-05-22T04:50:38.216Z,10.05
2019-05-22T04:53:09.429Z,9.68
2019-05-22T04:55:40.573Z,10.68
2019-05-22T04:58:16.734Z,9.13
2019-05-22T05:00:47.840Z,11.57
2019-05-22T05:03:20.399Z,10.20
2019-05-22T05:05:55.513Z,12.68
2019-05-22T05:08:26.673Z,10.28
2019-05-22T05:10:59.948Z,15.88
2019-05-22T05:13:31.027Z,11.80
2019-05-22T05:16:02.104Z,14.87
2019-05-22T05:18:33.581Z,12.00
2019-05-22T05:21:04.522Z,11.08
2019-05-22T05:23:35.561Z,9.90
2019-05-22T05:26:06.960Z,15.88
2019-05-22T05:28:40.492Z,12.15
2019-05-22T05:31:11.731Z,10.95
2019-05-22T05:33:45.025Z,11.08
2019-05-22T05:36:16.577Z,11.08
2019-05-22T05:38:49.110Z,11.20
2019-05-22T05:41:20.657Z,10.35
2019-05-22T05:43:51.596Z,13.72
2019-05-22T05:46:23.499Z,10.63
2019-05-22T05:48:56.420Z,11.95
2019-05-22T05:51:30.307Z,12.63
2019-05-22T05:54:05.107Z,9.03
2019-05-22T05:56:38.380Z,13.95
2019-05-22T05:59:10.119Z,11.75
2019-05-22T06:01:42.510Z,11.78
2019-05-22T06:04:13.768Z,10.45
2019-05-22T06:06:53.397Z,12.90
2019-05-22T06:09:26.625Z,12.35
2019-05-22T06:11:59.486Z,10.53
2019-05-22T06:14:33.206Z,12.23
2019-05-22T06:17:13.846Z,12.23
2019-05-22T06:19:47.223Z,11.83
2019-05-22T06:22:18.633Z,10.55
2019-05-22T06:25:02.867Z,9.43
2019-05-22T06:27:37.051Z,13.10
2019-05-22T06:30:22.823Z,10.45
2019-05-22T06:33:13.543Z,10.72
2019-05-22T06:35:48.478Z,11.63
2019-05-22T06:38:24.911Z,10.88
2019-05-22T06:40:56.265Z,11.50
2019-05-22T06:43:34.370Z,13.90
2019-05-22T06:46:24.982Z,11.70
2019-05-22T06:48:58.929Z,12.23
2019-05-22T06:51:29.870Z,9.90
2019-05-22T06:54:00.833Z,9.70
2019-05-22T06:56:32.044Z,9.05
2019-05-22T06:59:02.946Z,10.65
2019-05-22T07:01:34.279Z,9.70
2019-05-22T07:04:05.972Z,12.25
2019-05-22T07:06:37.063Z,10.53
2019-05-22T07:09:10.537Z,9.58
2019-05-22T07:11:42.810Z,9.95
2019-05-22T07:14:14.293Z,10.78
2019-05-22T07:16:45.659Z,12.43
2019-05-22T07:19:18.220Z,11.28
2019-05-22T07:21:51.762Z,12.07
2019-05-22T07:24:24.595Z,11.28
2019-05-22T07:26:57.243Z,12.33
2019-05-22T07:29:28.838Z,11.15
2019-05-22T07:32:02.694Z,10.32
2019-05-22T07:34:33.613Z,14.53
2019-05-22T07:37:04.639Z,12.45
2019-05-22T07:39:35.678Z,11.95
2019-05-22T07:42:06.592Z,9.35
2019-05-22T07:44:37.419Z,11.48
2019-05-22T07:47:10.855Z,14.73
2019-05-22T07:49:43.190Z,12.37
2019-05-22T07:52:14.624Z,11.00
2019-05-22T07:54:45.755Z,12.00
2019-05-22T07:57:19.591Z,10.60
2019-05-22T07:59:50.708Z,13.45
2019-05-22T08:02:24.222Z,11.22
2019-05-22T08:04:55.522Z,17.12
2019-05-22T08:07:27.925Z,13.15
2019-05-22T08:09:59.099Z,12.60
2019-05-22T08:12:33.165Z,14.20
2019-05-22T08:15:04.843Z,18.07
2019-05-22T08:17:35.994Z,12.65
2019-05-22T08:20:08.265Z,13.83
2019-05-22T08:22:40.734Z,11.03
2019-05-22T08:25:11.891Z,16.75
2019-05-22T08:27:44.817Z,12.40
2019-05-22T08:30:16.364Z,14.73
2019-05-22T08:32:47.393Z,12.45
2019-05-22T08:35:18.582Z,12.13
2019-05-22T08:37:52.334Z,14.35
2019-05-22T08:40:43.423Z,12.95
2019-05-22T08:43:14.546Z,11.85
2019-05-22T08:45:45.888Z,13.35
2019-05-22T08:48:17.938Z,15.00
2019-05-22T08:50:49.750Z,13.58
2019-05-22T08:53:21.498Z,11.95
2019-05-22T08:55:52.882Z,12.25
2019-05-22T08:58:24.852Z,13.25
2019-05-22T09:00:56.248Z,16.37
2019-05-22T09:03:27.360Z,17.45
2019-05-22T09:05:58.367Z,18.27
2019-05-22T09:08:29.357Z,13.18
2019-05-22T09:11:00.386Z,17.95
2019-05-22T09:13:31.684Z,17.45
2019-05-22T09:16:03.159Z,13.83
2019-05-22T09:18:34.475Z,14.93
2019-05-22T09:21:05.632Z,15.25
2019-05-22T09:23:37.610Z,16.77
2019-05-22T09:26:09.339Z,19.02
2019-05-22T09:28:40.305Z,19.82
2019-05-22T09:31:11.850Z,20.60
2019-05-22T09:33:42.833Z,18.30
2019-05-22T09:36:14.411Z,18.23
2019-05-22T09:38:45.990Z,19.05
2019-05-22T09:41:16.964Z,19.77
2019-05-22T09:43:48.053Z,23.47
2019-05-22T09:46:19.399Z,19.95
2019-05-22T09:48:50.364Z,21.45
2019-05-22T09:51:21.955Z,23.80
2019-05-22T09:53:54.170Z,21.75
2019-05-22T09:56:25.454Z,22.52
2019-05-22T09:58:56.492Z,20.52
2019-05-22T10:01:27.536Z,20.35
2019-05-22T10:03:59.790Z,23.12
2019-05-22T10:06:30.987Z,23.00
2019-05-22T10:09:01.948Z,19.07
2019-05-22T10:11:33.277Z,21.00
2019-05-22T10:14:05.523Z,25.40
2019-05-22T10:16:36.593Z,21.95
2019-05-22T10:19:08.370Z,23.47
2019-05-22T10:21:39.299Z,20.27
2019-05-22T10:24:10.417Z,19.82
2019-05-22T10:26:41.999Z,26.12
2019-05-22T10:29:13.097Z,24.87
2019-05-22T10:31:43.913Z,24.52
2019-05-22T10:34:15.063Z,27.25
2019-05-22T10:37:08.250Z,24.92
2019-05-22T10:39:41.004Z,25.20
2019-05-22T10:42:12.691Z,26.23
2019-05-22T10:44:44.249Z,27.98
2019-05-22T10:47:18.462Z,22.55
2019-05-22T10:49:48.559Z,30.08
2019-05-22T10:52:20.447Z,22.30
2019-05-22T10:54:51.376Z,25.43
2019-05-22T10:57:23.471Z,20.85
2019-05-22T10:59:54.449Z,23.62
2019-05-22T11:02:25.861Z,26.20
2019-05-22T11:04:56.689Z,30.55
2019-05-22T11:07:28.120Z,25.12
2019-05-22T11:09:59.150Z,27.55
2019-05-22T11:12:30.581Z,26.93
2019-05-22T11:15:01.606Z,31.48
2019-05-22T11:17:32.434Z,29.25
2019-05-22T11:20:03.191Z,25.43
2019-05-22T11:22:35.500Z,27.73
2019-05-22T11:25:12.400Z,26.07
2019-05-22T11:27:43.394Z,25.30
2019-05-22T11:30:15.306Z,25.80
2019-05-22T11:32:46.870Z,27.07
2019-05-22T11:35:20.188Z,27.32
2019-05-22T11:37:51.336Z,24.00
2019-05-22T11:40:23.335Z,27.22
2019-05-22T11:42:55.526Z,18.80
2019-05-22T11:45:26.904Z,15.68
2019-05-22T11:47:58.605Z,15.72
2019-05-22T11:50:30.960Z,18.05
2019-05-22T11:53:02.553Z,20.37
2019-05-22T11:55:44.351Z,16.45
2019-05-22T11:58:06.357Z,13.48
2019-05-22T12:00:37.463Z,11.75
2019-05-22T12:03:09.050Z,11.00
2019-05-22T12:05:40.384Z,15.85
2019-05-22T12:08:13.110Z,14.87
2019-05-22T12:10:44.033Z,17.90
2019-05-22T12:13:15.184Z,21.85
2019-05-22T12:15:46.121Z,21.73
2019-05-22T12:18:19.903Z,32.35
2019-05-22T12:20:50.929Z,25.85
2019-05-22T12:23:22.876Z,17.67
2019-05-22T12:25:53.905Z,12.93
2019-05-22T12:28:25.354Z,12.98
2019-05-22T12:30:59.571Z,14.43
2019-05-22T12:33:31.299Z,15.45
2019-05-22T12:36:04.763Z,15.68
2019-05-22T12:38:36.753Z,14.78
2019-05-22T12:41:09.998Z,15.78
2019-05-22T12:43:44.678Z,19.27
2019-05-22T12:46:14.571Z,18.05
2019-05-22T12:48:46.661Z,16.12
2019-05-22T12:51:18.825Z,13.45
2019-05-22T12:53:50.859Z,13.65
2019-05-22T12:56:21.791Z,14.20
2019-05-22T12:58:55.337Z,12.40
2019-05-22T13:01:26.468Z,14.33
2019-05-22T13:03:59.183Z,16.42
2019-05-22T13:06:30.620Z,21.12
2019-05-22T13:09:03.889Z,17.17
2019-05-22T13:11:35.817Z,14.53
2019-05-22T13:14:08.286Z,13.28
2019-05-22T13:16:47.358Z,17.98
2019-05-22T13:19:14.836Z,14.65
2019-05-22T13:21:47.566Z,17.50
2019-05-22T13:24:21.394Z,23.07
2019-05-22T13:26:54.320Z,18.35
2019-05-22T13:29:27.019Z,18.98
2019-05-22T13:31:58.931Z,15.35
2019-05-22T13:34:34.064Z,16.75
2019-05-22T13:37:08.063Z,14.68
2019-05-22T13:39:40.704Z,14.50
2019-05-22T13:42:13.607Z,13.80
2019-05-22T13:44:44.873Z,14.53
2019-05-22T13:47:17.626Z,13.50
2019-05-22T13:49:50.418Z,13.15
2019-05-22T13:52:21.407Z,12.13
2019-05-22T13:54:53.980Z,12.78
2019-05-22T13:57:26.869Z,11.90
2019-05-22T14:00:00.109Z,12.50
2019-05-22T14:02:31.084Z,16.10
2019-05-22T14:05:03.716Z,10.90
2019-05-22T14:07:35.886Z,14.58
2019-05-22T14:10:09.388Z,10.95
2019-05-22T14:12:41.654Z,8.00
2019-05-22T14:15:13.341Z,9.45
2019-05-22T14:17:45.784Z,10.08
2019-05-22T14:20:18.549Z,9.25
2019-05-22T14:22:49.706Z,11.00
2019-05-22T14:25:22.492Z,11.35
2019-05-22T14:27:53.971Z,9.10
2019-05-22T14:30:28.854Z,9.78
2019-05-22T14:33:05.010Z,8.77
2019-05-22T14:35:47.620Z,10.93
2019-05-22T14:38:11.618Z,9.03
2019-05-22T14:40:43.095Z,9.18
2019-05-22T14:43:15.846Z,10.90
2019-05-22T14:45:47.716Z,10.35
2019-05-22T14:48:19.067Z,10.98
2019-05-22T14:50:52.269Z,11.00
2019-05-22T14:53:25.521Z,9.80
2019-05-22T14:55:59.991Z,9.78
2019-05-22T14:58:32.578Z,10.72
2019-05-22T15:01:04.438Z,12.28
2019-05-22T15:03:36.907Z,13.55
2019-05-22T15:06:10.451Z,9.40
2019-05-22T15:08:43.028Z,10.95
2019-05-22T15:11:17.374Z,9.73
2019-05-22T15:13:49.274Z,12.68
2019-05-22T15:16:20.847Z,10.60
2019-05-22T15:18:53.220Z,10.85
2019-05-22T15:21:25.371Z,14.20
2019-05-22T15:23:59.908Z,12.98
2019-05-22T15:26:32.529Z,8.43
2019-05-22T15:29:03.572Z,11.80
2019-05-22T15:31:34.844Z,11.80
2019-05-22T15:34:18.345Z,9.33
2019-05-22T15:37:02.732Z,12.93
2019-05-22T15:39:38.170Z,11.50
2019-05-22T15:42:10.402Z,10.38
2019-05-22T15:44:44.305Z,10.48
2019-05-22T15:47:15.782Z,9.95
2019-05-22T15:49:47.541Z,13.88
2019-05-22T15:52:19.373Z,12.68
2019-05-22T15:54:53.401Z,11.78
2019-05-22T15:57:26.189Z,12.63
2019-05-22T15:59:58.487Z,14.65
2019-05-22T16:02:30.344Z,10.68
2019-05-22T16:05:02.564Z,10.55
2019-05-22T16:07:34.408Z,11.35
2019-05-22T16:10:06.613Z,10.55
2019-05-22T16:12:38.647Z,7.47
2019-05-22T16:15:11.945Z,12.80
2019-05-22T16:17:45.915Z,12.37
2019-05-22T16:20:18.521Z,11.33
2019-05-22T16:22:49.892Z,10.85
2019-05-22T16:25:23.384Z,8.53
2019-05-22T16:27:56.127Z,9.70
2019-05-22T16:30:29.852Z,11.60
2019-05-22T16:33:01.259Z,11.08
2019-05-22T16:35:32.558Z,9.60
2019-05-22T16:38:05.864Z,10.82
2019-05-22T16:40:38.134Z,10.28
2019-05-22T16:43:10.717Z,10.23
2019-05-22T16:45:41.686Z,9.85
2019-05-22T16:48:27.733Z,11.60
2019-05-22T16:50:47.590Z,12.07
2019-05-22T16:53:20.961Z,13.70
2019-05-22T16:55:52.427Z,10.23
2019-05-22T16:58:24.820Z,10.20
2019-05-22T17:00:57.306Z,11.12
2019-05-22T17:03:29.993Z,11.35
2019-05-22T17:06:01.612Z,13.80
2019-05-22T17:08:33.602Z,12.25
2019-05-22T17:11:06.684Z,13.72
2019-05-22T17:13:39.877Z,14.38
2019-05-22T17:16:12.210Z,15.75
2019-05-22T17:18:47.431Z,13.40
2019-05-22T17:21:15.855Z,13.08
2019-05-22T17:23:48.346Z,12.30
2019-05-22T17:26:19.617Z,14.28
2019-05-22T17:28:50.734Z,13.30
2019-05-22T17:31:22.288Z,13.25
2019-05-22T17:33:53.516Z,15.98
2019-05-22T17:36:26.901Z,14.65
2019-05-22T17:38:59.261Z,12.53
2019-05-22T17:41:32.276Z,11.65
2019-05-22T17:44:04.709Z,12.73
2019-05-22T17:46:35.949Z,14.53
2019-05-22T17:49:07.316Z,12.47
2019-05-22T17:51:38.141Z,12.58
2019-05-22T17:54:09.862Z,13.55
2019-05-22T17:56:41.371Z,18.15
2019-05-22T17:59:12.944Z,13.55
2019-05-22T18:01:43.865Z,14.58
2019-05-22T18:04:14.792Z,14.53
2019-05-22T18:06:45.807Z,12.88
2019-05-22T18:09:17.244Z,14.33
2019-05-22T18:11:48.343Z,12.43
2019-05-22T18:14:19.471Z,14.40
2019-05-22T18:16:50.657Z,13.55
2019-05-22T18:19:22.923Z,13.62
2019-05-22T18:21:54.424Z,12.95
2019-05-22T18:24:25.494Z,13.40
2019-05-22T18:26:56.497Z,19.17
2019-05-22T18:29:27.690Z,16.62
2019-05-22T18:31:59.374Z,13.45
2019-05-22T18:34:30.439Z,15.80
2019-05-22T18:37:01.609Z,16.07
2019-05-22T18:39:33.599Z,17.85
2019-05-22T18:42:04.557Z,13.65
2019-05-22T18:44:36.213Z,12.43
2019-05-22T18:47:07.343Z,13.78
2019-05-22T18:49:38.280Z,16.05
2019-05-22T18:52:11.039Z,16.70
2019-05-22T18:54:41.980Z,17.12
2019-05-22T18:57:13.019Z,18.23
2019-05-22T18:59:44.643Z,16.57
2019-05-22T19:02:16.094Z,19.40
2019-05-22T19:04:47.211Z,16.00
2019-05-22T19:07:18.238Z,16.90
2019-05-22T19:09:49.159Z,14.65
2019-05-22T19:12:20.425Z,16.57
2019-05-22T19:14:52.075Z,15.85
2019-05-22T19:17:23.845Z,13.55
2019-05-22T19:19:55.068Z,18.57
2019-05-22T19:22:25.866Z,17.00
2019-05-22T19:24:56.937Z,16.23
2019-05-22T19:27:27.964Z,18.00
2019-05-22T19:29:58.807Z,16.10
2019-05-22T19:32:29.728Z,23.80
2019-05-22T19:35:00.731Z,15.55
2019-05-22T19:37:31.970Z,18.45
2019-05-22T19:40:03.463Z,17.87
2019-05-22T19:42:34.668Z,17.90
2019-05-22T19:45:07.263Z,18.25
2019-05-22T19:47:38.971Z,15.40
2019-05-22T19:50:22.756Z,20.43
2019-05-22T19:52:45.288Z,18.45
2019-05-22T19:55:18.262Z,26.15
2019-05-22T19:57:49.435Z,16.70
2019-05-22T20:00:21.426Z,22.55
2019-05-22T20:02:52.601Z,24.95
2019-05-22T20:05:25.326Z,22.07
2019-05-22T20:07:56.951Z,21.62
2019-05-22T20:10:28.113Z,23.52
2019-05-22T20:13:00.123Z,27.60
2019-05-22T20:15:31.435Z,31.23
2019-05-22T20:18:03.188Z,22.58
2019-05-22T20:20:34.403Z,22.35
2019-05-22T20:23:05.356Z,27.45
2019-05-22T20:25:37.089Z,27.77
2019-05-22T20:28:09.267Z,36.20
2019-05-22T20:30:40.661Z,48.02
2019-05-22T20:33:12.670Z,55.12
2019-05-22T20:35:43.989Z,52.38
2019-05-22T20:38:15.032Z,50.60
2019-05-22T20:40:45.824Z,51.60
2019-05-22T20:43:18.144Z,45.67
2019-05-22T20:45:50.429Z,45.15
2019-05-22T20:48:28.143Z,39.33
2019-05-22T20:50:59.913Z,30.68
2019-05-22T20:53:32.197Z,32.70
2019-05-22T20:56:03.472Z,30.75
2019-05-22T20:58:35.007Z,29.63
2019-05-22T21:01:09.153Z,24.98
2019-05-22T21:06:30.115Z,30.00
2019-05-22T21:09:01.281Z,23.07
2019-05-22T21:11:33.484Z,25.32
2019-05-22T21:14:05.850Z,24.18
2019-05-22T21:16:37.185Z,24.52
2019-05-22T21:19:09.394Z,24.52
2019-05-22T21:21:40.615Z,22.90
2019-05-22T21:24:12.679Z,23.62
2019-05-22T21:26:45.225Z,20.40
2019-05-22T21:29:17.401Z,22.42
2019-05-22T21:31:49.489Z,21.37
2019-05-22T21:34:21.396Z,25.75
2019-05-22T21:36:52.643Z,20.23
2019-05-22T21:39:23.968Z,21.97
2019-05-22T21:41:55.704Z,19.55
2019-05-22T21:44:26.810Z,23.40
2019-05-22T21:46:58.026Z,21.95
2019-05-22T21:49:31.183Z,23.57
2019-05-22T21:52:03.186Z,25.37
2019-05-22T21:54:34.744Z,28.40
2019-05-22T21:57:07.152Z,27.42
2019-05-22T21:59:38.522Z,25.52
2019-05-22T22:02:14.935Z,30.32
2019-05-22T22:04:46.910Z,31.40
2019-05-22T22:07:18.198Z,32.40
2019-05-22T22:09:50.451Z,28.75
2019-05-22T22:12:24.280Z,30.50
2019-05-22T22:14:55.407Z,35.30
2019-05-22T22:17:28.126Z,31.45
2019-05-22T22:19:59.970Z,46.55
2019-05-22T22:22:32.049Z,40.98
2019-05-22T22:25:03.514Z,41.30
2019-05-22T22:27:35.304Z,43.73
2019-05-22T22:30:12.606Z,35.90
2019-05-22T22:32:44.398Z,34.03
2019-05-22T22:35:17.793Z,28.85
2019-05-22T22:37:49.195Z,31.97
2019-05-22T22:40:24.010Z,29.65
2019-05-22T22:42:55.970Z,28.87
2019-05-22T22:45:30.920Z,31.65
2019-05-22T22:48:03.201Z,32.97
2019-05-22T22:50:36.085Z,28.62
2019-05-22T22:53:09.319Z,31.30
2019-05-22T22:55:41.729Z,31.10
2019-05-22T22:58:17.227Z,31.37
2019-05-22T23:00:47.923Z,29.12
2019-05-22T23:03:25.859Z,26.97
2019-05-22T23:05:58.508Z,24.65
2019-05-22T23:08:32.336Z,24.27
2019-05-22T23:11:04.971Z,23.95
2019-05-22T23:13:36.866Z,26.87
2019-05-22T23:16:09.449Z,31.50
2019-05-22T23:18:47.107Z,36.15
2019-05-22T23:21:17.930Z,28.32
2019-05-22T23:23:47.349Z,39.45
2019-05-22T23:26:19.281Z,30.95
2019-05-22T23:28:50.114Z,34.23
2019-05-22T23:31:22.350Z,32.15
2019-05-22T23:33:53.479Z,35.00
2019-05-22T23:36:25.720Z,31.80
2019-05-22T23:38:56.642Z,34.33
2019-05-22T23:41:29.295Z,34.23
2019-05-22T23:44:01.151Z,32.98
2019-05-22T23:46:33.686Z,40.03
2019-05-22T23:49:05.198Z,36.40
2019-05-22T23:51:36.329Z,33.15
2019-05-22T23:54:07.722Z,36.42
2019-05-22T23:56:40.763Z,33.98
2019-05-22T23:59:13.122Z,34.13
