createdAt,value
2023-04-19T00:02:21.893Z,99.90
2023-04-19T00:07:23.748Z,99.90
2023-04-19T00:12:25.632Z,99.90
2023-04-19T00:17:28.068Z,99.90
2023-04-19T00:22:30.013Z,99.90
2023-04-19T00:27:31.832Z,99.90
2023-04-19T00:32:33.815Z,99.90
2023-04-19T00:37:35.814Z,99.90
2023-04-19T00:42:37.607Z,99.90
2023-04-19T00:47:39.987Z,99.90
2023-04-19T00:52:42.232Z,99.90
2023-04-19T00:57:44.830Z,99.90
2023-04-19T01:02:48.194Z,99.90
2023-04-19T01:07:50.124Z,99.90
2023-04-19T01:12:51.912Z,99.90
2023-04-19T01:17:53.693Z,99.90
2023-04-19T01:22:55.528Z,99.90
2023-04-19T01:27:57.400Z,99.90
2023-04-19T01:32:59.203Z,99.90
2023-04-19T01:38:02.094Z,99.90
2023-04-19T01:43:03.988Z,99.90
2023-04-19T01:48:06.011Z,99.90
2023-04-19T01:53:07.786Z,99.90
2023-04-19T01:58:09.977Z,99.90
2023-04-19T02:03:11.929Z,99.90
2023-04-19T02:08:13.766Z,99.90
2023-04-19T02:13:16.250Z,99.90
2023-04-19T02:18:18.714Z,99.90
2023-04-19T02:23:20.543Z,99.90
2023-04-19T02:28:22.434Z,99.90
2023-04-19T02:33:25.463Z,99.90
2023-04-19T02:38:27.218Z,99.90
2023-04-19T02:43:29.002Z,99.90
2023-04-19T02:48:30.789Z,99.90
2023-04-19T02:53:32.572Z,99.90
2023-04-19T02:58:34.334Z,99.90
2023-04-19T03:03:36.401Z,99.90
2023-04-19T03:08:38.285Z,99.90
2023-04-19T03:13:40.905Z,99.90
2023-04-19T03:18:42.669Z,99.90
2023-04-19T03:23:44.408Z,99.90
2023-04-19T03:28:46.540Z,99.90
2023-04-19T03:33:48.287Z,99.90
2023-04-19T03:38:50.082Z,99.90
2023-04-19T03:43:52.153Z,99.90
2023-04-19T03:48:54.051Z,99.90
2023-04-19T03:53:55.803Z,99.90
2023-04-19T03:58:57.740Z,99.90
2023-04-19T04:04:01.034Z,99.90
2023-04-19T04:09:04.206Z,99.90
2023-04-19T04:14:06.834Z,99.90
2023-04-19T04:19:08.618Z,99.90
2023-04-19T04:24:10.484Z,99.90
2023-04-19T04:29:12.572Z,99.90
2023-04-19T04:34:14.534Z,99.90
2023-04-19T04:39:16.941Z,99.90
2023-04-19T04:44:20.367Z,99.90
2023-04-19T04:49:22.137Z,99.90
2023-04-19T04:54:23.954Z,99.90
2023-04-19T04:59:25.731Z,99.90
2023-04-19T05:04:27.581Z,99.90
2023-04-19T05:09:29.489Z,99.90
2023-04-19T05:14:31.447Z,99.90
2023-04-19T05:19:33.466Z,99.90
2023-04-19T05:24:35.468Z,99.90
2023-04-19T05:29:37.242Z,99.90
2023-04-19T05:34:39.096Z,99.90
2023-04-19T05:39:44.177Z,99.90
2023-04-19T05:44:46.441Z,99.90
2023-04-19T05:49:48.240Z,99.90
2023-04-19T05:54:49.980Z,99.90
2023-04-19T05:59:51.845Z,99.90
2023-04-19T06:04:53.763Z,99.90
2023-04-19T06:09:55.588Z,99.90
2023-04-19T06:14:57.359Z,99.90
2023-04-19T06:19:59.258Z,99.90
2023-04-19T06:25:01.496Z,99.90
2023-04-19T06:30:03.865Z,99.90
2023-04-19T06:35:06.632Z,99.90
2023-04-19T06:40:09.465Z,99.90
2023-04-19T06:45:11.792Z,99.90
2023-04-19T06:50:13.873Z,99.90
2023-04-19T06:55:15.678Z,99.90
2023-04-19T07:00:17.864Z,99.90
2023-04-19T07:05:19.614Z,99.90
2023-04-19T07:10:21.428Z,99.90
2023-04-19T07:15:23.396Z,99.90
2023-04-19T07:20:25.199Z,99.90
2023-04-19T07:25:27.466Z,99.90
2023-04-19T07:30:29.447Z,99.90
2023-04-19T07:35:31.292Z,99.90
2023-04-19T07:40:33.068Z,99.90
2023-04-19T07:45:35.694Z,99.90
2023-04-19T07:50:37.556Z,99.90
2023-04-19T07:55:39.413Z,99.90
2023-04-19T08:00:41.158Z,99.90
2023-04-19T08:05:42.986Z,99.90
2023-04-19T08:10:44.784Z,99.90
2023-04-19T08:20:51.312Z,99.90
2023-04-19T08:25:56.469Z,99.90
2023-04-19T08:31:00.256Z,99.90
2023-04-19T08:36:02.215Z,99.90
2023-04-19T08:41:04.057Z,99.90
2023-04-19T08:46:06.165Z,99.90
2023-04-19T08:51:09.568Z,99.90
2023-04-19T08:56:23.989Z,99.90
2023-04-19T09:01:35.893Z,99.90
2023-04-19T09:06:39.521Z,99.90
2023-04-19T09:11:41.752Z,99.90
2023-04-19T09:16:44.687Z,99.90
2023-04-19T09:21:46.752Z,99.90
2023-04-19T09:26:55.915Z,99.90
2023-04-19T09:31:59.584Z,99.90
2023-04-19T09:37:25.055Z,99.90
2023-04-19T09:48:03.635Z,99.90
2023-04-19T09:53:06.761Z,99.90
2023-04-19T09:58:08.565Z,99.90
2023-04-19T10:03:11.252Z,99.90
2023-04-19T10:08:13.936Z,99.90
2023-04-19T10:13:25.687Z,99.90
2023-04-19T10:18:29.159Z,99.90
2023-04-19T10:23:32.819Z,99.90
2023-04-19T10:28:36.412Z,99.90
2023-04-19T10:33:39.752Z,99.90
2023-04-19T10:38:52.272Z,99.90
2023-04-19T10:43:58.474Z,99.90
2023-04-19T10:49:02.043Z,99.90
2023-04-19T10:54:08.717Z,99.90
2023-04-19T10:59:21.537Z,99.90
2023-04-19T11:04:27.489Z,99.90
2023-04-19T11:09:38.839Z,99.90
2023-04-19T11:14:44.233Z,99.90
2023-04-19T11:20:03.552Z,99.90
2023-04-19T11:25:06.747Z,99.90
2023-04-19T11:30:10.184Z,99.90
2023-04-19T11:35:12.244Z,99.90
2023-04-19T11:40:18.781Z,99.90
2023-04-19T11:45:32.230Z,99.90
2023-04-19T11:50:43.457Z,99.90
2023-04-19T11:55:53.840Z,99.90
2023-04-19T12:00:58.535Z,99.90
2023-04-19T12:06:03.963Z,99.90
2023-04-19T12:11:06.779Z,99.90
2023-04-19T12:16:08.830Z,99.90
2023-04-19T12:21:12.773Z,99.90
2023-04-19T12:26:14.598Z,99.90
2023-04-19T12:31:16.709Z,99.90
2023-04-19T12:36:18.660Z,99.90
2023-04-19T12:41:21.153Z,99.90
2023-04-19T12:46:23.077Z,99.90
2023-04-19T12:51:24.919Z,99.90
2023-04-19T12:56:26.830Z,99.90
2023-04-19T13:01:28.708Z,99.90
2023-04-19T13:06:31.299Z,99.90
2023-04-19T13:11:33.202Z,99.90
2023-04-19T13:16:35.419Z,99.90
2023-04-19T13:21:37.204Z,99.90
2023-04-19T13:26:39.471Z,99.90
2023-04-19T13:31:43.530Z,99.90
2023-04-19T13:36:45.647Z,99.90
2023-04-19T13:41:47.465Z,99.90
2023-04-19T13:46:49.796Z,99.90
2023-04-19T13:51:51.684Z,99.90
2023-04-19T13:56:53.478Z,99.90
2023-04-19T14:01:56.034Z,99.90
2023-04-19T14:06:58.002Z,99.90
2023-04-19T14:12:00.367Z,99.50
2023-04-19T14:17:02.271Z,98.10
2023-04-19T14:22:04.139Z,99.00
2023-04-19T14:27:10.238Z,98.60
2023-04-19T14:32:24.233Z,99.90
2023-04-19T14:37:28.623Z,97.60
2023-04-19T14:42:31.152Z,97.50
2023-04-19T14:47:33.054Z,96.80
2023-04-19T14:52:35.016Z,98.30
2023-04-19T14:57:36.849Z,96.40
2023-04-19T15:02:38.878Z,95.80
2023-04-19T15:07:41.153Z,94.50
2023-04-19T15:12:42.911Z,95.20
2023-04-19T15:17:44.903Z,94.30
2023-04-19T15:22:46.891Z,93.40
2023-04-19T15:27:48.796Z,94.50
2023-04-19T15:32:50.725Z,94.90
2023-04-19T15:37:55.366Z,95.00
2023-04-19T15:42:57.120Z,94.00
2023-04-19T15:47:58.968Z,93.50
2023-04-19T15:53:00.901Z,93.10
2023-04-19T15:58:04.251Z,93.70
2023-04-19T16:03:06.294Z,93.50
2023-04-19T16:08:09.836Z,93.30
2023-04-19T16:13:14.615Z,93.10
2023-04-19T16:18:16.556Z,92.70
2023-04-19T16:23:18.339Z,93.20
2023-04-19T16:28:20.503Z,93.80
2023-04-19T16:33:22.356Z,93.50
2023-04-19T16:38:24.695Z,93.10
2023-04-19T16:43:26.764Z,93.20
2023-04-19T16:48:28.617Z,92.70
2023-04-19T16:53:31.742Z,93.50
2023-04-19T16:58:33.667Z,93.30
2023-04-19T17:03:35.630Z,93.70
2023-04-19T17:08:38.466Z,93.70
2023-04-19T17:13:40.327Z,93.50
2023-04-19T17:18:42.158Z,93.50
2023-04-19T17:23:45.866Z,93.80
2023-04-19T17:28:47.671Z,93.30
2023-04-19T17:33:49.503Z,93.70
2023-04-19T17:38:51.550Z,94.50
2023-04-19T17:43:53.316Z,95.20
2023-04-19T17:48:55.587Z,95.80
2023-04-19T17:53:57.826Z,95.30
2023-04-19T17:59:03.239Z,95.60
2023-04-19T18:04:05.574Z,96.00
2023-04-19T18:09:08.014Z,96.40
2023-04-19T18:14:09.828Z,96.40
2023-04-19T18:19:11.693Z,96.50
2023-04-19T18:24:13.893Z,97.10
2023-04-19T18:29:16.439Z,96.60
2023-04-19T18:34:18.655Z,96.40
2023-04-19T18:39:20.536Z,96.50
2023-04-19T18:44:44.033Z,96.50
2023-04-19T18:49:55.904Z,96.40
2023-04-19T18:55:06.274Z,96.60
2023-04-19T19:00:11.585Z,97.40
2023-04-19T19:05:15.842Z,97.00
2023-04-19T19:10:21.639Z,97.50
2023-04-19T19:15:26.994Z,97.30
2023-04-19T19:20:30.203Z,97.50
2023-04-19T19:25:32.379Z,97.70
2023-04-19T19:30:34.860Z,97.60
2023-04-19T19:35:36.946Z,97.90
2023-04-19T19:40:59.427Z,98.10
2023-04-19T19:46:01.759Z,98.30
2023-04-19T19:51:29.072Z,98.20
2023-04-19T19:56:25.945Z,98.50
2023-04-19T20:01:28.149Z,98.00
2023-04-19T20:11:38.982Z,97.50
2023-04-19T20:16:40.826Z,97.90
2023-04-19T20:21:43.071Z,97.40
2023-04-19T20:26:44.907Z,97.00
2023-04-19T20:31:47.980Z,96.80
2023-04-19T20:36:51.620Z,97.10
2023-04-19T20:41:54.122Z,96.90
2023-04-19T20:46:56.906Z,96.80
2023-04-19T20:51:58.714Z,96.80
2023-04-19T20:57:04.839Z,96.80
2023-04-19T21:02:07.099Z,96.80
2023-04-19T21:07:09.626Z,96.90
2023-04-19T21:12:11.791Z,96.40
2023-04-19T21:17:13.627Z,96.40
2023-04-19T21:22:15.417Z,96.40
2023-04-19T21:27:17.284Z,96.40
2023-04-19T21:32:19.110Z,97.00
2023-04-19T21:37:21.250Z,97.20
2023-04-19T21:42:23.236Z,96.90
2023-04-19T21:47:27.726Z,97.40
2023-04-19T21:52:29.584Z,97.00
2023-04-19T21:57:33.281Z,97.40
2023-04-19T22:02:35.834Z,97.10
2023-04-19T22:07:38.468Z,97.50
2023-04-19T22:12:51.278Z,97.80
2023-04-19T22:18:03.121Z,97.40
2023-04-19T22:23:05.184Z,98.20
2023-04-19T22:28:07.779Z,98.20
2023-04-19T22:33:10.043Z,98.00
2023-04-19T22:38:12.323Z,97.90
2023-04-19T22:43:14.131Z,98.70
2023-04-19T22:48:17.001Z,98.30
2023-04-19T22:53:18.878Z,98.60
2023-04-19T22:58:20.731Z,98.20
2023-04-19T23:03:22.555Z,98.80
2023-04-19T23:08:25.045Z,98.70
2023-04-19T23:13:26.956Z,98.60
2023-04-19T23:18:30.011Z,98.60
2023-04-19T23:23:32.336Z,98.80
2023-04-19T23:28:34.174Z,99.20
2023-04-19T23:33:36.215Z,99.00
2023-04-19T23:38:38.029Z,99.90
2023-04-19T23:43:39.815Z,99.40
2023-04-19T23:48:41.630Z,99.60
2023-04-19T23:53:43.437Z,99.30
2023-04-19T23:58:45.214Z,99.40
