createdAt,value
2017-04-03T00:00:42.167Z,1017
2017-04-03T00:01:43.991Z,1017
2017-04-03T00:02:45.803Z,1017
2017-04-03T00:03:47.610Z,1017
2017-04-03T00:04:49.428Z,1017
2017-04-03T00:05:51.245Z,1017
2017-04-03T00:06:53.442Z,1017
2017-04-03T00:07:55.261Z,1017.1
2017-04-03T00:08:57.071Z,1017.1
2017-04-03T00:09:58.889Z,1017.1
2017-04-03T00:11:00.693Z,1017.1
2017-04-03T00:12:02.517Z,1017.1
2017-04-03T00:13:04.322Z,1017.1
2017-04-03T00:14:06.135Z,1017.1
2017-04-03T00:15:07.957Z,1017.1
2017-04-03T00:16:09.762Z,1017.1
2017-04-03T00:17:11.625Z,1017.1
2017-04-03T00:18:13.438Z,1017.1
2017-04-03T00:19:15.249Z,1017.1
2017-04-03T00:20:17.427Z,1017.2
2017-04-03T00:21:19.231Z,1017.1
2017-04-03T00:22:21.387Z,1017.1
2017-04-03T00:23:23.195Z,1017.1
2017-04-03T00:24:25.032Z,1017.2
2017-04-03T00:25:26.855Z,1017.2
2017-04-03T00:26:28.679Z,1017.1
2017-04-03T00:27:30.503Z,1017.2
2017-04-03T00:28:32.652Z,1017.1
2017-04-03T00:29:34.475Z,1017.1
2017-04-03T00:30:36.299Z,1017.2
2017-04-03T00:31:38.109Z,1017.1
2017-04-03T00:32:39.937Z,1017.1
2017-04-03T00:33:41.773Z,1017.2
2017-04-03T00:34:43.712Z,1017.1
2017-04-03T00:35:45.520Z,1017.1
2017-04-03T00:36:47.334Z,1017.2
2017-04-03T00:37:49.152Z,1017.2
2017-04-03T00:38:50.961Z,1017.2
2017-04-03T00:39:53.138Z,1017.2
2017-04-03T00:40:54.953Z,1017.2
2017-04-03T00:41:56.772Z,1017.2
2017-04-03T00:42:58.599Z,1017.2
2017-04-03T00:44:00.426Z,1017.2
2017-04-03T00:45:02.235Z,1017.2
2017-04-03T00:46:04.395Z,1017.2
2017-04-03T00:47:06.546Z,1017.3
2017-04-03T00:48:08.367Z,1017.3
2017-04-03T00:49:10.184Z,1017.2
2017-04-03T00:50:12.677Z,1017.2
2017-04-03T00:51:14.484Z,1017.2
2017-04-03T00:52:16.297Z,1017.2
2017-04-03T00:53:18.464Z,1017.2
2017-04-03T00:54:20.280Z,1017.3
2017-04-03T00:55:22.097Z,1017.3
2017-04-03T00:56:23.916Z,1017.3
2017-04-03T00:57:25.726Z,1017.3
2017-04-03T00:58:27.555Z,1017.3
2017-04-03T00:59:29.366Z,1017.3
2017-04-03T01:00:31.193Z,1017.3
2017-04-03T01:01:33.000Z,1017.3
2017-04-03T01:02:34.834Z,1017.3
2017-04-03T01:03:36.647Z,1017.3
2017-04-03T01:04:38.454Z,1017.3
2017-04-03T01:05:40.276Z,1017.3
2017-04-03T01:06:42.088Z,1017.3
2017-04-03T01:07:43.909Z,1017.3
2017-04-03T01:08:45.738Z,1017.3
2017-04-03T01:09:47.542Z,1017.3
2017-04-03T01:10:49.375Z,1017.4
2017-04-03T01:11:51.193Z,1017.4
2017-04-03T01:12:53.019Z,1017.3
2017-04-03T01:13:54.829Z,1017.4
2017-04-03T01:14:56.649Z,1017.3
2017-04-03T01:15:58.824Z,1017.3
2017-04-03T01:17:00.646Z,1017.4
2017-04-03T01:18:02.467Z,1017.4
2017-04-03T01:19:04.285Z,1017.4
2017-04-03T01:20:06.095Z,1017.3
2017-04-03T01:21:07.926Z,1017.4
2017-04-03T01:22:09.737Z,1017.4
2017-04-03T01:23:11.557Z,1017.4
2017-04-03T01:26:19.431Z,1017.4
2017-04-03T01:27:53.374Z,1017.4
2017-04-03T01:28:55.196Z,1017.4
2017-04-03T01:29:57.018Z,1017.4
2017-04-03T01:30:58.840Z,1017.4
2017-04-03T01:32:01.008Z,1017.4
2017-04-03T01:33:02.824Z,1017.4
2017-04-03T01:34:04.648Z,1017.3
2017-04-03T01:35:06.470Z,1017.3
2017-04-03T01:36:08.627Z,1017.4
2017-04-03T01:37:10.447Z,1017.4
2017-04-03T01:38:12.269Z,1017.4
2017-04-03T01:39:14.088Z,1017.4
2017-04-03T01:40:15.909Z,1017.3
2017-04-03T01:41:18.068Z,1017.3
2017-04-03T01:42:19.888Z,1017.4
2017-04-03T01:43:21.704Z,1017.4
2017-04-03T01:44:23.534Z,1017.3
2017-04-03T01:45:25.357Z,1017.3
2017-04-03T01:46:27.179Z,1017.4
2017-04-03T01:47:29.002Z,1017.4
2017-04-03T01:48:30.838Z,1017.4
2017-04-03T01:49:33.011Z,1017.4
2017-04-03T01:50:34.836Z,1017.4
2017-04-03T01:51:36.658Z,1017.5
2017-04-03T01:52:38.480Z,1017.5
2017-04-03T01:53:40.302Z,1017.4
2017-04-03T01:54:42.128Z,1017.5
2017-04-03T01:55:43.988Z,1017.5
2017-04-03T01:56:45.807Z,1017.5
2017-04-03T01:57:47.631Z,1017.5
2017-04-03T01:58:49.450Z,1017.4
2017-04-03T01:59:51.268Z,1017.4
2017-04-03T02:00:53.446Z,1017.5
2017-04-03T02:01:55.605Z,1017.4
2017-04-03T02:02:57.422Z,1017.4
2017-04-03T02:03:59.240Z,1017.5
2017-04-03T02:05:01.065Z,1017.5
2017-04-03T02:06:02.894Z,1017.5
2017-04-03T02:07:04.723Z,1017.4
2017-04-03T02:08:06.547Z,1017.5
2017-04-03T02:09:08.362Z,1017.5
2017-04-03T02:10:10.182Z,1017.5
2017-04-03T02:11:12.340Z,1017.5
2017-04-03T02:12:14.166Z,1017.5
2017-04-03T02:13:15.990Z,1017.5
2017-04-03T02:14:17.815Z,1017.5
2017-04-03T02:15:19.648Z,1017.5
2017-04-03T02:16:21.469Z,1017.5
2017-04-03T02:17:23.290Z,1017.5
2017-04-03T02:18:25.108Z,1017.5
2017-04-03T02:19:26.967Z,1017.5
2017-04-03T02:20:28.793Z,1017.5
2017-04-03T02:21:30.612Z,1017.5
2017-04-03T02:22:32.770Z,1017.6
2017-04-03T02:23:34.587Z,1017.5
2017-04-03T02:24:36.413Z,1017.5
2017-04-03T02:25:38.575Z,1017.5
2017-04-03T02:26:40.402Z,1017.5
2017-04-03T02:27:42.225Z,1017.5
2017-04-03T02:28:44.044Z,1017.5
2017-04-03T02:29:46.228Z,1017.5
2017-04-03T02:30:48.056Z,1017.6
2017-04-03T02:31:49.880Z,1017.6
2017-04-03T02:32:51.698Z,1017.5
2017-04-03T02:33:53.523Z,1017.6
2017-04-03T02:34:55.697Z,1017.5
2017-04-03T02:35:57.525Z,1017.6
2017-04-03T02:36:59.352Z,1017.6
2017-04-03T02:38:01.173Z,1017.5
2017-04-03T02:39:03.001Z,1017.6
2017-04-03T02:40:05.170Z,1017.5
2017-04-03T02:41:07.333Z,1017.5
2017-04-03T02:42:09.151Z,1017.5
2017-04-03T02:43:10.972Z,1017.6
2017-04-03T02:44:12.790Z,1017.6
2017-04-03T02:45:14.614Z,1017.6
2017-04-03T02:46:16.439Z,1017.6
2017-04-03T02:47:18.266Z,1017.6
2017-04-03T02:48:20.424Z,1017.6
2017-04-03T02:49:22.256Z,1017.6
2017-04-03T02:50:24.073Z,1017.6
2017-04-03T02:51:26.236Z,1017.6
2017-04-03T02:52:28.060Z,1017.6
2017-04-03T02:53:29.883Z,1017.6
2017-04-03T02:54:31.702Z,1017.6
2017-04-03T02:55:33.542Z,1017.6
2017-04-03T02:56:35.365Z,1017.6
2017-04-03T02:57:37.189Z,1017.6
2017-04-03T02:58:39.010Z,1017.6
2017-04-03T02:59:40.829Z,1017.6
2017-04-03T03:00:42.650Z,1017.6
2017-04-03T03:01:44.485Z,1017.6
2017-04-03T03:02:46.307Z,1017.6
2017-04-03T03:03:48.129Z,1017.6
2017-04-03T03:04:49.955Z,1017.7
2017-04-03T03:05:51.780Z,1017.7
2017-04-03T03:06:53.953Z,1017.7
2017-04-03T03:07:55.791Z,1017.7
2017-04-03T03:08:57.618Z,1017.7
2017-04-03T03:09:59.436Z,1017.7
2017-04-03T03:11:01.598Z,1017.7
2017-04-03T03:12:03.770Z,1017.7
2017-04-03T03:13:05.595Z,1017.7
2017-04-03T03:14:07.423Z,1017.7
2017-04-03T03:15:09.242Z,1017.7
2017-04-03T03:16:11.414Z,1017.6
2017-04-03T03:17:13.236Z,1017.7
2017-04-03T03:18:15.063Z,1017.7
2017-04-03T03:19:16.885Z,1017.6
2017-04-03T03:20:18.711Z,1017.7
2017-04-03T03:21:20.539Z,1017.7
2017-04-03T03:22:22.364Z,1017.6
2017-04-03T03:23:24.182Z,1017.7
2017-04-03T03:24:26.004Z,1017.7
2017-04-03T03:25:27.821Z,1017.7
2017-04-03T03:26:29.654Z,1017.7
2017-04-03T03:27:31.479Z,1017.7
2017-04-03T03:28:33.307Z,1017.7
2017-04-03T03:29:35.124Z,1017.7
2017-04-03T03:30:36.951Z,1017.7
2017-04-03T03:31:38.812Z,1017.8
2017-04-03T03:32:40.645Z,1017.8
2017-04-03T03:33:42.465Z,1017.7
2017-04-03T03:34:44.293Z,1017.8
2017-04-03T03:35:46.115Z,1017.7
2017-04-03T03:36:47.939Z,1017.7
2017-04-03T03:37:50.099Z,1017.8
2017-04-03T03:38:51.928Z,1017.7
2017-04-03T03:39:54.086Z,1017.7
2017-04-03T03:40:55.911Z,1017.7
2017-04-03T03:41:57.731Z,1017.8
2017-04-03T03:42:59.557Z,1017.8
2017-04-03T03:44:01.389Z,1017.7
2017-04-03T03:45:03.207Z,1017.8
2017-04-03T03:46:05.383Z,1017.8
2017-04-03T03:47:07.206Z,1017.8
2017-04-03T03:48:09.034Z,1017.8
2017-04-03T03:49:10.850Z,1017.8
2017-04-03T03:50:13.012Z,1017.8
2017-04-03T03:51:14.829Z,1017.8
2017-04-03T03:52:16.665Z,1017.8
2017-04-03T03:53:18.500Z,1017.8
2017-04-03T03:54:20.327Z,1017.8
2017-04-03T03:55:22.151Z,1017.8
2017-04-03T03:56:23.969Z,1017.9
2017-04-03T03:57:25.791Z,1017.9
2017-04-03T03:58:27.624Z,1017.9
2017-04-03T03:59:29.455Z,1017.8
2017-04-03T04:00:31.276Z,1017.9
2017-04-03T04:01:33.101Z,1017.8
2017-04-03T04:02:34.971Z,1017.8
2017-04-03T04:03:36.795Z,1017.9
2017-04-03T04:04:38.619Z,1017.9
2017-04-03T04:05:40.783Z,1017.9
2017-04-03T04:06:42.602Z,1017.9
2017-04-03T04:07:44.434Z,1017.9
2017-04-03T04:08:46.605Z,1017.9
2017-04-03T04:09:48.770Z,1017.9
2017-04-03T04:10:50.930Z,1017.9
2017-04-03T04:11:52.758Z,1018
2017-04-03T04:12:54.575Z,1017.9
2017-04-03T04:13:56.401Z,1017.9
2017-04-03T04:14:58.228Z,1018
2017-04-03T04:16:00.056Z,1018
2017-04-03T04:17:01.880Z,1018
2017-04-03T04:18:03.698Z,1018
2017-04-03T04:19:05.533Z,1018
2017-04-03T04:20:07.356Z,1018
2017-04-03T04:21:09.182Z,1018
2017-04-03T04:22:11.003Z,1018.1
2017-04-03T04:23:12.827Z,1018
2017-04-03T04:24:14.661Z,1018.1
2017-04-03T04:25:16.483Z,1018.1
2017-04-03T04:26:18.305Z,1018.1
2017-04-03T04:27:20.135Z,1018.1
2017-04-03T04:28:22.296Z,1018.1
2017-04-03T04:29:24.125Z,1018.1
2017-04-03T04:30:26.285Z,1018.1
2017-04-03T04:31:28.112Z,1018.1
2017-04-03T04:32:29.941Z,1018.1
2017-04-03T04:33:31.765Z,1018.1
2017-04-03T04:34:33.592Z,1018.1
2017-04-03T04:35:35.455Z,1018.2
2017-04-03T04:36:37.280Z,1018.2
2017-04-03T04:37:39.100Z,1018.1
2017-04-03T04:38:40.921Z,1018.2
2017-04-03T04:39:42.746Z,1018.2
2017-04-03T04:40:44.574Z,1018.2
2017-04-03T04:41:46.398Z,1018.2
2017-04-03T04:42:48.228Z,1018.2
2017-04-03T04:43:50.382Z,1018.2
2017-04-03T04:44:52.566Z,1018.2
2017-04-03T04:45:54.390Z,1018.2
2017-04-03T04:46:56.213Z,1018.2
2017-04-03T04:47:58.385Z,1018.3
2017-04-03T04:49:00.218Z,1018.2
2017-04-03T04:50:02.040Z,1018.2
2017-04-03T04:51:03.858Z,1018.3
2017-04-03T04:52:05.691Z,1018.3
2017-04-03T04:53:07.515Z,1018.3
2017-04-03T04:54:09.694Z,1018.3
2017-04-03T04:55:11.519Z,1018.3
2017-04-03T04:56:13.686Z,1018.3
2017-04-03T04:57:15.514Z,1018.4
2017-04-03T04:58:17.338Z,1018.4
2017-04-03T04:59:19.155Z,1018.3
2017-04-03T05:00:20.990Z,1018.4
2017-04-03T05:01:22.814Z,1018.4
2017-04-03T05:02:24.978Z,1018.4
2017-04-03T05:03:26.794Z,1018.5
2017-04-03T05:04:28.960Z,1018.5
2017-04-03T05:05:30.778Z,1018.5
2017-04-03T05:06:32.612Z,1018.5
2017-04-03T05:07:34.438Z,1018.5
2017-04-03T05:08:36.260Z,1018.5
2017-04-03T05:09:38.442Z,1018.5
2017-04-03T05:10:40.617Z,1018.6
2017-04-03T05:11:42.446Z,1018.6
2017-04-03T05:12:44.614Z,1018.5
2017-04-03T05:13:46.445Z,1018.6
2017-04-03T05:14:48.287Z,1018.6
2017-04-03T05:15:50.450Z,1018.6
2017-04-03T05:16:52.616Z,1018.6
2017-04-03T05:17:54.439Z,1018.6
2017-04-03T05:18:56.258Z,1018.7
2017-04-03T05:19:58.091Z,1018.7
2017-04-03T05:21:00.282Z,1018.7
2017-04-03T05:22:02.437Z,1018.7
2017-04-03T05:23:04.265Z,1018.8
2017-04-03T05:24:06.089Z,1018.7
2017-04-03T05:25:07.923Z,1018.7
2017-04-03T05:26:09.742Z,1018.7
2017-04-03T05:27:11.562Z,1018.7
2017-04-03T05:28:13.389Z,1018.7
2017-04-03T05:29:15.216Z,1018.7
2017-04-03T05:30:17.043Z,1018.8
2017-04-03T05:31:18.872Z,1018.8
2017-04-03T05:32:20.741Z,1018.8
2017-04-03T05:33:22.575Z,1018.8
2017-04-03T05:34:24.734Z,1018.8
2017-04-03T05:35:26.552Z,1018.8
2017-04-03T05:36:28.383Z,1018.8
2017-04-03T05:37:30.202Z,1018.8
2017-04-03T05:38:32.077Z,1018.8
2017-04-03T05:39:34.233Z,1018.9
2017-04-03T05:40:36.059Z,1018.9
2017-04-03T05:41:37.884Z,1018.9
2017-04-03T05:42:39.712Z,1018.9
2017-04-03T05:43:41.871Z,1018.9
2017-04-03T05:44:43.707Z,1018.9
2017-04-03T05:45:45.536Z,1018.9
2017-04-03T05:46:47.364Z,1018.9
2017-04-03T05:47:49.195Z,1018.9
2017-04-03T05:48:51.013Z,1018.9
2017-04-03T05:49:52.832Z,1018.9
2017-04-03T05:50:54.666Z,1019
2017-04-03T05:51:56.486Z,1019
2017-04-03T05:52:58.316Z,1019
2017-04-03T05:54:00.133Z,1019
2017-04-03T05:55:02.297Z,1019
2017-04-03T05:56:04.131Z,1019
2017-04-03T05:57:05.953Z,1019
2017-04-03T05:58:07.777Z,1019
2017-04-03T05:59:09.605Z,1019
2017-04-03T06:00:11.776Z,1019
2017-04-03T06:01:13.598Z,1019
2017-04-03T06:02:15.427Z,1019.1
2017-04-03T06:03:17.598Z,1019
2017-04-03T06:04:19.759Z,1019.1
2017-04-03T06:05:21.592Z,1019.1
2017-04-03T06:06:23.413Z,1019.1
2017-04-03T06:07:25.241Z,1019.1
2017-04-03T06:08:27.070Z,1019.1
2017-04-03T06:09:28.897Z,1019.1
2017-04-03T06:10:31.061Z,1019.1
2017-04-03T06:11:32.896Z,1019.1
2017-04-03T06:12:34.714Z,1019.2
2017-04-03T06:13:36.539Z,1019.2
2017-04-03T06:14:38.368Z,1019.2
2017-04-03T06:15:40.186Z,1019.2
2017-04-03T06:16:42.013Z,1019.2
2017-04-03T06:17:43.844Z,1019.3
2017-04-03T06:18:45.676Z,1019.2
2017-04-03T06:19:47.497Z,1019.3
2017-04-03T06:20:49.660Z,1019.3
2017-04-03T06:21:51.508Z,1019.3
2017-04-03T06:22:53.704Z,1019.3
2017-04-03T06:23:55.534Z,1019.3
2017-04-03T06:24:57.691Z,1019.3
2017-04-03T06:25:59.917Z,1019.3
2017-04-03T06:27:01.740Z,1019.3
2017-04-03T06:28:03.570Z,1019.3
2017-04-03T06:29:05.406Z,1019.3
2017-04-03T06:30:07.225Z,1019.3
2017-04-03T06:31:09.052Z,1019.3
2017-04-03T06:32:11.209Z,1019.3
2017-04-03T06:33:13.043Z,1019.3
2017-04-03T06:34:14.870Z,1019.3
2017-04-03T06:35:16.702Z,1019.3
2017-04-03T06:36:18.527Z,1019.3
2017-04-03T06:37:20.355Z,1019.3
2017-04-03T06:38:22.177Z,1019.3
2017-04-03T06:39:24.000Z,1019.3
2017-04-03T06:40:25.818Z,1019.3
2017-04-03T06:41:27.645Z,1019.3
2017-04-03T06:42:29.512Z,1019.3
2017-04-03T06:43:31.349Z,1019.4
2017-04-03T06:44:33.516Z,1019.4
2017-04-03T06:45:35.341Z,1019.4
2017-04-03T06:46:37.169Z,1019.4
2017-04-03T06:47:39.000Z,1019.4
2017-04-03T06:48:40.831Z,1019.4
2017-04-03T06:49:42.650Z,1019.4
2017-04-03T06:50:44.472Z,1019.4
2017-04-03T06:51:46.298Z,1019.5
2017-04-03T06:52:48.124Z,1019.5
2017-04-03T06:53:49.966Z,1019.5
2017-04-03T06:54:51.823Z,1019.5
2017-04-03T06:55:54.001Z,1019.5
2017-04-03T06:56:55.835Z,1019.5
2017-04-03T06:57:57.658Z,1019.5
2017-04-03T06:58:59.822Z,1019.6
2017-04-03T07:00:01.647Z,1019.6
2017-04-03T07:01:04.178Z,1019.5
2017-04-03T07:02:06.005Z,1019.6
2017-04-03T07:03:07.836Z,1019.6
2017-04-03T07:04:09.661Z,1019.6
2017-04-03T07:05:11.492Z,1019.6
2017-04-03T07:06:13.324Z,1019.6
2017-04-03T07:07:15.498Z,1019.6
2017-04-03T07:08:17.331Z,1019.6
2017-04-03T07:09:19.163Z,1019.6
2017-04-03T07:10:20.985Z,1019.7
2017-04-03T07:11:22.807Z,1019.6
2017-04-03T07:12:24.629Z,1019.6
2017-04-03T07:13:26.454Z,1019.7
2017-04-03T07:14:28.661Z,1019.7
2017-04-03T07:15:30.493Z,1019.7
2017-04-03T07:16:32.319Z,1019.7
2017-04-03T07:17:34.141Z,1019.7
2017-04-03T07:18:35.971Z,1019.7
2017-04-03T07:19:38.144Z,1019.7
2017-04-03T07:20:40.643Z,1019.7
2017-04-03T07:21:42.464Z,1019.7
2017-04-03T07:22:44.295Z,1019.7
2017-04-03T07:23:46.123Z,1019.7
2017-04-03T07:24:47.949Z,1019.7
2017-04-03T07:25:49.776Z,1019.7
2017-04-03T07:26:51.604Z,1019.7
2017-04-03T07:27:53.787Z,1019.8
2017-04-03T07:28:55.623Z,1019.8
2017-04-03T07:29:57.448Z,1019.8
2017-04-03T07:30:59.270Z,1019.8
2017-04-03T07:32:01.105Z,1019.8
2017-04-03T07:33:02.929Z,1019.8
2017-04-03T07:34:04.766Z,1019.7
2017-04-03T07:35:06.589Z,1019.7
2017-04-03T07:36:08.409Z,1019.8
2017-04-03T07:37:10.234Z,1019.8
2017-04-03T07:38:12.065Z,1019.8
2017-04-03T07:39:13.890Z,1019.8
2017-04-03T07:40:15.715Z,1019.8
2017-04-03T07:41:17.886Z,1019.8
2017-04-03T07:42:19.720Z,1019.8
2017-04-03T07:43:21.878Z,1019.8
2017-04-03T07:44:23.705Z,1019.8
2017-04-03T07:45:25.524Z,1019.9
2017-04-03T07:46:27.356Z,1019.8
2017-04-03T07:47:29.187Z,1019.9
2017-04-03T07:48:31.048Z,1019.9
2017-04-03T07:49:33.278Z,1019.9
2017-04-03T07:50:35.125Z,1019.9
2017-04-03T07:51:36.987Z,1019.9
2017-04-03T07:52:38.884Z,1019.9
2017-04-03T07:53:40.715Z,1019.9
2017-04-03T07:54:42.946Z,1019.8
2017-04-03T07:55:44.774Z,1019.9
2017-04-03T07:56:46.595Z,1019.9
2017-04-03T07:57:48.438Z,1019.9
2017-04-03T07:58:50.317Z,1019.9
2017-04-03T07:59:52.157Z,1019.9
2017-04-03T08:00:54.009Z,1019.9
2017-04-03T08:01:55.887Z,1019.9
2017-04-03T08:02:58.056Z,1019.9
2017-04-03T08:03:59.897Z,1019.9
2017-04-03T08:05:01.775Z,1019.9
2017-04-03T08:06:03.951Z,1019.9
2017-04-03T08:07:06.142Z,1019.9
2017-04-03T08:08:07.971Z,1019.9
2017-04-03T08:09:09.920Z,1020
2017-04-03T08:10:12.089Z,1019.9
2017-04-03T08:11:14.012Z,1020
2017-04-03T08:12:15.844Z,1020
2017-04-03T08:13:17.670Z,1019.9
2017-04-03T08:14:19.503Z,1020
2017-04-03T08:15:21.334Z,1020
2017-04-03T08:16:23.179Z,1020
2017-04-03T08:17:25.089Z,1020
2017-04-03T08:18:26.911Z,1020
2017-04-03T08:19:28.734Z,1020
2017-04-03T08:20:30.568Z,1020
2017-04-03T08:21:32.582Z,1020
2017-04-03T08:22:34.409Z,1020
2017-04-03T08:23:36.572Z,1020
2017-04-03T08:24:38.413Z,1020.1
2017-04-03T08:25:40.400Z,1020
2017-04-03T08:26:42.227Z,1020
2017-04-03T08:27:44.049Z,1020.1
2017-04-03T08:28:45.889Z,1020.1
2017-04-03T08:29:48.071Z,1020.1
2017-04-03T08:30:49.899Z,1020.1
2017-04-03T08:31:51.722Z,1020.1
2017-04-03T08:32:53.565Z,1020.1
2017-04-03T08:33:55.397Z,1020
2017-04-03T08:34:57.261Z,1020
2017-04-03T08:35:59.107Z,1020.1
2017-04-03T08:37:00.937Z,1020.1
2017-04-03T08:38:02.761Z,1020.1
2017-04-03T08:39:04.592Z,1020.1
2017-04-03T08:40:06.602Z,1020.1
2017-04-03T08:41:08.422Z,1020.1
2017-04-03T08:42:10.257Z,1020
2017-04-03T08:43:12.088Z,1020
2017-04-03T08:44:14.101Z,1020.1
2017-04-03T08:45:15.931Z,1020.1
2017-04-03T08:46:18.111Z,1020.1
2017-04-03T08:47:19.937Z,1020.1
2017-04-03T08:48:21.949Z,1020.1
2017-04-03T08:49:23.781Z,1020.1
2017-04-03T08:50:25.609Z,1020.1
2017-04-03T08:51:27.439Z,1020.1
2017-04-03T08:52:29.272Z,1020.1
2017-04-03T08:53:31.215Z,1020.1
2017-04-03T08:54:33.053Z,1020.1
2017-04-03T08:55:34.879Z,1020.1
2017-04-03T08:56:36.707Z,1020.1
2017-04-03T08:57:38.538Z,1020.1
2017-04-03T08:58:40.369Z,1020.1
2017-04-03T08:59:42.471Z,1020.1
2017-04-03T09:00:44.313Z,1020
2017-04-03T09:01:46.148Z,1020.1
2017-04-03T09:02:47.985Z,1020.1
2017-04-03T09:03:49.820Z,1020.1
2017-04-03T09:04:51.647Z,1020.1
2017-04-03T09:05:53.822Z,1020.1
2017-04-03T09:06:55.648Z,1020.1
2017-04-03T09:07:57.478Z,1020.2
2017-04-03T09:08:59.296Z,1020.2
2017-04-03T09:10:01.132Z,1020.2
2017-04-03T09:11:02.956Z,1020.3
2017-04-03T09:12:04.781Z,1020.2
2017-04-03T09:13:06.608Z,1020.2
2017-04-03T09:14:08.433Z,1020.3
2017-04-03T09:15:10.259Z,1020.3
2017-04-03T09:16:12.092Z,1020.2
2017-04-03T09:17:13.923Z,1020.3
2017-04-03T09:18:15.794Z,1020.3
2017-04-03T09:19:17.623Z,1020.3
2017-04-03T09:20:19.450Z,1020.3
2017-04-03T09:21:21.276Z,1020.3
2017-04-03T09:22:23.112Z,1020.3
2017-04-03T09:23:24.940Z,1020.3
2017-04-03T09:24:26.764Z,1020.3
2017-04-03T09:25:28.927Z,1020.3
2017-04-03T09:26:30.751Z,1020.3
2017-04-03T09:27:32.624Z,1020.3
2017-04-03T09:28:34.450Z,1020.3
2017-04-03T09:29:36.281Z,1020.3
2017-04-03T09:30:38.104Z,1020.3
2017-04-03T09:31:39.935Z,1020.3
2017-04-03T09:32:41.759Z,1020.3
2017-04-03T09:33:43.807Z,1020.3
2017-04-03T09:34:45.765Z,1020.3
2017-04-03T09:35:47.594Z,1020.3
2017-04-03T09:36:49.423Z,1020.3
2017-04-03T09:37:51.401Z,1020.3
2017-04-03T09:38:53.233Z,1020.3
2017-04-03T09:39:55.059Z,1020.4
2017-04-03T09:40:57.231Z,1020.3
2017-04-03T09:41:59.301Z,1020.3
2017-04-03T09:43:01.131Z,1020.3
2017-04-03T09:44:02.962Z,1020.3
2017-04-03T09:45:04.810Z,1020.3
2017-04-03T09:46:06.983Z,1020.3
2017-04-03T09:47:08.815Z,1020.3
2017-04-03T09:48:10.651Z,1020.3
2017-04-03T09:49:12.821Z,1020.4
2017-04-03T09:50:14.931Z,1020.3
2017-04-03T09:51:16.762Z,1020.4
2017-04-03T09:52:18.697Z,1020.3
2017-04-03T09:53:20.539Z,1020.3
2017-04-03T09:54:22.774Z,1020.3
2017-04-03T09:55:24.614Z,1020.3
2017-04-03T09:56:26.489Z,1020.3
2017-04-03T09:57:28.658Z,1020.3
2017-04-03T09:58:30.828Z,1020.3
2017-04-03T09:59:32.655Z,1020.3
2017-04-03T10:00:34.826Z,1020.3
2017-04-03T10:01:37.351Z,1020.3
2017-04-03T10:02:39.186Z,1020.3
2017-04-03T10:03:41.009Z,1020.3
2017-04-03T10:04:42.848Z,1020.4
2017-04-03T10:05:45.028Z,1020.3
2017-04-03T10:06:47.267Z,1020.4
2017-04-03T10:07:49.092Z,1020.4
2017-04-03T10:08:50.946Z,1020.4
2017-04-03T10:09:52.772Z,1020.4
2017-04-03T10:10:55.030Z,1020.4
2017-04-03T10:11:56.874Z,1020.4
2017-04-03T10:12:58.695Z,1020.4
2017-04-03T10:14:00.534Z,1020.4
2017-04-03T10:15:02.528Z,1020.4
2017-04-03T10:16:04.347Z,1020.4
2017-04-03T10:17:06.176Z,1020.4
2017-04-03T10:18:08.012Z,1020.5
2017-04-03T10:19:10.183Z,1020.4
2017-04-03T10:20:12.013Z,1020.5
2017-04-03T10:21:13.845Z,1020.5
2017-04-03T10:22:15.717Z,1020.5
2017-04-03T10:23:17.546Z,1020.5
2017-04-03T10:24:19.388Z,1020.5
2017-04-03T10:25:21.207Z,1020.5
2017-04-03T10:26:23.039Z,1020.5
2017-04-03T10:27:24.870Z,1020.4
2017-04-03T10:28:27.010Z,1020.4
2017-04-03T10:29:28.836Z,1020.4
2017-04-03T10:30:30.666Z,1020.4
2017-04-03T10:31:32.541Z,1020.4
2017-04-03T10:32:34.373Z,1020.5
2017-04-03T10:33:36.217Z,1020.4
2017-04-03T10:34:38.045Z,1020.5
2017-04-03T10:35:39.875Z,1020.4
2017-04-03T10:36:41.704Z,1020.5
2017-04-03T10:37:43.539Z,1020.5
2017-04-03T10:38:45.375Z,1020.5
2017-04-03T10:39:47.537Z,1020.5
2017-04-03T10:40:49.825Z,1020.5
2017-04-03T10:41:51.722Z,1020.5
2017-04-03T10:42:54.209Z,1020.5
2017-04-03T10:43:56.091Z,1020.5
2017-04-03T10:44:57.917Z,1020.5
2017-04-03T10:45:59.752Z,1020.5
2017-04-03T10:47:02.207Z,1020.5
2017-04-03T10:48:04.045Z,1020.5
2017-04-03T10:49:05.868Z,1020.5
2017-04-03T10:50:07.710Z,1020.5
2017-04-03T10:51:09.535Z,1020.5
2017-04-03T10:52:11.365Z,1020.5
2017-04-03T10:53:13.194Z,1020.5
2017-04-03T10:54:15.022Z,1020.4
2017-04-03T10:55:16.853Z,1020.4
2017-04-03T10:56:18.675Z,1020.4
2017-04-03T10:57:20.504Z,1020.5
2017-04-03T10:58:22.352Z,1020.5
2017-04-03T10:59:24.178Z,1020.4
2017-04-03T11:00:26.013Z,1020.5
2017-04-03T11:01:27.836Z,1020.4
2017-04-03T11:02:30.000Z,1020.4
2017-04-03T11:03:31.948Z,1020.4
2017-04-03T11:04:33.815Z,1020.5
2017-04-03T11:05:35.653Z,1020.4
2017-04-03T11:06:37.476Z,1020.5
2017-04-03T11:07:39.336Z,1020.5
2017-04-03T11:08:41.166Z,1020.5
2017-04-03T11:09:42.994Z,1020.5
2017-04-03T11:10:44.819Z,1020.4
2017-04-03T11:11:46.644Z,1020.5
2017-04-03T11:12:48.471Z,1020.5
2017-04-03T11:13:50.305Z,1020.5
2017-04-03T11:14:52.471Z,1020.4
2017-04-03T11:15:55.068Z,1020.4
2017-04-03T11:16:56.892Z,1020.4
2017-04-03T11:17:58.726Z,1020.4
2017-04-03T11:19:00.552Z,1020.5
2017-04-03T11:20:02.733Z,1020.4
2017-04-03T11:21:04.562Z,1020.4
2017-04-03T11:22:06.401Z,1020.4
2017-04-03T11:23:08.567Z,1020.5
2017-04-03T11:24:10.744Z,1020.5
2017-04-03T11:25:12.950Z,1020.5
2017-04-03T11:26:14.776Z,1020.5
2017-04-03T11:27:16.608Z,1020.5
2017-04-03T11:28:18.439Z,1020.5
2017-04-03T11:29:20.626Z,1020.5
2017-04-03T11:30:22.446Z,1020.5
2017-04-03T11:31:24.287Z,1020.5
2017-04-03T11:32:26.126Z,1020.5
2017-04-03T11:33:27.950Z,1020.5
2017-04-03T11:34:29.784Z,1020.5
2017-04-03T11:35:31.660Z,1020.5
2017-04-03T11:36:33.492Z,1020.5
2017-04-03T11:37:36.072Z,1020.5
2017-04-03T11:38:37.967Z,1020.6
2017-04-03T11:39:39.798Z,1020.5
2017-04-03T11:40:41.637Z,1020.5
2017-04-03T11:41:43.467Z,1020.5
2017-04-03T11:42:45.292Z,1020.5
2017-04-03T11:43:47.141Z,1020.6
2017-04-03T11:44:48.972Z,1020.5
2017-04-03T11:45:50.820Z,1020.5
2017-04-03T11:46:53.010Z,1020.5
2017-04-03T11:47:54.846Z,1020.5
2017-04-03T11:48:56.674Z,1020.5
2017-04-03T11:49:58.846Z,1020.5
2017-04-03T11:51:01.089Z,1020.5
2017-04-03T11:52:03.252Z,1020.5
2017-04-03T11:53:05.098Z,1020.5
2017-04-03T11:54:06.928Z,1020.4
2017-04-03T11:55:08.757Z,1020.5
2017-04-03T11:56:10.584Z,1020.5
2017-04-03T11:57:12.414Z,1020.5
2017-04-03T11:58:14.237Z,1020.5
2017-04-03T11:59:16.446Z,1020.5
2017-04-03T12:00:18.325Z,1020.5
2017-04-03T12:01:20.158Z,1020.5
2017-04-03T12:02:22.017Z,1020.5
2017-04-03T12:03:23.848Z,1020.5
2017-04-03T12:04:25.683Z,1020.5
2017-04-03T12:05:27.847Z,1020.4
2017-04-03T12:06:29.729Z,1020.4
2017-04-03T12:07:31.560Z,1020.4
2017-04-03T12:08:33.854Z,1020.4
2017-04-03T12:09:35.695Z,1020.5
2017-04-03T12:10:37.620Z,1020.5
2017-04-03T12:11:39.787Z,1020.5
2017-04-03T12:12:41.657Z,1020.5
2017-04-03T12:13:43.484Z,1020.5
2017-04-03T12:14:45.336Z,1020.5
2017-04-03T12:15:47.161Z,1020.5
2017-04-03T12:16:49.070Z,1020.5
2017-04-03T12:17:50.898Z,1020.5
2017-04-03T12:18:52.741Z,1020.5
2017-04-03T12:19:54.958Z,1020.5
2017-04-03T12:20:56.789Z,1020.4
2017-04-03T12:21:58.721Z,1020.4
2017-04-03T12:23:00.563Z,1020.4
2017-04-03T12:24:02.406Z,1020.4
2017-04-03T12:25:04.234Z,1020.4
2017-04-03T12:26:06.199Z,1020.4
2017-04-03T12:27:08.384Z,1020.4
2017-04-03T12:28:10.397Z,1020.4
2017-04-03T12:29:12.568Z,1020.4
2017-04-03T12:30:14.744Z,1020.4
2017-04-03T12:31:16.729Z,1020.4
2017-04-03T12:32:18.559Z,1020.3
2017-04-03T12:33:20.384Z,1020.4
2017-04-03T12:34:22.218Z,1020.4
2017-04-03T12:35:25.357Z,1020.4
2017-04-03T12:36:29.347Z,1020.4
2017-04-03T12:37:31.619Z,1020.4
2017-04-03T12:38:34.149Z,1020.3
2017-04-03T12:39:36.327Z,1020.4
2017-04-03T12:40:38.496Z,1020.3
2017-04-03T12:41:40.329Z,1020.3
2017-04-03T12:42:42.161Z,1020.3
2017-04-03T12:43:43.992Z,1020.4
2017-04-03T12:44:45.818Z,1020.4
2017-04-03T12:45:47.653Z,1020.3
2017-04-03T12:46:49.493Z,1020.3
2017-04-03T12:52:16.910Z,1020.4
2017-04-03T12:53:18.756Z,1020.3
2017-04-03T12:54:25.449Z,1020.4
2017-04-03T12:55:28.619Z,1020.4
2017-04-03T12:56:31.415Z,1020.4
2017-04-03T12:57:34.459Z,1020.3
2017-04-03T12:58:51.772Z,1020.4
2017-04-03T12:59:54.231Z,1020.3
2017-04-03T13:00:57.350Z,1020.3
2017-04-03T13:01:59.884Z,1020.3
2017-04-03T13:03:02.774Z,1020.3