createdAt,value
2019-05-28T00:00:28.669Z,51.50
2019-05-28T00:02:58.367Z,51.50
2019-05-28T00:05:28.023Z,51.60
2019-05-28T00:07:57.712Z,51.60
2019-05-28T00:10:27.328Z,51.50
2019-05-28T00:12:57.010Z,51.50
2019-05-28T00:15:26.624Z,51.60
2019-05-28T00:17:56.271Z,51.60
2019-05-28T00:20:25.897Z,51.60
2019-05-28T00:22:55.641Z,51.60
2019-05-28T00:25:29.127Z,51.50
2019-05-28T00:27:56.599Z,51.50
2019-05-28T00:30:26.295Z,51.50
2019-05-28T00:32:55.996Z,51.60
2019-05-28T00:35:27.201Z,51.60
2019-05-28T00:37:56.831Z,51.60
2019-05-28T00:40:26.475Z,51.60
2019-05-28T00:42:56.210Z,51.60
2019-05-28T00:45:25.928Z,51.60
2019-05-28T00:47:57.758Z,51.60
2019-05-28T00:50:27.438Z,51.70
2019-05-28T00:52:57.126Z,51.60
2019-05-28T00:55:26.780Z,51.60
2019-05-28T00:57:56.373Z,51.50
2019-05-28T01:00:48.634Z,51.50
2019-05-28T01:03:18.233Z,51.60
2019-05-28T01:05:47.884Z,51.60
2019-05-28T01:08:17.540Z,51.70
2019-05-28T01:10:47.205Z,51.70
2019-05-28T01:13:16.851Z,51.70
2019-05-28T01:15:48.111Z,51.70
2019-05-28T01:18:17.860Z,51.70
2019-05-28T01:20:47.501Z,51.70
2019-05-28T01:23:18.758Z,51.70
2019-05-28T01:25:48.398Z,51.70
2019-05-28T01:28:18.039Z,51.60
2019-05-28T01:30:55.950Z,51.60
2019-05-28T01:33:19.112Z,51.60
2019-05-28T01:35:48.804Z,51.60
2019-05-28T01:38:21.429Z,51.60
2019-05-28T01:40:51.071Z,51.60
2019-05-28T01:43:20.754Z,51.70
2019-05-28T01:45:50.454Z,51.70
2019-05-28T01:48:20.108Z,51.60
2019-05-28T01:50:49.756Z,51.70
2019-05-28T01:53:19.372Z,51.60
2019-05-28T01:55:49.028Z,51.60
2019-05-28T01:58:18.677Z,51.70
2019-05-28T02:00:49.945Z,51.70
2019-05-28T02:03:19.586Z,51.70
2019-05-28T02:05:49.227Z,51.60
2019-05-28T02:08:18.912Z,51.70
2019-05-28T02:10:48.514Z,51.70
2019-05-28T02:13:18.300Z,51.70
2019-05-28T02:15:47.997Z,51.70
2019-05-28T02:18:17.622Z,51.70
2019-05-28T02:20:47.281Z,51.70
2019-05-28T02:23:16.898Z,51.70
2019-05-28T02:25:46.557Z,51.70
2019-05-28T02:28:16.199Z,51.70
2019-05-28T02:30:45.864Z,51.80
2019-05-28T02:33:15.523Z,51.60
2019-05-28T02:35:45.151Z,52.30
2019-05-28T02:38:14.843Z,51.70
2019-05-28T02:40:44.431Z,51.60
2019-05-28T02:43:14.065Z,51.70
2019-05-28T02:45:43.730Z,51.70
2019-05-28T02:48:13.431Z,51.70
2019-05-28T02:51:00.221Z,51.70
2019-05-28T02:53:30.124Z,51.70
2019-05-28T02:55:59.845Z,51.70
2019-05-28T02:58:35.751Z,51.70
2019-05-28T03:01:08.590Z,51.60
2019-05-28T03:03:38.279Z,51.60
2019-05-28T03:06:08.845Z,51.60
2019-05-28T03:08:38.570Z,51.60
2019-05-28T03:11:08.212Z,51.60
2019-05-28T03:13:37.886Z,51.70
2019-05-28T03:16:07.723Z,51.70
2019-05-28T03:18:37.978Z,51.70
2019-05-28T03:21:07.617Z,51.70
2019-05-28T03:23:38.037Z,51.60
2019-05-28T03:26:07.797Z,51.70
2019-05-28T03:28:37.544Z,51.60
2019-05-28T03:31:08.847Z,51.60
2019-05-28T03:33:40.091Z,51.60
2019-05-28T03:36:10.890Z,51.60
2019-05-28T03:38:41.849Z,51.60
2019-05-28T03:41:11.519Z,51.70
2019-05-28T03:43:41.280Z,51.70
2019-05-28T03:46:10.969Z,51.60
2019-05-28T03:48:40.762Z,51.70
2019-05-28T03:51:10.424Z,51.70
2019-05-28T03:53:40.030Z,51.60
2019-05-28T03:56:09.678Z,51.70
2019-05-28T03:58:39.348Z,51.70
2019-05-28T04:01:09.041Z,51.70
2019-05-28T04:03:38.736Z,51.70
2019-05-28T04:06:08.335Z,51.60
2019-05-28T04:08:37.997Z,51.70
2019-05-28T04:11:07.670Z,51.60
2019-05-28T04:13:37.415Z,51.70
2019-05-28T04:16:07.056Z,51.60
2019-05-28T04:18:36.671Z,51.70
2019-05-28T04:21:06.305Z,51.70
2019-05-28T04:23:35.996Z,51.70
2019-05-28T04:26:05.605Z,51.70
2019-05-28T04:28:35.251Z,51.60
2019-05-28T04:31:05.193Z,51.60
2019-05-28T04:33:34.845Z,51.50
2019-05-28T04:36:04.517Z,51.40
2019-05-28T04:38:35.465Z,51.50
2019-05-28T04:41:07.015Z,51.50
2019-05-28T04:43:36.867Z,51.60
2019-05-28T04:46:06.677Z,52.20
2019-05-28T04:48:36.581Z,51.60
2019-05-28T04:51:06.429Z,51.60
2019-05-28T04:53:36.395Z,51.60
2019-05-28T04:56:06.307Z,52.20
2019-05-28T04:58:36.218Z,51.70
2019-05-28T05:01:06.216Z,51.70
2019-05-28T05:03:36.045Z,51.60
2019-05-28T05:06:05.907Z,51.60
2019-05-28T05:08:35.687Z,51.70
2019-05-28T05:11:05.546Z,51.60
2019-05-28T05:13:35.270Z,51.70
2019-05-28T05:16:05.018Z,51.70
2019-05-28T05:18:35.269Z,51.60
2019-05-28T05:21:05.089Z,51.60
2019-05-28T05:23:35.316Z,52.20
2019-05-28T05:26:05.083Z,51.60
2019-05-28T05:28:34.855Z,51.60
2019-05-28T05:31:06.745Z,51.60
2019-05-28T05:33:37.683Z,51.70
2019-05-28T05:36:07.420Z,51.50
2019-05-28T05:38:37.415Z,51.70
2019-05-28T05:41:07.570Z,51.60
2019-05-28T05:43:37.436Z,51.60
2019-05-28T05:46:07.200Z,51.60
2019-05-28T05:48:37.064Z,51.70
2019-05-28T05:51:06.905Z,51.70
2019-05-28T05:53:36.768Z,51.60
2019-05-28T05:56:06.755Z,51.60
2019-05-28T05:58:37.151Z,51.60
2019-05-28T06:01:16.412Z,51.50
2019-05-28T06:03:47.503Z,51.50
2019-05-28T06:06:17.187Z,51.60
2019-05-28T06:08:46.763Z,51.60
2019-05-28T06:11:16.433Z,51.60
2019-05-28T06:13:46.023Z,51.60
2019-05-28T06:16:17.258Z,51.40
2019-05-28T06:18:46.878Z,51.40
2019-05-28T06:21:18.903Z,51.50
2019-05-28T06:23:47.851Z,51.50
2019-05-28T06:26:17.447Z,51.50
2019-05-28T06:28:47.045Z,51.50
2019-05-28T06:31:18.311Z,51.50
2019-05-28T06:33:56.890Z,51.40
2019-05-28T06:36:19.358Z,51.50
2019-05-28T06:38:48.987Z,51.40
2019-05-28T06:41:18.596Z,51.50
2019-05-28T06:43:48.388Z,51.50
2019-05-28T06:46:18.010Z,51.50
2019-05-28T06:48:47.721Z,51.50
2019-05-28T06:51:17.376Z,51.60
2019-05-28T06:53:47.079Z,51.50
2019-05-28T06:56:16.686Z,51.60
2019-05-28T06:58:46.327Z,51.60
2019-05-28T07:01:16.038Z,51.60
2019-05-28T07:03:45.692Z,51.50
2019-05-28T07:06:15.305Z,51.60
2019-05-28T07:08:44.994Z,51.50
2019-05-28T07:11:14.821Z,51.50
2019-05-28T07:13:44.498Z,51.50
2019-05-28T07:16:14.249Z,51.50
2019-05-28T07:18:43.933Z,51.50
2019-05-28T07:21:13.587Z,51.50
2019-05-28T07:23:43.269Z,51.50
2019-05-28T07:26:12.959Z,51.60
2019-05-28T07:28:42.769Z,51.60
2019-05-28T07:31:12.439Z,51.50
2019-05-28T07:33:43.727Z,51.50
2019-05-28T07:36:13.354Z,51.50
2019-05-28T07:38:43.038Z,51.60
2019-05-28T07:41:12.843Z,51.50
2019-05-28T07:43:42.488Z,51.50
2019-05-28T07:46:12.103Z,51.50
2019-05-28T07:48:41.774Z,51.50
2019-05-28T07:51:11.415Z,51.50
2019-05-28T07:53:41.047Z,51.50
2019-05-28T07:56:10.687Z,51.50
2019-05-28T07:58:40.317Z,51.60
2019-05-28T08:01:10.044Z,51.50
2019-05-28T08:03:46.130Z,51.50
2019-05-28T08:06:15.827Z,51.60
2019-05-28T08:08:45.546Z,51.50
2019-05-28T08:11:15.163Z,51.50
2019-05-28T08:13:44.884Z,51.50
2019-05-28T08:16:18.833Z,51.50
2019-05-28T08:18:45.910Z,51.40
2019-05-28T08:21:15.544Z,51.50
2019-05-28T08:23:45.165Z,51.40
2019-05-28T08:26:14.742Z,51.40
2019-05-28T08:28:44.355Z,52.10
2019-05-28T08:31:16.479Z,51.40
2019-05-28T08:33:45.321Z,51.50
2019-05-28T08:36:14.979Z,51.50
2019-05-28T08:38:44.631Z,51.50
2019-05-28T08:41:14.282Z,51.40
2019-05-28T08:43:43.887Z,51.40
2019-05-28T08:46:13.441Z,51.40
2019-05-28T08:48:43.081Z,51.50
2019-05-28T08:51:12.752Z,51.40
2019-05-28T08:53:42.406Z,51.40
2019-05-28T08:56:12.094Z,51.40
2019-05-28T08:58:41.756Z,51.40
2019-05-28T09:01:11.434Z,51.40
2019-05-28T09:03:41.079Z,51.40
2019-05-28T09:06:10.677Z,51.50
2019-05-28T09:08:40.493Z,51.30
2019-05-28T09:11:11.027Z,51.40
2019-05-28T09:13:41.380Z,51.40
2019-05-28T09:16:10.968Z,51.30
2019-05-28T09:18:40.640Z,51.40
2019-05-28T09:21:10.361Z,51.40
2019-05-28T09:23:40.089Z,51.30
2019-05-28T09:26:09.669Z,51.30
2019-05-28T09:28:39.318Z,51.30
2019-05-28T09:31:08.884Z,51.40
2019-05-28T09:33:38.476Z,51.40
2019-05-28T09:36:09.793Z,51.40
2019-05-28T09:38:39.447Z,51.50
2019-05-28T09:41:09.171Z,51.50
2019-05-28T09:43:38.832Z,51.40
2019-05-28T09:46:08.596Z,51.30
2019-05-28T09:48:38.400Z,51.30
2019-05-28T09:51:08.070Z,51.30
2019-05-28T09:53:37.755Z,51.30
2019-05-28T09:56:07.522Z,51.30
2019-05-28T09:58:37.413Z,51.30
2019-05-28T10:01:07.107Z,51.20
2019-05-28T10:03:36.821Z,51.20
2019-05-28T10:06:16.121Z,51.30
2019-05-28T10:08:37.834Z,51.30
2019-05-28T10:11:07.497Z,51.30
2019-05-28T10:13:39.795Z,51.20
2019-05-28T10:16:08.443Z,51.20
2019-05-28T10:18:38.096Z,51.10
2019-05-28T10:21:17.541Z,51.20
2019-05-28T10:23:39.088Z,51.20
2019-05-28T10:26:10.362Z,51.20
2019-05-28T10:28:39.971Z,51.20
2019-05-28T10:31:09.657Z,51.20
2019-05-28T10:33:40.102Z,51.30
2019-05-28T10:36:10.579Z,51.20
2019-05-28T10:38:40.603Z,50.90
2019-05-28T10:41:12.878Z,50.90
2019-05-28T10:43:43.930Z,51.00
2019-05-28T10:46:15.753Z,51.00
2019-05-28T10:48:47.982Z,50.80
2019-05-28T10:51:30.389Z,50.70
2019-05-28T10:54:14.693Z,50.70
2019-05-28T10:56:54.236Z,50.60
2019-05-28T10:59:47.547Z,50.80
2019-05-28T11:02:23.978Z,50.90
2019-05-28T11:05:00.010Z,50.80
2019-05-28T11:07:32.271Z,50.90
2019-05-28T11:10:23.136Z,51.00
2019-05-28T11:12:48.038Z,50.90
2019-05-28T11:15:23.843Z,51.00
2019-05-28T11:17:58.061Z,50.90
2019-05-28T11:20:35.190Z,50.90
2019-05-28T11:23:11.020Z,51.00
2019-05-28T11:25:48.750Z,51.00
2019-05-28T11:28:21.742Z,50.90
2019-05-28T11:30:54.177Z,50.90
2019-05-28T11:33:29.642Z,50.90
2019-05-28T11:36:02.480Z,50.90
2019-05-28T11:38:37.503Z,50.90
2019-05-28T11:41:22.340Z,50.80
2019-05-28T11:43:54.425Z,50.90
2019-05-28T11:46:46.236Z,50.80
2019-05-28T11:49:18.740Z,50.80
2019-05-28T11:51:51.630Z,50.70
2019-05-28T11:54:26.996Z,50.80
2019-05-28T11:57:05.048Z,50.80
2019-05-28T11:59:37.723Z,50.90
2019-05-28T12:02:10.333Z,50.90
2019-05-28T12:04:42.764Z,50.80
2019-05-28T12:07:25.490Z,50.80
2019-05-28T12:09:53.289Z,50.90
2019-05-28T12:12:27.910Z,50.80
2019-05-28T12:15:03.843Z,50.80
2019-05-28T12:17:45.032Z,50.90
2019-05-28T12:20:21.493Z,51.40
2019-05-28T12:23:10.256Z,51.50
2019-05-28T12:25:32.354Z,51.00
2019-05-28T12:28:08.566Z,51.00
2019-05-28T12:30:40.600Z,51.00
2019-05-28T12:33:14.295Z,50.90
2019-05-28T12:35:46.917Z,50.80
2019-05-28T12:38:33.769Z,50.80
2019-05-28T12:44:42.747Z,50.80
2019-05-28T12:47:20.668Z,50.90
2019-05-28T12:49:55.258Z,50.90
2019-05-28T12:52:34.913Z,50.90
2019-05-28T12:55:25.808Z,50.90
2019-05-28T12:58:04.230Z,50.90
2019-05-28T13:00:38.515Z,51.00
2019-05-28T13:03:12.662Z,50.90
2019-05-28T13:05:49.048Z,50.80
2019-05-28T13:08:26.171Z,50.90
2019-05-28T13:11:23.034Z,50.90
2019-05-28T13:13:58.071Z,50.80
2019-05-28T13:16:35.204Z,50.90
2019-05-28T13:19:27.801Z,50.90
2019-05-28T13:22:00.359Z,50.90
2019-05-28T13:24:32.815Z,50.90
2019-05-28T13:27:17.471Z,51.00
2019-05-28T13:29:38.480Z,50.80
2019-05-28T13:32:10.343Z,50.90
2019-05-28T13:34:43.449Z,50.80
2019-05-28T13:37:15.854Z,50.80
2019-05-28T13:39:47.728Z,50.80
2019-05-28T13:42:19.937Z,50.70
2019-05-28T13:44:52.207Z,50.70
2019-05-28T13:47:33.728Z,50.80
2019-05-28T13:49:58.243Z,50.80
2019-05-28T13:52:30.443Z,50.70
2019-05-28T13:55:03.494Z,50.70
2019-05-28T13:57:39.203Z,50.80
2019-05-28T14:00:10.239Z,50.70
2019-05-28T14:02:45.969Z,50.80
2019-05-28T14:05:15.810Z,50.70
2019-05-28T14:07:47.879Z,50.70
2019-05-28T14:10:19.477Z,50.80
2019-05-28T14:12:51.166Z,50.70
2019-05-28T14:15:24.661Z,50.70
2019-05-28T14:17:56.318Z,50.70
2019-05-28T14:20:28.312Z,50.70
2019-05-28T14:23:00.217Z,50.70
2019-05-28T14:25:30.690Z,50.70
2019-05-28T14:28:01.200Z,50.70
2019-05-28T14:30:31.685Z,50.60
2019-05-28T14:33:01.905Z,50.60
2019-05-28T14:35:32.247Z,50.60
2019-05-28T14:38:02.515Z,50.60
2019-05-28T14:40:32.827Z,50.70
2019-05-28T14:43:03.887Z,50.60
2019-05-28T14:45:33.853Z,50.60
2019-05-28T14:48:03.743Z,50.50
2019-05-28T14:50:33.502Z,50.50
2019-05-28T14:53:03.474Z,50.50
2019-05-28T14:55:33.422Z,50.60
2019-05-28T14:58:05.485Z,50.50
2019-05-28T15:00:34.964Z,50.50
2019-05-28T15:03:04.711Z,50.50
2019-05-28T15:05:34.894Z,50.60
2019-05-28T15:08:04.752Z,50.50
2019-05-28T15:10:34.478Z,50.50
2019-05-28T15:13:04.754Z,50.50
2019-05-28T15:15:36.505Z,50.50
2019-05-28T15:18:06.410Z,50.50
2019-05-28T15:20:36.256Z,50.40
2019-05-28T15:23:05.966Z,50.50
2019-05-28T15:25:35.970Z,50.50
2019-05-28T15:28:06.022Z,50.50
2019-05-28T15:30:35.847Z,50.60
2019-05-28T15:33:06.400Z,50.60
2019-05-28T15:35:36.284Z,50.60
2019-05-28T15:38:06.460Z,50.60
2019-05-28T15:40:36.242Z,50.50
2019-05-28T15:43:07.540Z,50.60
2019-05-28T15:45:37.379Z,50.50
2019-05-28T15:48:07.340Z,50.50
2019-05-28T15:50:37.084Z,50.40
2019-05-28T15:53:07.022Z,50.50
2019-05-28T15:55:37.048Z,50.60
2019-05-28T15:58:07.215Z,50.50
2019-05-28T16:00:36.913Z,50.50
2019-05-28T16:03:07.010Z,50.50
2019-05-28T16:05:37.060Z,50.50
2019-05-28T16:08:07.139Z,50.40
2019-05-28T16:10:37.280Z,50.40
2019-05-28T16:13:07.149Z,50.40
2019-05-28T16:15:37.496Z,50.40
2019-05-28T16:18:07.465Z,50.50
2019-05-28T16:20:37.509Z,50.50
2019-05-28T16:23:07.210Z,50.40
2019-05-28T16:25:36.952Z,50.50
2019-05-28T16:28:06.886Z,50.40
2019-05-28T16:30:36.543Z,50.50
2019-05-28T16:33:07.319Z,50.30
2019-05-28T16:35:37.287Z,50.40
2019-05-28T16:38:07.184Z,50.30
2019-05-28T16:40:37.190Z,50.40
2019-05-28T16:43:07.026Z,50.40
2019-05-28T16:45:36.916Z,50.40
2019-05-28T16:48:06.969Z,50.40
2019-05-28T16:50:36.766Z,50.30
2019-05-28T16:53:06.576Z,50.40
2019-05-28T16:55:36.462Z,50.30
2019-05-28T16:58:06.682Z,50.40
2019-05-28T17:00:36.635Z,50.50
2019-05-28T17:03:06.668Z,50.40
2019-05-28T17:05:36.562Z,50.30
2019-05-28T17:08:06.387Z,50.40
2019-05-28T17:10:36.594Z,50.40
2019-05-28T17:13:06.650Z,50.30
2019-05-28T17:15:36.321Z,50.30
2019-05-28T17:18:06.053Z,50.30
2019-05-28T17:20:36.046Z,50.30
2019-05-28T17:23:05.815Z,50.30
2019-05-28T17:25:35.593Z,50.40
2019-05-28T17:28:05.364Z,50.20
2019-05-28T17:30:34.986Z,50.20
2019-05-28T17:33:04.768Z,50.20
2019-05-28T17:35:34.673Z,50.30
2019-05-28T17:38:04.803Z,50.30
2019-05-28T17:40:47.542Z,50.20
2019-05-28T17:43:06.057Z,50.20
2019-05-28T17:45:36.048Z,50.20
2019-05-28T17:48:05.840Z,50.10
2019-05-28T17:50:35.719Z,50.20
2019-05-28T17:53:07.549Z,50.20
2019-05-28T17:55:37.356Z,50.20
2019-05-28T17:58:08.515Z,50.10
2019-05-28T18:00:38.283Z,50.00
2019-05-28T18:03:07.939Z,49.90
2019-05-28T18:05:37.531Z,49.50
2019-05-28T18:08:07.209Z,49.20
2019-05-28T18:10:36.829Z,48.90
2019-05-28T18:13:06.554Z,49.00
2019-05-28T18:15:36.471Z,49.10
2019-05-28T18:18:06.481Z,49.10
2019-05-28T18:20:36.477Z,49.20
2019-05-28T18:23:06.062Z,49.30
2019-05-28T18:25:35.809Z,49.40
2019-05-28T18:28:05.581Z,49.50
2019-05-28T18:30:35.381Z,49.50
2019-05-28T18:33:05.299Z,49.70
2019-05-28T18:35:35.198Z,49.70
2019-05-28T18:38:05.084Z,49.80
2019-05-28T18:40:34.866Z,49.80
2019-05-28T18:43:04.649Z,49.80
2019-05-28T18:45:34.310Z,49.80
2019-05-28T18:48:04.150Z,49.50
2019-05-28T18:50:33.823Z,49.90
2019-05-28T18:53:03.550Z,50.00
2019-05-28T18:55:33.298Z,50.00
2019-05-28T18:58:02.999Z,50.00
2019-05-28T19:00:32.758Z,50.00
2019-05-28T19:03:02.384Z,49.80
2019-05-28T19:05:32.151Z,49.90
2019-05-28T19:08:02.245Z,50.00
2019-05-28T19:10:32.107Z,50.00
2019-05-28T19:13:02.011Z,50.00
2019-05-28T19:15:31.878Z,50.10
2019-05-28T19:18:01.653Z,50.20
2019-05-28T19:20:31.384Z,50.10
2019-05-28T19:23:01.131Z,50.20
2019-05-28T19:25:30.948Z,50.20
2019-05-28T19:28:00.662Z,50.30
2019-05-28T19:30:35.119Z,50.30
2019-05-28T19:33:05.426Z,50.30
2019-05-28T19:35:36.735Z,50.40
2019-05-28T19:38:06.446Z,50.40
2019-05-28T19:40:37.674Z,50.40
2019-05-28T19:43:07.408Z,50.50
2019-05-28T19:45:37.608Z,50.50
2019-05-28T19:48:07.414Z,50.50
2019-05-28T19:50:37.353Z,50.50
2019-05-28T19:53:07.263Z,50.50
2019-05-28T19:55:37.254Z,50.60
2019-05-28T19:58:07.118Z,50.60
2019-05-28T20:00:37.207Z,50.60
2019-05-28T20:03:07.383Z,50.60
2019-05-28T20:05:37.056Z,50.70
2019-05-28T20:08:17.280Z,50.50
2019-05-28T20:10:50.528Z,51.20
2019-05-28T20:13:18.679Z,50.60
2019-05-28T20:15:48.415Z,50.70
2019-05-28T20:18:26.267Z,50.60
2019-05-28T20:20:49.770Z,50.60
2019-05-28T20:23:19.463Z,50.70
2019-05-28T20:25:51.508Z,50.60
2019-05-28T20:28:20.752Z,50.60
2019-05-28T20:30:52.238Z,50.60
2019-05-28T20:33:21.920Z,50.70
2019-05-28T20:35:51.743Z,50.70
2019-05-28T20:38:21.454Z,50.70
2019-05-28T20:40:51.292Z,50.70
2019-05-28T20:43:21.009Z,50.70
2019-05-28T20:45:50.656Z,50.70
2019-05-28T20:48:20.713Z,50.70
2019-05-28T20:51:06.755Z,50.70
2019-05-28T20:53:35.219Z,50.70
2019-05-28T20:55:54.054Z,50.80
2019-05-28T20:58:39.254Z,50.80
2019-05-28T21:00:55.684Z,50.80
2019-05-28T21:03:26.058Z,50.80
2019-05-28T21:05:55.677Z,50.90
2019-05-28T21:08:25.397Z,50.90
2019-05-28T21:10:55.146Z,50.80
2019-05-28T21:13:24.804Z,50.70
2019-05-28T21:15:54.774Z,51.40
2019-05-28T21:18:24.964Z,50.80
2019-05-28T21:20:55.537Z,50.70
2019-05-28T21:23:25.250Z,50.70
2019-05-28T21:25:56.127Z,50.80
2019-05-28T21:28:26.409Z,51.50
2019-05-28T21:30:56.788Z,50.80
2019-05-28T21:33:27.963Z,50.80
2019-05-28T21:35:57.606Z,50.80
2019-05-28T21:38:27.326Z,50.90
2019-05-28T21:40:57.692Z,50.80
2019-05-28T21:43:27.420Z,50.90
2019-05-28T21:45:58.051Z,50.80
2019-05-28T21:48:28.306Z,50.90
2019-05-28T21:50:58.761Z,50.80
2019-05-28T21:53:29.018Z,50.90
2019-05-28T21:55:59.322Z,50.90
2019-05-28T21:58:29.650Z,50.90
2019-05-28T22:01:02.134Z,50.90
2019-05-28T22:03:31.860Z,50.90
2019-05-28T22:06:01.585Z,50.90
2019-05-28T22:08:31.255Z,51.60
2019-05-28T22:11:03.569Z,50.90
2019-05-28T22:13:33.961Z,50.90
2019-05-28T22:16:04.336Z,51.00
2019-05-28T22:18:34.502Z,51.00
2019-05-28T22:21:04.505Z,50.90
2019-05-28T22:23:34.198Z,51.00
2019-05-28T22:26:04.985Z,51.10
2019-05-28T22:28:34.717Z,51.00
2019-05-28T22:31:04.387Z,51.10
2019-05-28T22:33:34.134Z,51.10
2019-05-28T22:36:03.740Z,51.10
2019-05-28T22:38:33.338Z,51.70
2019-05-28T22:41:02.934Z,51.00
2019-05-28T22:43:32.553Z,51.10
2019-05-28T22:46:03.257Z,51.10
2019-05-28T22:48:33.659Z,51.10
2019-05-28T22:51:03.635Z,51.10
2019-05-28T22:53:33.745Z,51.10
2019-05-28T22:56:05.260Z,51.10
2019-05-28T22:58:34.651Z,51.10
2019-05-28T23:01:04.614Z,51.10
2019-05-28T23:03:34.818Z,51.20
2019-05-28T23:06:05.433Z,51.20
2019-05-28T23:08:35.489Z,51.20
2019-05-28T23:11:06.406Z,51.20
2019-05-28T23:13:46.309Z,51.30
2019-05-28T23:16:08.420Z,51.20
2019-05-28T23:18:38.338Z,51.10
2019-05-28T23:21:08.843Z,51.20
2019-05-28T23:23:38.531Z,51.20
2019-05-28T23:26:09.336Z,51.20
2019-05-28T23:28:39.484Z,51.20
2019-05-28T23:31:10.050Z,51.20
2019-05-28T23:33:39.767Z,51.20
2019-05-28T23:36:10.631Z,51.20
2019-05-28T23:38:40.851Z,51.10
2019-05-28T23:41:11.323Z,51.20
2019-05-28T23:43:41.041Z,51.10
2019-05-28T23:46:12.022Z,51.20
2019-05-28T23:48:42.213Z,51.30
2019-05-28T23:51:12.590Z,51.20
2019-05-28T23:53:42.732Z,51.20
2019-05-28T23:56:12.351Z,51.20
2019-05-28T23:58:41.973Z,51.20
