createdAt,value
2018-05-16T00:00:03.256Z,0.00
2018-05-16T00:01:03.152Z,0.00
2018-05-16T00:02:03.063Z,0.00
2018-05-16T00:03:02.958Z,0.00
2018-05-16T00:04:02.855Z,0.00
2018-05-16T00:05:02.763Z,0.00
2018-05-16T00:06:02.659Z,0.00
2018-05-16T00:07:02.571Z,0.00
2018-05-16T00:08:02.468Z,0.00
2018-05-16T00:09:02.364Z,0.00
2018-05-16T00:10:02.271Z,0.00
2018-05-16T00:11:02.169Z,0.00
2018-05-16T00:12:02.066Z,0.00
2018-05-16T00:13:02.003Z,0.00
2018-05-16T00:14:01.872Z,0.00
2018-05-16T00:15:01.780Z,0.00
2018-05-16T00:16:01.677Z,0.00
2018-05-16T00:17:01.575Z,0.00
2018-05-16T00:18:01.785Z,0.00
2018-05-16T00:19:01.380Z,0.00
2018-05-16T00:20:01.279Z,0.00
2018-05-16T00:21:01.186Z,0.00
2018-05-16T00:22:01.084Z,0.00
2018-05-16T00:23:00.980Z,0.00
2018-05-16T00:24:00.890Z,0.00
2018-05-16T00:25:00.785Z,0.00
2018-05-16T00:26:00.694Z,0.00
2018-05-16T00:27:00.591Z,0.00
2018-05-16T00:28:00.487Z,0.00
2018-05-16T00:29:00.397Z,0.00
2018-05-16T00:30:00.294Z,0.00
2018-05-16T00:31:00.190Z,0.00
2018-05-16T00:32:00.098Z,0.00
2018-05-16T00:32:59.997Z,0.00
2018-05-16T00:33:59.905Z,0.00
2018-05-16T00:34:59.802Z,0.00
2018-05-16T00:35:59.699Z,0.00
2018-05-16T00:36:59.607Z,0.00
2018-05-16T00:37:59.503Z,0.00
2018-05-16T00:38:59.404Z,0.00
2018-05-16T00:39:59.310Z,0.00
2018-05-16T00:40:59.209Z,0.00
2018-05-16T00:41:59.117Z,0.00
2018-05-16T00:42:59.013Z,0.00
2018-05-16T00:43:58.910Z,0.00
2018-05-16T00:44:58.819Z,0.00
2018-05-16T00:45:58.715Z,0.00
2018-05-16T00:46:58.613Z,0.00
2018-05-16T00:47:58.524Z,0.00
2018-05-16T00:48:58.417Z,0.00
2018-05-16T00:49:58.328Z,0.00
2018-05-16T00:50:58.248Z,0.00
2018-05-16T00:51:58.122Z,0.00
2018-05-16T00:52:58.029Z,0.00
2018-05-16T00:53:57.926Z,0.00
2018-05-16T00:54:57.824Z,0.00
2018-05-16T00:55:57.725Z,0.00
2018-05-16T00:56:57.630Z,0.00
2018-05-16T00:57:57.855Z,0.00
2018-05-16T00:58:57.434Z,0.00
2018-05-16T00:59:57.330Z,0.00
2018-05-16T01:00:57.241Z,0.00
2018-05-16T01:01:57.138Z,0.00
2018-05-16T01:02:57.048Z,0.00
2018-05-16T01:03:56.942Z,0.00
2018-05-16T01:04:56.840Z,0.00
2018-05-16T01:05:56.749Z,0.00
2018-05-16T01:06:56.645Z,0.00
2018-05-16T01:07:56.542Z,0.00
2018-05-16T01:08:56.451Z,0.00
2018-05-16T01:09:56.348Z,0.00
2018-05-16T01:10:56.246Z,0.00
2018-05-16T01:11:56.156Z,0.00
2018-05-16T01:12:56.051Z,0.00
2018-05-16T01:13:55.959Z,0.00
2018-05-16T01:14:55.856Z,0.00
2018-05-16T01:15:55.753Z,0.00
2018-05-16T01:16:55.663Z,0.00
2018-05-16T01:17:55.560Z,0.00
2018-05-16T01:18:55.481Z,0.00
2018-05-16T01:19:55.365Z,0.00
2018-05-16T01:20:55.262Z,0.00
2018-05-16T01:21:55.172Z,0.00
2018-05-16T01:22:55.073Z,0.00
2018-05-16T01:23:54.970Z,0.00
2018-05-16T01:24:54.871Z,0.00
2018-05-16T01:25:54.769Z,0.00
2018-05-16T01:26:54.684Z,0.00
2018-05-16T01:27:54.576Z,0.00
2018-05-16T01:28:54.473Z,0.00
2018-05-16T01:29:54.381Z,0.00
2018-05-16T01:30:54.278Z,0.00
2018-05-16T01:31:54.176Z,0.00
2018-05-16T01:32:54.087Z,0.00
2018-05-16T01:33:53.981Z,0.00
2018-05-16T01:34:53.889Z,0.00
2018-05-16T01:35:53.786Z,0.00
2018-05-16T01:36:53.683Z,0.00
2018-05-16T01:37:53.593Z,0.00
2018-05-16T01:38:53.490Z,0.00
2018-05-16T01:39:53.417Z,0.00
2018-05-16T01:40:53.301Z,0.00
2018-05-16T01:41:53.193Z,0.00
2018-05-16T01:42:53.102Z,0.00
2018-05-16T01:43:52.998Z,0.00
2018-05-16T01:44:52.898Z,0.00
2018-05-16T01:45:52.803Z,0.00
2018-05-16T01:46:52.699Z,0.00
2018-05-16T01:47:52.610Z,0.00
2018-05-16T01:48:52.507Z,0.00
2018-05-16T01:49:52.404Z,0.00
2018-05-16T01:50:52.311Z,0.00
2018-05-16T01:51:52.208Z,0.00
2018-05-16T01:52:52.106Z,0.00
2018-05-16T01:53:52.016Z,0.00
2018-05-16T01:54:51.916Z,0.00
2018-05-16T01:55:51.821Z,0.00
2018-05-16T01:56:51.731Z,0.00
2018-05-16T01:57:51.619Z,0.00
2018-05-16T01:58:51.523Z,0.00
2018-05-16T01:59:51.420Z,0.00
2018-05-16T02:00:51.328Z,0.00
2018-05-16T02:01:51.225Z,0.00
2018-05-16T02:02:51.126Z,0.00
2018-05-16T02:03:51.031Z,0.00
2018-05-16T02:04:50.929Z,0.00
2018-05-16T02:05:50.826Z,0.00
2018-05-16T02:06:50.737Z,0.00
2018-05-16T02:07:50.630Z,0.00
2018-05-16T02:08:50.540Z,0.00
2018-05-16T02:09:50.437Z,0.00
2018-05-16T02:10:50.333Z,0.00
2018-05-16T02:11:50.256Z,0.00
2018-05-16T02:12:50.138Z,0.00
2018-05-16T02:13:50.050Z,0.00
2018-05-16T02:14:49.948Z,0.00
2018-05-16T02:15:49.850Z,0.00
2018-05-16T02:16:49.750Z,0.00
2018-05-16T02:17:49.947Z,0.00
2018-05-16T02:18:49.545Z,0.00
2018-05-16T02:19:49.457Z,0.00
2018-05-16T02:20:49.351Z,0.00
2018-05-16T02:21:49.260Z,0.00
2018-05-16T02:22:49.155Z,0.00
2018-05-16T02:23:49.052Z,0.00
2018-05-16T02:24:48.962Z,0.00
2018-05-16T02:25:48.859Z,0.00
2018-05-16T02:26:48.767Z,0.00
2018-05-16T02:27:48.664Z,0.00
2018-05-16T02:28:48.561Z,0.00
2018-05-16T02:29:48.470Z,0.00
2018-05-16T02:30:48.368Z,0.00
2018-05-16T02:31:48.265Z,0.00
2018-05-16T02:32:48.173Z,0.00
2018-05-16T02:33:48.069Z,0.00
2018-05-16T02:34:47.980Z,0.00
2018-05-16T02:35:47.877Z,0.00
2018-05-16T02:36:47.773Z,0.00
2018-05-16T02:37:47.686Z,0.00
2018-05-16T02:38:47.578Z,0.00
2018-05-16T02:39:47.488Z,0.00
2018-05-16T02:40:47.384Z,0.00
2018-05-16T02:41:47.282Z,0.00
2018-05-16T02:42:47.189Z,0.00
2018-05-16T02:43:47.086Z,0.00
2018-05-16T02:44:46.996Z,0.00
2018-05-16T02:45:46.893Z,0.00
2018-05-16T02:46:46.790Z,0.00
2018-05-16T02:47:46.698Z,0.00
2018-05-16T02:48:46.595Z,0.00
2018-05-16T02:49:46.506Z,0.00
2018-05-16T02:50:46.402Z,0.00
2018-05-16T02:51:46.298Z,0.00
2018-05-16T02:52:46.207Z,0.00
2018-05-16T02:53:46.103Z,0.00
2018-05-16T02:54:46.001Z,0.00
2018-05-16T02:55:45.910Z,0.00
2018-05-16T02:56:45.806Z,0.00
2018-05-16T02:57:45.715Z,0.00
2018-05-16T02:58:45.612Z,0.00
2018-05-16T02:59:45.509Z,0.00
2018-05-16T03:00:45.418Z,0.00
2018-05-16T03:01:45.314Z,0.00
2018-05-16T03:02:45.224Z,0.00
2018-05-16T03:03:45.133Z,0.00
2018-05-16T03:04:45.017Z,0.00
2018-05-16T03:05:44.926Z,0.00
2018-05-16T03:06:44.826Z,5.63
2018-05-16T03:07:44.722Z,5.63
2018-05-16T03:08:44.633Z,5.63
2018-05-16T03:09:44.525Z,5.63
2018-05-16T03:10:44.435Z,5.63
2018-05-16T03:11:44.332Z,5.63
2018-05-16T03:12:44.235Z,5.63
2018-05-16T03:13:44.137Z,5.63
2018-05-16T03:14:44.033Z,5.63
2018-05-16T03:15:43.946Z,5.63
2018-05-16T03:16:43.840Z,5.63
2018-05-16T03:17:43.737Z,5.63
2018-05-16T03:18:43.648Z,11.25
2018-05-16T03:19:43.541Z,11.25
2018-05-16T03:20:43.461Z,11.25
2018-05-16T03:21:43.349Z,11.25
2018-05-16T03:22:43.245Z,11.25
2018-05-16T03:23:43.154Z,11.25
2018-05-16T03:24:43.049Z,11.25
2018-05-16T03:25:42.953Z,16.88
2018-05-16T03:26:42.857Z,16.88
2018-05-16T03:27:42.753Z,16.88
2018-05-16T03:28:42.661Z,16.88
2018-05-16T03:29:42.559Z,16.88
2018-05-16T03:30:42.456Z,22.50
2018-05-16T03:31:42.365Z,22.50
2018-05-16T03:32:42.262Z,22.50
2018-05-16T03:33:42.173Z,22.50
2018-05-16T03:34:42.068Z,22.50
2018-05-16T03:35:41.964Z,28.13
2018-05-16T03:36:41.874Z,28.13
2018-05-16T03:37:41.771Z,28.13
2018-05-16T03:38:41.668Z,33.75
2018-05-16T03:39:41.575Z,39.38
2018-05-16T03:40:41.472Z,39.38
2018-05-16T03:41:41.383Z,39.38
2018-05-16T03:42:41.279Z,39.38
2018-05-16T03:43:41.175Z,39.38
2018-05-16T03:44:41.083Z,45.00
2018-05-16T03:45:40.998Z,50.63
2018-05-16T03:46:40.892Z,50.63
2018-05-16T03:47:40.788Z,50.63
2018-05-16T03:48:40.695Z,56.25
2018-05-16T03:49:40.593Z,61.88
2018-05-16T03:50:40.490Z,73.13
2018-05-16T03:51:40.398Z,56.25
2018-05-16T03:52:40.296Z,61.88
2018-05-16T03:53:40.192Z,61.88
2018-05-16T03:54:40.100Z,67.50
2018-05-16T03:55:39.997Z,73.13
2018-05-16T03:56:39.907Z,73.13
2018-05-16T03:57:39.804Z,78.75
2018-05-16T03:58:39.701Z,84.38
2018-05-16T03:59:39.609Z,90.00
2018-05-16T04:00:39.506Z,84.38
2018-05-16T04:01:39.417Z,84.38
2018-05-16T04:02:39.316Z,95.63
2018-05-16T04:03:39.209Z,101.25
2018-05-16T04:04:39.117Z,101.25
2018-05-16T04:05:39.014Z,101.25
2018-05-16T04:06:38.924Z,106.88
2018-05-16T04:07:38.821Z,106.88
2018-05-16T04:08:38.730Z,106.88
2018-05-16T04:09:38.627Z,112.50
2018-05-16T04:10:38.523Z,129.38
2018-05-16T04:11:38.433Z,123.75
2018-05-16T04:12:38.330Z,118.13
2018-05-16T04:13:38.247Z,118.13
2018-05-16T04:14:38.134Z,118.13
2018-05-16T04:15:38.033Z,129.38
2018-05-16T04:16:37.944Z,129.38
2018-05-16T04:17:38.089Z,129.38
2018-05-16T04:18:37.747Z,129.38
2018-05-16T04:19:37.643Z,118.13
2018-05-16T04:20:37.554Z,118.13
2018-05-16T04:21:37.450Z,118.13
2018-05-16T04:22:37.358Z,123.75
2018-05-16T04:23:37.255Z,129.38
2018-05-16T04:24:37.152Z,118.13
2018-05-16T04:25:37.062Z,118.13
2018-05-16T04:26:36.958Z,112.50
2018-05-16T04:27:36.879Z,129.38
2018-05-16T04:28:36.763Z,140.63
2018-05-16T04:29:36.675Z,140.63
2018-05-16T04:30:36.570Z,140.63
2018-05-16T04:31:36.478Z,140.63
2018-05-16T04:32:36.451Z,151.88
2018-05-16T04:33:36.273Z,168.75
2018-05-16T04:34:36.185Z,168.75
2018-05-16T04:35:36.084Z,174.38
2018-05-16T04:36:35.987Z,174.38
2018-05-16T04:37:35.884Z,180.00
2018-05-16T04:38:35.793Z,180.00
2018-05-16T04:39:35.694Z,174.38
2018-05-16T04:40:35.599Z,202.50
2018-05-16T04:41:35.495Z,208.13
2018-05-16T04:42:35.406Z,230.63
2018-05-16T04:43:35.308Z,241.88
2018-05-16T04:44:35.210Z,247.50
2018-05-16T04:45:35.107Z,247.50
2018-05-16T04:46:35.019Z,253.13
2018-05-16T04:47:34.912Z,247.50
2018-05-16T04:48:34.822Z,241.88
2018-05-16T04:49:34.719Z,241.88
2018-05-16T04:50:34.616Z,236.25
2018-05-16T04:51:34.534Z,230.63
2018-05-16T04:52:34.423Z,247.50
2018-05-16T04:53:34.330Z,247.50
2018-05-16T04:54:34.230Z,247.50
2018-05-16T04:55:34.137Z,241.88
2018-05-16T04:56:34.047Z,247.50
2018-05-16T04:57:33.942Z,253.13
2018-05-16T04:58:33.840Z,258.75
2018-05-16T04:59:33.751Z,270.00
2018-05-16T05:00:33.656Z,264.38
2018-05-16T05:01:33.553Z,247.50
2018-05-16T05:02:33.463Z,230.63
2018-05-16T05:03:33.361Z,247.50
2018-05-16T05:04:33.268Z,258.75
2018-05-16T05:05:33.165Z,281.25
2018-05-16T05:06:33.076Z,281.25
2018-05-16T05:07:32.976Z,275.63
2018-05-16T05:08:32.881Z,264.38
2018-05-16T05:09:32.779Z,258.75
2018-05-16T05:10:32.687Z,258.75
2018-05-16T05:11:32.596Z,258.75
2018-05-16T05:12:32.506Z,247.50
2018-05-16T05:13:32.403Z,247.50
2018-05-16T05:14:32.299Z,241.88
2018-05-16T05:15:32.207Z,253.13
2018-05-16T05:16:32.105Z,258.75
2018-05-16T05:17:32.015Z,264.38
2018-05-16T05:18:31.974Z,258.75
2018-05-16T05:19:31.819Z,270.00
2018-05-16T05:20:31.731Z,292.50
2018-05-16T05:21:31.626Z,315.00
2018-05-16T05:22:31.784Z,365.63
2018-05-16T05:23:31.431Z,354.38
2018-05-16T05:24:31.340Z,365.63
2018-05-16T05:25:31.239Z,376.88
2018-05-16T05:26:31.146Z,388.13
2018-05-16T05:27:31.044Z,393.75
2018-05-16T05:28:30.953Z,405.00
2018-05-16T05:29:30.861Z,399.38
2018-05-16T05:30:30.758Z,388.13
2018-05-16T05:31:30.668Z,376.88
2018-05-16T05:32:30.565Z,365.63
2018-05-16T05:33:30.476Z,348.75
2018-05-16T05:34:30.385Z,343.13
2018-05-16T05:35:30.280Z,337.50
2018-05-16T05:36:30.188Z,348.75
2018-05-16T05:37:30.097Z,354.38
2018-05-16T05:38:29.995Z,331.88
2018-05-16T05:39:29.903Z,360.00
2018-05-16T05:40:29.804Z,337.50
2018-05-16T05:41:29.709Z,348.75
2018-05-16T05:42:29.618Z,382.50
2018-05-16T05:43:29.610Z,405.00
2018-05-16T05:44:29.424Z,382.50
2018-05-16T05:45:29.333Z,416.25
2018-05-16T05:46:29.231Z,528.75
2018-05-16T05:47:29.140Z,466.88
2018-05-16T05:48:29.038Z,421.88
2018-05-16T05:49:28.946Z,410.63
2018-05-16T05:50:28.855Z,388.13
2018-05-16T05:51:28.752Z,393.75
2018-05-16T05:52:28.661Z,388.13
2018-05-16T05:53:28.570Z,388.13
2018-05-16T05:54:28.467Z,388.13
2018-05-16T05:55:28.376Z,382.50
2018-05-16T05:56:28.286Z,382.50
2018-05-16T05:57:28.182Z,399.38
2018-05-16T05:58:28.090Z,399.38
2018-05-16T05:59:28.000Z,382.50
2018-05-16T06:00:27.896Z,376.88
2018-05-16T06:01:27.805Z,382.50
2018-05-16T06:02:27.963Z,455.63
2018-05-16T06:03:27.614Z,421.88
2018-05-16T06:04:27.519Z,511.88
2018-05-16T06:05:27.493Z,804.38
2018-05-16T06:06:27.326Z,916.88
2018-05-16T06:07:27.235Z,551.25
2018-05-16T06:08:27.144Z,916.88
2018-05-16T06:09:27.042Z,928.13
2018-05-16T06:10:26.950Z,990.00
2018-05-16T06:11:26.859Z,1001.25
2018-05-16T06:12:26.757Z,742.50
2018-05-16T06:13:26.665Z,950.63
2018-05-16T06:14:26.577Z,877.50
2018-05-16T06:15:26.484Z,1068.75
2018-05-16T06:16:26.382Z,1040.63
2018-05-16T06:17:26.290Z,798.75
2018-05-16T06:18:26.199Z,1085.63
2018-05-16T06:19:26.116Z,815.63
2018-05-16T06:20:26.017Z,855.00
2018-05-16T06:21:25.926Z,675.00
2018-05-16T06:22:26.086Z,995.63
2018-05-16T06:23:25.745Z,939.38
2018-05-16T06:24:25.651Z,1108.13
2018-05-16T06:25:25.551Z,1125.00
2018-05-16T06:26:25.460Z,1051.88
2018-05-16T06:27:25.468Z,900.00
2018-05-16T06:28:25.282Z,1091.25
2018-05-16T06:29:25.187Z,1175.63
2018-05-16T06:30:25.097Z,1074.38
2018-05-16T06:31:25.005Z,596.25
2018-05-16T06:32:24.914Z,877.50
2018-05-16T06:33:24.823Z,1226.25
2018-05-16T06:34:24.734Z,1271.25
2018-05-16T06:35:24.642Z,950.63
2018-05-16T06:36:24.556Z,590.63
2018-05-16T06:37:24.460Z,894.38
2018-05-16T06:38:24.370Z,736.88
2018-05-16T06:39:24.279Z,630.00
2018-05-16T06:40:24.191Z,545.63
2018-05-16T06:41:24.096Z,517.50
2018-05-16T06:42:24.009Z,506.25
2018-05-16T06:43:23.915Z,483.75
2018-05-16T06:44:23.829Z,466.88
2018-05-16T06:45:23.735Z,461.25
2018-05-16T06:46:23.644Z,461.25
2018-05-16T06:47:23.552Z,455.63
2018-05-16T06:48:23.462Z,461.25
2018-05-16T06:49:23.384Z,472.50
2018-05-16T06:50:23.280Z,506.25
2018-05-16T06:51:23.189Z,551.25
2018-05-16T06:52:23.098Z,596.25
2018-05-16T06:53:23.007Z,607.50
2018-05-16T06:54:22.917Z,601.88
2018-05-16T06:55:22.825Z,601.88
2018-05-16T06:56:22.771Z,635.63
2018-05-16T06:57:22.947Z,641.25
2018-05-16T06:58:22.554Z,652.50
2018-05-16T06:59:22.469Z,691.88
2018-05-16T07:00:22.372Z,731.25
2018-05-16T07:01:22.281Z,748.13
2018-05-16T07:02:22.191Z,742.50
2018-05-16T07:03:22.099Z,748.13
2018-05-16T07:04:22.010Z,765.00
2018-05-16T07:05:21.917Z,815.63
2018-05-16T07:06:21.828Z,978.75
2018-05-16T07:07:21.736Z,967.50
2018-05-16T07:08:21.633Z,990.00
2018-05-16T07:09:21.543Z,956.25
2018-05-16T07:10:21.453Z,1012.50
2018-05-16T07:11:21.362Z,1080.00
2018-05-16T07:12:21.270Z,1248.75
2018-05-16T07:13:21.179Z,2435.63
2018-05-16T07:14:21.088Z,1552.50
2018-05-16T07:15:20.998Z,1760.63
2018-05-16T07:16:20.906Z,2891.25
2018-05-16T07:17:21.066Z,2925.00
2018-05-16T07:18:20.724Z,2081.25
2018-05-16T07:19:20.634Z,2548.13
2018-05-16T07:20:20.543Z,2030.63
2018-05-16T07:21:20.457Z,1411.88
2018-05-16T07:22:20.361Z,1681.88
2018-05-16T07:23:20.271Z,1704.38
2018-05-16T07:24:20.179Z,2688.75
2018-05-16T07:25:20.090Z,2728.13
2018-05-16T07:26:19.998Z,2795.63
2018-05-16T07:27:19.908Z,1951.88
2018-05-16T07:28:19.830Z,2902.50
2018-05-16T07:29:19.738Z,1321.88
2018-05-16T07:30:19.655Z,1271.25
2018-05-16T07:31:19.557Z,1237.50
2018-05-16T07:32:19.482Z,1220.63
2018-05-16T07:33:19.388Z,1372.50
2018-05-16T07:34:19.298Z,1372.50
2018-05-16T07:35:19.207Z,2283.75
2018-05-16T07:36:19.115Z,1805.63
2018-05-16T07:37:19.026Z,2615.63
2018-05-16T07:38:18.949Z,2823.75
2018-05-16T07:39:18.855Z,2266.88
2018-05-16T07:40:18.765Z,3268.13
2018-05-16T07:41:18.678Z,2818.13
2018-05-16T07:42:18.595Z,3054.38
2018-05-16T07:43:18.506Z,2970.00
2018-05-16T07:44:18.426Z,3043.13
2018-05-16T07:45:18.334Z,3150.00
2018-05-16T07:46:18.251Z,3307.50
2018-05-16T07:47:18.153Z,3391.88
2018-05-16T07:48:18.074Z,3330.00
2018-05-16T07:49:17.984Z,3228.75
2018-05-16T07:50:17.894Z,2941.88
2018-05-16T07:51:17.874Z,2441.25
2018-05-16T07:52:17.726Z,1912.50
2018-05-16T07:53:17.635Z,1963.13
2018-05-16T07:54:17.555Z,1378.13
2018-05-16T07:55:17.466Z,1153.13
2018-05-16T07:56:17.375Z,1063.13
2018-05-16T07:57:17.295Z,1063.13
2018-05-16T07:58:17.204Z,967.50
2018-05-16T07:59:17.126Z,900.00
2018-05-16T08:00:17.029Z,900.00
2018-05-16T08:01:16.945Z,888.75
2018-05-16T08:02:16.854Z,928.13
2018-05-16T08:03:16.830Z,967.50
2018-05-16T08:04:16.686Z,967.50
2018-05-16T08:05:16.594Z,1006.88
2018-05-16T08:06:16.515Z,1063.13
2018-05-16T08:07:16.427Z,1040.63
2018-05-16T08:08:16.347Z,956.25
2018-05-16T08:09:16.243Z,900.00
2018-05-16T08:10:16.165Z,900.00
2018-05-16T08:11:16.074Z,922.50
2018-05-16T08:12:16.054Z,984.38
2018-05-16T08:13:15.906Z,1074.38
2018-05-16T08:14:15.804Z,1164.38
2018-05-16T08:15:15.724Z,1265.63
2018-05-16T08:16:15.632Z,1282.50
2018-05-16T08:17:15.543Z,1288.13
2018-05-16T08:18:15.450Z,1271.25
2018-05-16T08:19:15.370Z,1125.00
2018-05-16T08:20:15.283Z,961.88
2018-05-16T08:21:15.191Z,871.88
2018-05-16T08:22:15.100Z,804.38
2018-05-16T08:23:15.011Z,793.13
2018-05-16T08:24:14.920Z,798.75
2018-05-16T08:25:14.841Z,798.75
2018-05-16T08:26:14.749Z,798.75
2018-05-16T08:27:14.658Z,826.88
2018-05-16T08:28:14.567Z,776.25
2018-05-16T08:29:14.477Z,703.13
2018-05-16T08:30:14.386Z,658.13
2018-05-16T08:31:14.404Z,630.00
2018-05-16T08:32:14.218Z,618.75
2018-05-16T08:33:14.126Z,630.00
2018-05-16T08:34:14.036Z,658.13
2018-05-16T08:35:13.946Z,669.38
2018-05-16T08:36:13.854Z,776.25
2018-05-16T08:37:13.766Z,877.50
2018-05-16T08:38:13.684Z,1001.25
2018-05-16T08:39:13.595Z,1001.25
2018-05-16T08:40:13.504Z,1220.63
2018-05-16T08:41:13.413Z,1389.38
2018-05-16T08:42:13.322Z,3015.00
2018-05-16T08:43:13.241Z,1552.50
2018-05-16T08:44:13.139Z,1867.50
2018-05-16T08:45:13.049Z,1968.75
2018-05-16T08:46:12.960Z,1558.13
2018-05-16T08:47:12.879Z,1822.50
2018-05-16T08:48:12.789Z,1867.50
2018-05-16T08:49:12.700Z,2306.25
2018-05-16T08:50:12.608Z,2863.13
2018-05-16T08:51:12.516Z,4179.38
2018-05-16T08:52:12.428Z,2615.63
2018-05-16T08:53:12.335Z,1451.25
2018-05-16T08:54:12.258Z,2227.50
2018-05-16T08:55:12.166Z,2143.13
2018-05-16T08:56:12.075Z,2700.00
2018-05-16T08:57:11.985Z,2109.38
2018-05-16T08:58:11.893Z,3729.38
2018-05-16T08:59:11.818Z,2480.63
2018-05-16T09:00:11.725Z,2160.00
2018-05-16T09:01:11.701Z,1822.50
2018-05-16T09:02:11.545Z,1653.75
2018-05-16T09:03:11.465Z,1575.00
2018-05-16T09:04:11.375Z,2047.50
2018-05-16T09:05:11.284Z,1771.88
2018-05-16T09:06:11.193Z,2272.50
2018-05-16T09:07:11.113Z,3341.25
2018-05-16T09:08:11.024Z,3138.75
2018-05-16T09:09:10.933Z,3296.25
2018-05-16T09:10:10.853Z,2745.00
2018-05-16T09:11:10.764Z,2334.38
2018-05-16T09:12:10.673Z,2362.50
2018-05-16T09:13:10.593Z,2115.00
2018-05-16T09:14:10.503Z,2638.13
2018-05-16T09:15:10.425Z,2036.25
2018-05-16T09:16:10.336Z,3380.63
2018-05-16T09:17:10.328Z,2064.38
2018-05-16T09:18:10.166Z,2497.50
2018-05-16T09:19:10.075Z,1327.50
2018-05-16T09:20:09.995Z,1209.38
2018-05-16T09:21:09.906Z,1125.00
2018-05-16T09:22:09.816Z,1175.63
2018-05-16T09:23:09.737Z,2013.75
2018-05-16T09:24:09.646Z,2936.25
2018-05-16T09:25:09.593Z,1586.25
2018-05-16T09:26:09.476Z,1192.50
2018-05-16T09:27:09.385Z,1175.63
2018-05-16T09:28:09.306Z,1423.13
2018-05-16T09:29:09.230Z,1923.75
2018-05-16T09:30:09.126Z,2863.13
2018-05-16T09:31:09.048Z,2958.75
2018-05-16T09:32:08.958Z,3701.25
2018-05-16T09:33:08.880Z,3526.88
2018-05-16T09:34:08.788Z,3391.88
2018-05-16T09:35:08.722Z,3234.38
2018-05-16T09:36:08.630Z,2868.75
2018-05-16T09:37:08.529Z,2677.50
2018-05-16T09:38:08.436Z,2615.63
2018-05-16T09:39:08.357Z,2193.75
2018-05-16T09:40:08.268Z,2002.50
2018-05-16T09:41:08.189Z,2092.50
2018-05-16T09:42:08.097Z,2070.00
2018-05-16T09:43:08.007Z,2328.75
2018-05-16T09:44:07.930Z,2413.13
2018-05-16T09:45:07.838Z,2278.13
2018-05-16T09:46:07.759Z,2143.13
2018-05-16T09:47:07.671Z,1805.63
2018-05-16T09:48:07.598Z,1591.88
2018-05-16T09:49:07.501Z,1080.00
2018-05-16T09:50:07.413Z,1119.38
2018-05-16T09:51:07.331Z,1226.25
2018-05-16T09:52:07.240Z,1366.88
2018-05-16T09:53:07.161Z,1350.00
2018-05-16T09:54:07.083Z,1451.25
2018-05-16T09:55:06.993Z,1237.50
2018-05-16T09:56:06.901Z,1552.50
2018-05-16T09:57:06.824Z,1383.75
2018-05-16T09:58:06.736Z,1260.00
2018-05-16T09:59:06.641Z,1209.38
2018-05-16T10:00:06.563Z,1125.00
2018-05-16T10:01:06.475Z,1147.50
2018-05-16T10:02:06.381Z,1130.63
2018-05-16T10:03:06.315Z,1209.38
2018-05-16T10:04:06.213Z,1186.88
2018-05-16T10:05:06.123Z,1243.13
2018-05-16T10:06:06.044Z,1316.25
2018-05-16T10:07:05.953Z,1276.88
2018-05-16T10:08:05.877Z,1254.38
2018-05-16T10:09:05.784Z,1248.75
2018-05-16T10:10:05.695Z,1153.13
2018-05-16T10:11:05.602Z,1018.13
2018-05-16T10:12:05.525Z,956.25
2018-05-16T10:13:05.434Z,961.88
2018-05-16T10:14:05.342Z,1012.50
2018-05-16T10:15:05.290Z,1102.50
2018-05-16T10:16:05.173Z,1260.00
2018-05-16T10:17:05.141Z,1389.38
2018-05-16T10:18:05.003Z,1451.25
2018-05-16T10:19:04.914Z,1490.63
2018-05-16T10:20:04.823Z,1383.75
2018-05-16T10:21:04.747Z,1237.50
2018-05-16T10:22:04.904Z,1153.13
2018-05-16T10:23:04.562Z,1175.63
2018-05-16T10:24:04.483Z,1755.00
2018-05-16T10:25:04.394Z,1237.50
2018-05-16T10:26:04.304Z,1158.75
2018-05-16T10:27:04.216Z,1243.13
2018-05-16T10:28:04.133Z,1006.88
2018-05-16T10:29:04.042Z,871.88
2018-05-16T10:30:03.953Z,815.63
2018-05-16T10:31:03.873Z,883.13
2018-05-16T10:32:03.782Z,1102.50
2018-05-16T10:33:03.696Z,2688.75
2018-05-16T10:34:03.602Z,3037.50
2018-05-16T10:35:03.527Z,2812.50
2018-05-16T10:36:03.433Z,1732.50
2018-05-16T10:37:03.340Z,3729.38
2018-05-16T10:38:03.261Z,5085.00
2018-05-16T10:39:03.172Z,5647.50
2018-05-16T10:40:03.081Z,5208.75
2018-05-16T10:41:03.003Z,4685.63
2018-05-16T10:42:02.995Z,2041.88
2018-05-16T10:43:02.821Z,883.13
2018-05-16T10:44:02.742Z,1029.38
2018-05-16T10:45:02.653Z,1755.00
2018-05-16T10:46:02.574Z,956.25
2018-05-16T10:47:02.482Z,804.38
2018-05-16T10:48:02.392Z,1170.00
2018-05-16T10:49:02.314Z,3285.00
2018-05-16T10:50:02.225Z,3780.00
2018-05-16T10:51:02.144Z,2716.88
2018-05-16T10:52:02.064Z,1113.75
2018-05-16T10:53:01.964Z,1299.38
2018-05-16T10:54:01.888Z,1063.13
2018-05-16T10:55:01.798Z,793.13
2018-05-16T10:56:01.718Z,838.13
2018-05-16T10:57:01.625Z,916.88
2018-05-16T10:58:01.534Z,1006.88
2018-05-16T10:59:01.456Z,4235.63
2018-05-16T11:00:01.368Z,2711.25
2018-05-16T11:01:01.286Z,725.63
2018-05-16T11:02:01.202Z,765.00
2018-05-16T11:03:01.106Z,821.25
2018-05-16T11:04:01.026Z,922.50
2018-05-16T11:05:00.937Z,2407.50
2018-05-16T11:06:00.845Z,2165.63
2018-05-16T11:07:00.766Z,2278.13
2018-05-16T11:08:00.675Z,1479.38
2018-05-16T11:09:00.643Z,877.50
2018-05-16T11:10:00.506Z,675.00
2018-05-16T11:11:00.416Z,759.38
2018-05-16T11:12:00.343Z,787.50
2018-05-16T11:13:00.260Z,781.88
2018-05-16T11:14:00.156Z,877.50
2018-05-16T11:15:00.078Z,1305.00
2018-05-16T11:15:59.990Z,2092.50
2018-05-16T11:16:59.908Z,1923.75
2018-05-16T11:17:59.817Z,2030.63
2018-05-16T11:18:59.727Z,2081.25
2018-05-16T11:19:59.648Z,2002.50
2018-05-16T11:20:59.564Z,2053.13
2018-05-16T11:21:59.486Z,1417.50
2018-05-16T11:22:59.388Z,950.63
2018-05-16T11:23:59.311Z,748.13
2018-05-16T11:24:59.223Z,562.50
2018-05-16T11:25:59.145Z,523.13
2018-05-16T11:26:59.050Z,517.50
2018-05-16T11:27:58.971Z,551.25
2018-05-16T11:28:58.886Z,601.88
2018-05-16T11:29:58.804Z,652.50
2018-05-16T11:30:58.712Z,770.63
2018-05-16T11:31:58.633Z,849.38
2018-05-16T11:32:58.543Z,888.75
2018-05-16T11:33:58.451Z,888.75
2018-05-16T11:34:58.373Z,883.13
2018-05-16T11:35:58.284Z,871.88
2018-05-16T11:36:58.207Z,843.75
2018-05-16T11:37:58.114Z,821.25
2018-05-16T11:38:58.025Z,838.13
2018-05-16T11:39:57.945Z,804.38
2018-05-16T11:40:57.853Z,748.13
2018-05-16T11:41:57.764Z,753.75
2018-05-16T11:42:57.685Z,703.13
2018-05-16T11:43:57.596Z,697.50
2018-05-16T11:44:57.503Z,731.25
2018-05-16T11:45:57.426Z,714.38
2018-05-16T11:46:57.333Z,720.00
2018-05-16T11:47:57.247Z,731.25
2018-05-16T11:48:57.202Z,720.00
2018-05-16T11:49:57.086Z,714.38
2018-05-16T11:50:56.983Z,731.25
2018-05-16T11:51:56.893Z,748.13
2018-05-16T11:52:56.813Z,804.38
2018-05-16T11:53:56.724Z,1074.38
2018-05-16T11:54:56.632Z,2154.38
2018-05-16T11:55:56.542Z,2131.88
2018-05-16T11:56:56.451Z,2160.00
2018-05-16T11:57:56.373Z,2171.25
2018-05-16T11:58:56.282Z,2154.38
2018-05-16T11:59:56.190Z,1963.13
2018-05-16T12:00:56.101Z,2531.25
2018-05-16T12:01:56.021Z,2463.75
2018-05-16T12:02:55.966Z,1940.63
2018-05-16T12:03:55.840Z,1175.63
2018-05-16T12:04:55.750Z,793.13
2018-05-16T12:05:55.671Z,708.75
2018-05-16T12:06:55.581Z,714.38
2018-05-16T12:07:55.489Z,753.75
2018-05-16T12:08:55.410Z,776.25
2018-05-16T12:09:55.363Z,804.38
2018-05-16T12:10:55.228Z,832.50
2018-05-16T12:11:55.150Z,866.25
2018-05-16T12:12:55.061Z,855.00
2018-05-16T12:13:54.969Z,866.25
2018-05-16T12:14:54.905Z,916.88
2018-05-16T12:15:54.800Z,905.63
2018-05-16T12:16:54.715Z,821.25
2018-05-16T12:17:54.620Z,748.13
2018-05-16T12:18:54.548Z,720.00
2018-05-16T12:19:54.448Z,697.50
2018-05-16T12:20:54.371Z,697.50
2018-05-16T12:21:54.280Z,697.50
2018-05-16T12:22:54.189Z,697.50
2018-05-16T12:23:54.099Z,652.50
2018-05-16T12:24:54.020Z,641.25
2018-05-16T12:25:53.929Z,624.38
2018-05-16T12:26:53.842Z,630.00
2018-05-16T12:27:53.762Z,663.75
2018-05-16T12:28:53.722Z,776.25
2018-05-16T12:29:53.579Z,652.50
2018-05-16T12:30:53.488Z,781.88
2018-05-16T12:31:53.410Z,765.00
2018-05-16T12:32:53.327Z,905.63
2018-05-16T12:33:53.228Z,1063.13