createdAt,value
2019-05-15T00:02:01.726Z,7.30
2019-05-15T00:04:31.297Z,7.30
2019-05-15T00:07:01.064Z,7.40
2019-05-15T00:09:30.842Z,7.40
2019-05-15T00:12:00.522Z,7.50
2019-05-15T00:14:30.981Z,7.50
2019-05-15T00:17:01.562Z,7.50
2019-05-15T00:19:31.400Z,7.40
2019-05-15T00:22:01.561Z,7.40
2019-05-15T00:24:32.508Z,7.30
2019-05-15T00:27:02.479Z,7.20
2019-05-15T00:29:32.136Z,7.30
2019-05-15T00:32:01.905Z,7.30
2019-05-15T00:34:31.791Z,7.30
2019-05-15T00:37:02.046Z,7.30
2019-05-15T00:39:31.772Z,7.30
2019-05-15T00:42:01.643Z,7.20
2019-05-15T00:44:32.495Z,7.20
2019-05-15T00:47:02.550Z,7.10
2019-05-15T00:49:32.197Z,7.00
2019-05-15T00:52:02.042Z,7.00
2019-05-15T00:54:31.820Z,6.80
2019-05-15T00:57:01.558Z,6.70
2019-05-15T00:59:31.708Z,6.70
2019-05-15T01:02:01.783Z,6.80
2019-05-15T01:04:31.490Z,6.80
2019-05-15T01:07:01.437Z,6.80
2019-05-15T01:09:31.076Z,6.70
2019-05-15T01:12:00.798Z,6.50
2019-05-15T01:14:31.334Z,6.40
2019-05-15T01:17:01.887Z,6.40
2019-05-15T01:19:31.529Z,6.50
2019-05-15T01:22:01.263Z,6.50
2019-05-15T01:24:30.991Z,6.40
2019-05-15T01:27:01.302Z,6.30
2019-05-15T01:29:41.947Z,6.20
2019-05-15T01:32:03.363Z,6.20
2019-05-15T01:34:33.186Z,6.10
2019-05-15T01:37:02.634Z,6.00
2019-05-15T01:39:32.439Z,5.90
2019-05-15T01:42:01.994Z,5.90
2019-05-15T01:44:31.519Z,5.90
2019-05-15T01:47:01.234Z,5.90
2019-05-15T01:49:30.923Z,5.80
2019-05-15T01:52:00.370Z,5.80
2019-05-15T01:54:29.897Z,5.80
2019-05-15T01:56:59.844Z,5.90
2019-05-15T01:59:29.564Z,6.00
2019-05-15T02:01:59.323Z,6.00
2019-05-15T02:04:29.269Z,5.90
2019-05-15T02:06:59.024Z,5.90
2019-05-15T02:09:28.615Z,5.90
2019-05-15T02:11:58.540Z,5.90
2019-05-15T02:14:28.617Z,5.90
2019-05-15T02:16:59.088Z,5.90
2019-05-15T02:19:28.930Z,5.90
2019-05-15T02:21:58.595Z,5.80
2019-05-15T02:24:28.527Z,5.80
2019-05-15T02:26:58.928Z,5.80
2019-05-15T02:29:28.818Z,5.70
2019-05-15T02:31:59.354Z,5.70
2019-05-15T02:34:30.292Z,5.70
2019-05-15T02:37:00.887Z,5.60
2019-05-15T02:39:30.420Z,5.70
2019-05-15T02:42:00.520Z,5.70
2019-05-15T02:44:30.075Z,5.80
2019-05-15T02:46:59.792Z,5.80
2019-05-15T02:49:30.291Z,5.80
2019-05-15T02:52:01.933Z,5.70
2019-05-15T02:54:31.998Z,5.70
2019-05-15T02:57:01.453Z,5.60
2019-05-15T02:59:31.379Z,5.60
2019-05-15T03:02:01.266Z,5.50
2019-05-15T03:04:31.031Z,5.40
2019-05-15T03:07:00.735Z,5.40
2019-05-15T03:09:30.592Z,5.30
2019-05-15T03:12:00.353Z,5.30
2019-05-15T03:14:29.992Z,5.20
2019-05-15T03:16:59.953Z,5.10
2019-05-15T03:19:30.208Z,5.10
2019-05-15T03:22:00.187Z,5.10
2019-05-15T03:24:29.836Z,5.20
2019-05-15T03:26:59.719Z,5.30
2019-05-15T03:29:29.606Z,5.40
2019-05-15T03:32:14.376Z,5.40
2019-05-15T03:34:38.233Z,5.50
2019-05-15T03:37:03.977Z,5.40
2019-05-15T03:39:33.974Z,5.30
2019-05-15T03:42:03.571Z,5.40
2019-05-15T03:44:33.403Z,5.40
2019-05-15T03:47:04.003Z,5.30
2019-05-15T03:49:33.929Z,5.30
2019-05-15T03:52:03.522Z,5.30
2019-05-15T03:54:33.687Z,5.40
2019-05-15T03:57:04.318Z,5.50
2019-05-15T03:59:34.278Z,5.40
2019-05-15T04:02:04.867Z,5.30
2019-05-15T04:04:34.879Z,5.20
2019-05-15T04:07:04.781Z,5.20
2019-05-15T04:09:34.697Z,5.10
2019-05-15T04:12:04.393Z,5.00
2019-05-15T04:14:33.887Z,5.00
2019-05-15T04:17:03.466Z,5.00
2019-05-15T04:19:33.105Z,5.00
2019-05-15T04:22:02.797Z,5.00
2019-05-15T04:24:33.571Z,5.00
2019-05-15T04:27:07.178Z,5.00
2019-05-15T04:29:35.415Z,5.10
2019-05-15T04:32:06.170Z,5.40
2019-05-15T04:34:36.063Z,5.60
2019-05-15T04:37:05.696Z,5.90
2019-05-15T04:39:35.256Z,6.00
2019-05-15T04:42:08.100Z,6.10
2019-05-15T04:44:39.547Z,6.20
2019-05-15T04:47:09.679Z,6.20
2019-05-15T04:49:40.815Z,6.10
2019-05-15T04:52:10.702Z,6.10
2019-05-15T04:54:40.672Z,6.10
2019-05-15T04:57:10.354Z,6.20
2019-05-15T04:59:39.910Z,6.30
2019-05-15T05:02:26.082Z,6.40
2019-05-15T05:04:40.947Z,6.50
2019-05-15T05:07:11.161Z,6.60
2019-05-15T05:09:41.107Z,6.70
2019-05-15T05:12:10.605Z,6.90
2019-05-15T05:14:40.123Z,7.10
2019-05-15T05:17:09.827Z,7.30
2019-05-15T05:19:40.125Z,7.40
2019-05-15T05:22:10.389Z,7.60
2019-05-15T05:24:40.030Z,7.70
2019-05-15T05:27:09.988Z,7.80
2019-05-15T05:29:40.003Z,7.90
2019-05-15T05:32:09.735Z,7.90
2019-05-15T05:34:41.125Z,8.00
2019-05-15T05:37:11.491Z,8.10
2019-05-15T05:39:41.149Z,8.20
2019-05-15T05:42:10.791Z,8.20
2019-05-15T05:44:42.655Z,8.40
2019-05-15T05:47:12.297Z,8.50
2019-05-15T05:49:41.839Z,8.50
2019-05-15T05:52:11.750Z,8.60
2019-05-15T05:54:41.396Z,8.80
2019-05-15T05:57:11.152Z,8.70
2019-05-15T05:59:41.101Z,8.80
2019-05-15T06:02:10.740Z,8.90
2019-05-15T06:04:40.699Z,9.00
2019-05-15T06:07:14.346Z,9.10
2019-05-15T06:09:42.808Z,9.20
2019-05-15T06:12:12.258Z,9.30
2019-05-15T06:14:42.067Z,9.60
2019-05-15T06:17:11.574Z,9.60
2019-05-15T06:19:41.211Z,9.80
2019-05-15T06:22:11.074Z,9.80
2019-05-15T06:24:40.825Z,9.90
2019-05-15T06:27:10.714Z,10.00
2019-05-15T06:29:40.450Z,10.00
2019-05-15T06:32:10.240Z,10.00
2019-05-15T06:34:40.316Z,10.10
2019-05-15T06:37:10.171Z,10.20
2019-05-15T06:39:40.355Z,10.30
2019-05-15T06:42:10.185Z,10.50
2019-05-15T06:44:39.935Z,10.60
2019-05-15T06:47:09.596Z,10.70
2019-05-15T06:49:39.327Z,10.80
2019-05-15T06:52:09.018Z,10.90
2019-05-15T06:54:39.110Z,11.00
2019-05-15T06:57:09.636Z,11.20
2019-05-15T06:59:40.442Z,11.20
2019-05-15T07:02:09.918Z,11.20
2019-05-15T07:04:40.857Z,11.30
2019-05-15T07:07:11.252Z,11.40
2019-05-15T07:09:41.083Z,11.50
2019-05-15T07:12:10.851Z,11.60
2019-05-15T07:14:40.475Z,11.60
2019-05-15T07:17:09.944Z,11.70
2019-05-15T07:19:39.703Z,11.80
2019-05-15T07:22:09.631Z,11.90
2019-05-15T07:24:39.545Z,11.80
2019-05-15T07:27:09.245Z,12.00
2019-05-15T07:29:39.158Z,12.10
2019-05-15T07:32:08.856Z,12.20
2019-05-15T07:34:38.571Z,12.20
2019-05-15T07:37:09.732Z,12.20
2019-05-15T07:39:39.830Z,12.30
2019-05-15T07:42:09.253Z,12.30
2019-05-15T07:44:39.048Z,12.50
2019-05-15T07:47:09.044Z,12.50
2019-05-15T07:49:39.068Z,12.60
2019-05-15T07:52:08.874Z,12.70
2019-05-15T07:54:38.740Z,12.90
2019-05-15T07:57:08.965Z,12.90
2019-05-15T07:59:38.939Z,13.20
2019-05-15T08:02:08.640Z,13.20
2019-05-15T08:04:38.382Z,13.30
2019-05-15T08:07:09.123Z,13.40
2019-05-15T08:09:39.271Z,13.40
2019-05-15T08:12:08.977Z,13.50
2019-05-15T08:14:38.944Z,13.50
2019-05-15T08:17:08.730Z,13.50
2019-05-15T08:19:38.596Z,13.60
2019-05-15T08:22:09.013Z,13.70
2019-05-15T08:24:39.260Z,13.80
2019-05-15T08:27:09.566Z,13.80
2019-05-15T08:29:40.566Z,14.00
2019-05-15T08:32:10.354Z,14.00
2019-05-15T08:34:40.146Z,14.00
2019-05-15T08:37:11.302Z,14.10
2019-05-15T08:39:40.972Z,14.20
2019-05-15T08:42:10.775Z,14.20
2019-05-15T08:44:40.238Z,14.30
2019-05-15T08:47:09.874Z,14.60
2019-05-15T08:49:41.116Z,14.70
2019-05-15T08:52:11.212Z,14.70
2019-05-15T08:54:41.108Z,14.80
2019-05-15T08:57:10.528Z,14.90
2019-05-15T08:59:40.275Z,15.00
2019-05-15T09:02:10.288Z,15.00
2019-05-15T09:04:40.003Z,15.10
2019-05-15T09:07:09.535Z,15.20
2019-05-15T09:09:39.576Z,15.40
2019-05-15T09:12:09.852Z,15.30
2019-05-15T09:14:39.613Z,15.30
2019-05-15T09:17:09.248Z,15.30
2019-05-15T09:19:38.911Z,15.30
2019-05-15T09:22:09.141Z,15.40
2019-05-15T09:24:39.038Z,15.60
2019-05-15T09:27:10.014Z,15.50
2019-05-15T09:29:40.318Z,15.60
2019-05-15T09:32:12.413Z,15.70
2019-05-15T09:34:50.547Z,15.90
2019-05-15T09:37:12.914Z,16.00
2019-05-15T09:39:42.559Z,15.90
2019-05-15T09:42:12.285Z,15.80
2019-05-15T09:44:42.049Z,15.90
2019-05-15T09:47:12.099Z,16.00
2019-05-15T09:49:41.797Z,16.10
2019-05-15T09:52:11.731Z,16.30
2019-05-15T09:54:41.167Z,16.30
2019-05-15T09:57:11.313Z,16.50
2019-05-15T09:59:41.679Z,16.50
2019-05-15T10:02:11.716Z,16.60
2019-05-15T10:04:41.525Z,16.70
2019-05-15T10:07:11.904Z,16.70
2019-05-15T10:09:41.580Z,16.80
2019-05-15T10:12:11.215Z,16.90
2019-05-15T10:14:40.752Z,17.10
2019-05-15T10:17:10.522Z,17.30
2019-05-15T10:19:40.190Z,17.40
2019-05-15T10:22:09.929Z,17.40
2019-05-15T10:24:39.614Z,17.50
2019-05-15T10:27:09.126Z,17.60
2019-05-15T10:29:38.892Z,17.70
2019-05-15T10:32:08.683Z,17.80
2019-05-15T10:34:38.588Z,17.90
2019-05-15T10:37:08.473Z,18.00
2019-05-15T10:39:38.525Z,18.10
2019-05-15T10:42:08.592Z,18.20
2019-05-15T10:44:39.232Z,18.30
2019-05-15T10:47:09.069Z,18.30
2019-05-15T10:49:39.102Z,18.50
2019-05-15T10:52:11.253Z,18.40
2019-05-15T10:54:40.293Z,18.40
2019-05-15T10:57:09.937Z,18.40
2019-05-15T10:59:40.642Z,18.60
2019-05-15T11:02:11.207Z,18.70
2019-05-15T11:04:40.746Z,18.70
2019-05-15T11:07:10.192Z,18.60
2019-05-15T11:09:40.575Z,18.70
2019-05-15T11:12:10.392Z,18.80
2019-05-15T11:14:40.338Z,19.00
2019-05-15T11:17:11.242Z,19.10
2019-05-15T11:19:41.097Z,19.10
2019-05-15T11:22:11.476Z,19.20
2019-05-15T11:24:41.338Z,19.10
2019-05-15T11:27:11.329Z,19.10
2019-05-15T11:29:42.026Z,19.10
2019-05-15T11:32:11.555Z,19.10
2019-05-15T11:34:41.055Z,19.30
2019-05-15T11:37:10.762Z,19.40
2019-05-15T11:39:46.090Z,19.40
2019-05-15T11:42:11.557Z,19.50
2019-05-15T11:44:41.040Z,19.50
2019-05-15T11:47:11.119Z,19.50
2019-05-15T11:49:41.148Z,19.70
2019-05-15T11:52:10.996Z,19.70
2019-05-15T11:54:40.524Z,19.90
2019-05-15T11:57:10.881Z,20.00
2019-05-15T11:59:44.726Z,20.10
2019-05-15T12:02:11.943Z,20.00
2019-05-15T12:04:41.777Z,20.00
2019-05-15T12:07:11.549Z,20.20
2019-05-15T12:09:41.264Z,20.20
2019-05-15T12:12:10.846Z,20.30
2019-05-15T12:14:40.506Z,20.30
2019-05-15T12:17:15.180Z,20.40
2019-05-15T12:19:41.946Z,20.40
2019-05-15T12:22:11.865Z,20.30
2019-05-15T12:24:41.818Z,20.10
2019-05-15T12:27:15.378Z,20.00
2019-05-15T12:29:42.807Z,20.30
2019-05-15T12:32:26.610Z,20.30
2019-05-15T12:34:44.036Z,20.50
2019-05-15T12:37:13.602Z,20.50
2019-05-15T12:39:43.064Z,20.50
2019-05-15T12:59:51.649Z,20.70
2019-05-15T13:02:21.931Z,20.60
2019-05-15T13:04:51.688Z,20.70
2019-05-15T13:07:21.940Z,20.70
2019-05-15T13:09:51.845Z,20.80
2019-05-15T13:12:21.581Z,21.00
2019-05-15T13:14:51.277Z,21.10
2019-05-15T13:17:20.996Z,21.20
2019-05-15T13:19:50.672Z,21.10
2019-05-15T13:22:24.615Z,21.10
2019-05-15T13:24:51.308Z,21.30
2019-05-15T13:27:21.441Z,21.30
2019-05-15T13:29:51.360Z,21.30
2019-05-15T13:32:21.512Z,21.70
2019-05-15T13:34:50.993Z,21.90
2019-05-15T13:37:27.116Z,21.70
2019-05-15T13:39:52.832Z,21.80
2019-05-15T13:42:22.594Z,21.90
2019-05-15T13:44:52.311Z,22.20
2019-05-15T13:47:21.995Z,22.20
2019-05-15T13:49:51.698Z,22.40
2019-05-15T13:52:21.388Z,22.50
2019-05-15T13:54:50.928Z,22.40
2019-05-15T13:57:21.741Z,22.40
2019-05-15T13:59:51.564Z,22.30
2019-05-15T14:02:22.122Z,22.30
2019-05-15T14:04:52.582Z,22.20
2019-05-15T14:07:22.348Z,22.10
2019-05-15T14:09:52.224Z,22.10
2019-05-15T14:12:21.926Z,21.90
2019-05-15T14:14:51.652Z,22.00
2019-05-15T14:17:21.358Z,21.90
2019-05-15T14:19:51.015Z,21.90
2019-05-15T14:22:20.459Z,21.60
2019-05-15T14:24:50.287Z,21.50
2019-05-15T14:27:21.457Z,21.50
2019-05-15T14:29:51.301Z,21.70
2019-05-15T14:32:34.544Z,21.80
2019-05-15T14:34:52.996Z,21.90
2019-05-15T14:37:22.703Z,22.20
2019-05-15T14:39:52.557Z,22.40
2019-05-15T14:42:22.365Z,22.40
2019-05-15T14:44:53.445Z,22.50
2019-05-15T14:47:22.893Z,22.60
2019-05-15T14:49:52.638Z,22.30
2019-05-15T14:52:22.184Z,22.60
2019-05-15T14:54:51.898Z,22.70
2019-05-15T14:57:21.589Z,22.70
2019-05-15T14:59:51.295Z,22.80
2019-05-15T15:02:22.645Z,22.60
2019-05-15T15:04:52.375Z,22.60
2019-05-15T15:07:22.259Z,22.60
2019-05-15T15:09:52.182Z,22.70
2019-05-15T15:12:22.388Z,22.80
2019-05-15T15:14:52.578Z,23.00
2019-05-15T15:17:22.422Z,23.00
2019-05-15T15:19:52.926Z,23.20
2019-05-15T15:22:23.007Z,23.30
2019-05-15T15:24:52.693Z,23.30
2019-05-15T15:27:22.142Z,23.20
2019-05-15T15:29:52.073Z,23.10
2019-05-15T15:32:22.036Z,23.20
2019-05-15T15:34:51.737Z,23.30
2019-05-15T15:37:21.388Z,23.30
2019-05-15T15:39:51.127Z,23.70
2019-05-15T15:42:21.115Z,23.40
2019-05-15T15:44:50.954Z,23.40
2019-05-15T15:47:21.902Z,23.20
2019-05-15T15:49:51.807Z,23.30
2019-05-15T15:52:22.327Z,23.20
2019-05-15T15:54:52.423Z,23.30
2019-05-15T15:57:22.259Z,23.30
2019-05-15T15:59:51.910Z,23.70
2019-05-15T16:02:21.813Z,23.90
2019-05-15T16:04:51.467Z,23.90
2019-05-15T16:07:20.916Z,23.60
2019-05-15T16:09:51.306Z,23.60
2019-05-15T16:12:20.855Z,23.40
2019-05-15T16:14:50.587Z,23.20
2019-05-15T16:17:20.250Z,23.40
2019-05-15T16:19:50.130Z,23.70
2019-05-15T16:22:20.872Z,24.00
2019-05-15T16:24:50.778Z,23.80
2019-05-15T16:27:20.514Z,23.80
2019-05-15T16:29:49.946Z,23.60
2019-05-15T16:32:21.885Z,23.50
2019-05-15T16:34:50.818Z,23.30
2019-05-15T16:37:20.359Z,23.20
2019-05-15T16:39:50.468Z,23.50
2019-05-15T16:42:19.993Z,23.70
2019-05-15T16:44:49.683Z,23.80
2019-05-15T16:47:19.631Z,23.50
2019-05-15T16:49:49.299Z,23.30
2019-05-15T16:52:19.911Z,23.20
2019-05-15T16:54:50.141Z,23.10
2019-05-15T16:57:20.078Z,23.10
2019-05-15T16:59:50.190Z,22.80
2019-05-15T17:02:19.854Z,22.60
2019-05-15T17:04:51.027Z,22.50
2019-05-15T17:07:20.763Z,22.20
2019-05-15T17:09:51.274Z,21.50
2019-05-15T17:12:20.981Z,20.40
2019-05-15T17:14:50.431Z,19.40
2019-05-15T17:17:19.991Z,18.80
2019-05-15T17:19:49.899Z,18.60
2019-05-15T17:22:20.722Z,18.40
2019-05-15T17:24:52.773Z,18.20
2019-05-15T17:27:22.502Z,18.00
2019-05-15T17:29:53.208Z,17.90
2019-05-15T17:32:23.162Z,17.80
2019-05-15T17:34:53.252Z,17.70
2019-05-15T17:37:23.167Z,17.60
2019-05-15T17:39:53.127Z,17.50
2019-05-15T17:42:22.815Z,17.40
2019-05-15T17:44:52.526Z,17.30
2019-05-15T17:47:22.636Z,17.30
2019-05-15T17:49:52.321Z,17.30
2019-05-15T17:52:22.900Z,17.20
2019-05-15T17:54:52.712Z,17.00
2019-05-15T17:57:22.426Z,17.00
2019-05-15T17:59:51.871Z,16.90
2019-05-15T18:02:21.536Z,16.80
2019-05-15T18:04:51.174Z,16.80
2019-05-15T18:07:20.690Z,16.60
2019-05-15T18:09:54.370Z,16.60
2019-05-15T18:12:22.539Z,16.60
2019-05-15T18:14:52.262Z,16.70
2019-05-15T18:17:22.006Z,16.70
2019-05-15T18:19:52.311Z,16.70
2019-05-15T18:22:21.827Z,16.60
2019-05-15T18:24:52.151Z,16.40
2019-05-15T18:27:22.222Z,16.40
2019-05-15T18:29:51.711Z,16.40
2019-05-15T18:32:21.484Z,16.20
2019-05-15T18:34:51.397Z,16.10
2019-05-15T18:37:21.253Z,16.10
2019-05-15T18:40:02.172Z,16.00
2019-05-15T18:42:22.758Z,16.00
2019-05-15T18:44:52.921Z,15.80
2019-05-15T18:47:23.208Z,15.80
2019-05-15T18:50:04.270Z,15.70
2019-05-15T18:52:23.980Z,15.50
2019-05-15T18:54:54.182Z,15.40
2019-05-15T18:57:24.174Z,15.30
2019-05-15T18:59:53.751Z,15.30
2019-05-15T19:02:23.504Z,15.30
2019-05-15T19:04:53.403Z,15.20
2019-05-15T19:07:23.158Z,15.10
2019-05-15T19:09:54.230Z,15.10
2019-05-15T19:12:24.174Z,14.90
2019-05-15T19:14:54.090Z,14.90
2019-05-15T19:17:23.881Z,14.90
2019-05-15T19:19:53.715Z,14.80
2019-05-15T19:22:23.651Z,14.60
2019-05-15T19:24:54.173Z,14.50
2019-05-15T19:27:23.835Z,14.40
2019-05-15T19:29:53.399Z,14.30
2019-05-15T19:32:23.251Z,14.20
2019-05-15T19:34:53.179Z,14.20
2019-05-15T19:37:22.951Z,14.10
2019-05-15T19:39:52.581Z,13.90
2019-05-15T19:42:22.574Z,13.90
2019-05-15T19:44:52.289Z,13.90
2019-05-15T19:47:23.546Z,13.90
2019-05-15T19:49:53.261Z,13.80
2019-05-15T19:52:22.992Z,13.70
2019-05-15T19:54:53.723Z,13.70
2019-05-15T19:57:23.821Z,13.70
2019-05-15T19:59:53.739Z,13.70
2019-05-15T20:02:23.633Z,13.70
2019-05-15T20:04:53.560Z,13.70
2019-05-15T20:07:23.253Z,13.70
2019-05-15T20:09:52.786Z,13.50
2019-05-15T20:12:22.501Z,13.40
2019-05-15T20:14:52.620Z,13.20
2019-05-15T20:17:23.367Z,13.10
2019-05-15T20:19:53.263Z,12.90
2019-05-15T20:22:23.564Z,12.80
2019-05-15T20:24:54.694Z,12.70
2019-05-15T20:27:24.612Z,12.80
2019-05-15T20:29:54.565Z,12.70
2019-05-15T20:32:24.477Z,12.60
2019-05-15T20:34:54.377Z,12.50
2019-05-15T20:37:24.508Z,12.40
2019-05-15T20:39:54.995Z,12.30
2019-05-15T20:42:24.434Z,12.30
2019-05-15T20:44:54.380Z,12.40
2019-05-15T20:47:24.254Z,12.30
2019-05-15T20:49:54.736Z,12.20
2019-05-15T20:52:24.841Z,12.10
2019-05-15T20:54:54.489Z,12.00
2019-05-15T20:57:24.369Z,11.90
2019-05-15T20:59:54.706Z,11.80
2019-05-15T21:02:25.648Z,11.80
2019-05-15T21:04:58.329Z,11.80
2019-05-15T21:07:37.906Z,11.90
2019-05-15T21:09:59.725Z,11.70
2019-05-15T21:12:29.858Z,11.60
2019-05-15T21:15:00.303Z,11.40
2019-05-15T21:17:29.742Z,11.40
2019-05-15T21:20:01.159Z,11.30
2019-05-15T21:22:31.275Z,11.20
2019-05-15T21:25:01.258Z,11.20
2019-05-15T21:27:33.114Z,11.10
2019-05-15T21:30:03.423Z,11.00
2019-05-15T21:32:33.163Z,11.00
2019-05-15T21:35:03.484Z,10.90
2019-05-15T21:37:33.212Z,10.90
2019-05-15T21:40:03.327Z,10.80
2019-05-15T21:42:33.271Z,10.70
2019-05-15T21:45:03.243Z,10.60
2019-05-15T21:47:32.843Z,10.70
2019-05-15T21:50:02.286Z,10.60
2019-05-15T21:52:31.929Z,10.50
2019-05-15T21:55:02.215Z,10.30
2019-05-15T21:57:36.457Z,10.20
2019-05-15T22:00:08.784Z,10.10
2019-05-15T22:02:38.830Z,10.00
2019-05-15T22:05:08.872Z,10.20
2019-05-15T22:07:38.983Z,10.20
2019-05-15T22:10:11.060Z,10.20
2019-05-15T22:12:41.441Z,10.20
2019-05-15T22:15:12.326Z,10.20
2019-05-15T22:17:42.663Z,10.10
2019-05-15T22:20:12.740Z,10.20
2019-05-15T22:22:42.474Z,10.20
2019-05-15T22:25:12.561Z,10.10
2019-05-15T22:27:42.182Z,9.90
2019-05-15T22:30:14.194Z,9.80
2019-05-15T22:32:44.273Z,9.70
2019-05-15T22:35:14.437Z,9.70
2019-05-15T22:37:44.061Z,9.80
2019-05-15T22:40:15.314Z,9.80
2019-05-15T22:42:45.033Z,9.70
2019-05-15T22:45:18.200Z,9.70
2019-05-15T22:47:48.247Z,9.60
2019-05-15T22:50:19.061Z,9.50
2019-05-15T22:52:49.277Z,9.40
2019-05-15T22:55:19.135Z,9.40
2019-05-15T22:57:48.655Z,9.40
2019-05-15T23:00:19.137Z,9.30
2019-05-15T23:02:49.226Z,9.40
2019-05-15T23:05:28.007Z,9.30
2019-05-15T23:07:51.588Z,9.20
2019-05-15T23:10:21.686Z,9.10
2019-05-15T23:12:51.626Z,9.00
2019-05-15T23:15:21.399Z,8.90
2019-05-15T23:17:51.431Z,8.90
2019-05-15T23:20:20.971Z,8.90
2019-05-15T23:22:50.790Z,8.90
2019-05-15T23:25:20.546Z,8.90
2019-05-15T23:27:49.980Z,8.90
2019-05-15T23:30:19.826Z,8.90
2019-05-15T23:32:50.090Z,8.90
2019-05-15T23:35:19.842Z,8.80
2019-05-15T23:37:49.878Z,8.70
2019-05-15T23:40:19.480Z,8.50
2019-05-15T23:42:49.964Z,8.30
2019-05-15T23:45:19.504Z,8.10
2019-05-15T23:47:49.555Z,8.10
2019-05-15T23:50:19.294Z,8.00
2019-05-15T23:52:49.015Z,8.00
2019-05-15T23:55:19.074Z,8.00
2019-05-15T23:57:49.024Z,8.00
