createdAt,value
2023-04-14T00:00:18.904Z,0.80
2023-04-14T00:05:24.478Z,0.80
2023-04-14T00:10:30.846Z,0.70
2023-04-14T00:15:35.809Z,0.90
2023-04-14T00:20:39.327Z,0.70
2023-04-14T00:25:42.966Z,0.85
2023-04-14T00:30:47.924Z,0.90
2023-04-14T00:35:51.441Z,0.75
2023-04-14T00:40:57.930Z,1.00
2023-04-14T00:46:07.129Z,0.80
2023-04-14T00:51:11.984Z,0.80
2023-04-14T00:56:17.256Z,0.80
2023-04-14T01:01:25.976Z,0.90
2023-04-14T01:06:32.349Z,0.98
2023-04-14T01:16:58.334Z,0.90
2023-04-14T01:22:07.630Z,0.90
2023-04-14T01:27:34.168Z,0.80
2023-04-14T01:32:46.363Z,1.05
2023-04-14T01:37:55.608Z,0.90
2023-04-14T01:43:11.910Z,0.90
2023-04-14T01:48:18.416Z,0.90
2023-04-14T01:53:23.923Z,0.90
2023-04-14T01:58:29.767Z,1.00
2023-04-14T02:03:35.506Z,1.00
2023-04-14T02:08:42.753Z,0.90
2023-04-14T02:13:47.638Z,1.00
2023-04-14T02:18:52.722Z,1.10
2023-04-14T02:23:56.315Z,1.00
2023-04-14T02:29:11.418Z,1.08
2023-04-14T02:34:20.556Z,1.10
2023-04-14T02:39:32.549Z,0.93
2023-04-14T02:44:44.793Z,0.95
2023-04-14T02:49:52.219Z,1.00
2023-04-14T02:55:00.263Z,1.10
2023-04-14T03:00:06.186Z,1.00
2023-04-14T03:05:17.650Z,1.20
2023-04-14T03:10:37.176Z,1.08
2023-04-14T03:15:41.870Z,1.05
2023-04-14T03:20:50.180Z,1.17
2023-04-14T03:25:57.751Z,1.10
2023-04-14T03:31:06.683Z,1.05
2023-04-14T03:36:27.492Z,1.20
2023-04-14T03:41:38.336Z,1.00
2023-04-14T03:46:42.717Z,1.10
2023-04-14T03:51:53.589Z,1.08
2023-04-14T03:56:58.263Z,1.10
2023-04-14T04:02:03.982Z,1.13
2023-04-14T04:07:13.556Z,1.20
2023-04-14T04:12:20.980Z,1.00
2023-04-14T04:17:26.290Z,1.02
2023-04-14T04:22:33.016Z,1.17
2023-04-14T04:27:37.195Z,1.15
2023-04-14T04:32:49.495Z,1.15
2023-04-14T04:37:56.717Z,1.30
2023-04-14T04:43:00.311Z,1.02
2023-04-14T04:48:05.341Z,1.17
2023-04-14T04:53:12.264Z,1.20
2023-04-14T04:58:15.896Z,1.02
2023-04-14T05:03:19.446Z,1.10
2023-04-14T05:08:24.658Z,1.33
2023-04-14T05:13:28.245Z,1.00
2023-04-14T05:18:31.996Z,1.10
2023-04-14T05:23:39.682Z,1.20
2023-04-14T05:28:44.083Z,1.10
2023-04-14T05:33:47.582Z,1.10
2023-04-14T05:38:52.489Z,1.17
2023-04-14T05:43:55.910Z,1.10
2023-04-14T05:49:00.746Z,1.17
2023-04-14T05:54:06.001Z,1.10
2023-04-14T05:59:09.770Z,1.08
2023-04-14T06:04:13.395Z,1.00
2023-04-14T06:09:18.387Z,1.30
2023-04-14T06:14:21.884Z,1.42
2023-04-14T06:19:25.374Z,1.20
2023-04-14T06:24:30.340Z,1.10
2023-04-14T06:29:35.439Z,1.15
2023-04-14T06:34:38.873Z,1.20
2023-04-14T06:39:44.126Z,1.33
2023-04-14T06:44:47.602Z,1.10
2023-04-14T06:49:51.720Z,1.20
2023-04-14T06:54:56.651Z,0.93
2023-04-14T07:00:00.134Z,1.10
2023-04-14T07:05:03.877Z,1.20
2023-04-14T07:10:10.600Z,1.30
2023-04-14T07:15:15.450Z,1.10
2023-04-14T07:20:19.226Z,1.13
2023-04-14T07:25:24.502Z,1.17
2023-04-14T07:30:28.310Z,1.13
2023-04-14T07:35:31.823Z,1.20
2023-04-14T07:40:39.547Z,1.10
2023-04-14T07:45:43.546Z,1.20
2023-04-14T07:50:49.806Z,1.13
2023-04-14T07:55:54.735Z,1.08
2023-04-14T08:00:58.472Z,1.10
2023-04-14T08:06:02.032Z,0.95
2023-04-14T08:11:06.976Z,0.98
2023-04-14T08:16:10.496Z,1.25
2023-04-14T08:21:13.980Z,1.10
2023-04-14T08:26:18.788Z,1.13
2023-04-14T08:31:25.622Z,1.05
2023-04-14T08:36:29.368Z,1.10
2023-04-14T08:41:35.976Z,1.10
2023-04-14T08:46:39.564Z,0.90
2023-04-14T08:51:46.600Z,1.00
2023-04-14T08:56:52.249Z,1.10
2023-04-14T09:01:57.929Z,1.00
2023-04-14T09:07:02.811Z,1.20
2023-04-14T09:12:09.475Z,1.00
2023-04-14T09:17:13.171Z,1.10
2023-04-14T09:22:17.631Z,1.13
2023-04-14T09:27:22.507Z,1.00
2023-04-14T09:32:26.937Z,0.90
2023-04-14T09:37:44.319Z,1.00
2023-04-14T09:42:49.105Z,0.90
2023-04-14T09:48:08.485Z,0.80
2023-04-14T09:53:12.321Z,0.90
2023-04-14T09:58:23.061Z,1.20
2023-04-14T10:03:37.368Z,1.00
2023-04-14T10:08:46.346Z,0.98
2023-04-14T10:13:54.636Z,0.90
2023-04-14T10:18:58.713Z,1.00
2023-04-14T10:24:02.874Z,0.95
2023-04-14T10:29:08.179Z,1.10
2023-04-14T10:34:14.813Z,0.93
2023-04-14T10:39:25.041Z,0.90
2023-04-14T10:44:32.268Z,1.10
2023-04-14T10:49:38.264Z,0.90
2023-04-14T10:54:53.874Z,1.08
2023-04-14T11:00:00.674Z,0.90
2023-04-14T11:05:08.976Z,1.10
2023-04-14T11:10:29.564Z,0.90
2023-04-14T11:15:49.463Z,0.90
2023-04-14T11:20:54.145Z,1.00
2023-04-14T11:25:58.673Z,0.90
2023-04-14T11:31:08.366Z,0.85
2023-04-14T11:36:13.560Z,0.90
2023-04-14T11:41:17.868Z,0.90
2023-04-14T11:46:23.195Z,0.95
2023-04-14T11:51:32.173Z,0.77
2023-04-14T11:56:39.455Z,0.70
2023-04-14T12:01:44.427Z,0.90
2023-04-14T12:06:47.989Z,0.93
2023-04-14T12:12:00.205Z,0.80
2023-04-14T12:17:05.300Z,0.80
2023-04-14T12:22:09.610Z,0.80
2023-04-14T12:27:14.979Z,0.80
2023-04-14T12:32:22.121Z,0.80
2023-04-14T12:37:27.507Z,0.67
2023-04-14T12:42:47.133Z,0.80
2023-04-14T12:47:57.627Z,0.80
2023-04-14T12:53:02.743Z,0.82
2023-04-14T12:58:06.300Z,0.80
2023-04-14T13:03:11.486Z,0.90
2023-04-14T13:08:15.133Z,0.80
2023-04-14T13:13:18.526Z,0.90
2023-04-14T13:18:23.771Z,0.77
2023-04-14T13:23:27.633Z,0.80
2023-04-14T13:28:31.589Z,0.80
2023-04-14T13:33:36.441Z,0.70
2023-04-14T13:38:40.007Z,0.88
2023-04-14T13:43:44.135Z,0.70
2023-04-14T13:48:48.992Z,0.80
2023-04-14T13:53:55.917Z,0.77
2023-04-14T13:58:59.495Z,0.80
2023-04-14T14:04:04.733Z,0.73
2023-04-14T14:09:08.452Z,1.00
2023-04-14T14:14:12.884Z,0.80
2023-04-14T14:19:18.232Z,0.70
2023-04-14T14:24:21.686Z,0.80
2023-04-14T14:29:25.179Z,0.70
2023-04-14T14:34:30.281Z,0.70
2023-04-14T14:39:34.226Z,0.80
2023-04-14T14:44:39.187Z,0.60
2023-04-14T14:49:52.940Z,0.70
2023-04-14T14:55:04.538Z,0.70
2023-04-14T15:00:11.041Z,0.80
2023-04-14T15:05:16.183Z,0.75
2023-04-14T15:10:19.750Z,0.70
2023-04-14T15:15:23.225Z,0.70
2023-04-14T15:20:28.240Z,0.60
2023-04-14T15:25:31.750Z,0.50
2023-04-14T15:30:35.294Z,0.63
2023-04-14T15:35:41.163Z,0.70
2023-04-14T15:40:44.784Z,0.65
2023-04-14T15:45:48.301Z,0.60
2023-04-14T15:50:53.267Z,0.68
2023-04-14T15:55:56.814Z,0.60
2023-04-14T16:01:00.355Z,0.70
2023-04-14T16:06:07.525Z,0.60
2023-04-14T16:11:16.394Z,0.60
2023-04-14T16:16:20.054Z,0.60
2023-04-14T16:21:24.981Z,0.70
2023-04-14T16:26:28.776Z,0.70
2023-04-14T16:31:32.449Z,0.60
2023-04-14T16:36:38.125Z,0.75
2023-04-14T16:41:42.551Z,0.60
2023-04-14T16:46:46.239Z,0.55
2023-04-14T16:51:51.259Z,0.70
2023-04-14T16:56:54.685Z,0.50
2023-04-14T17:01:58.468Z,0.60
2023-04-14T17:07:03.388Z,0.55
2023-04-14T17:12:07.031Z,0.60
2023-04-14T17:17:10.709Z,0.60
2023-04-14T17:22:15.579Z,0.68
2023-04-14T17:27:19.366Z,0.70
2023-04-14T17:32:23.090Z,0.70
2023-04-14T17:37:28.439Z,0.50
2023-04-14T17:42:32.211Z,0.60
2023-04-14T17:47:38.025Z,0.60
2023-04-14T17:52:42.953Z,0.50
2023-04-14T17:57:46.764Z,0.50
2023-04-14T18:02:50.287Z,0.50
2023-04-14T18:07:55.587Z,0.50
2023-04-14T18:12:59.625Z,0.60
2023-04-14T18:18:03.669Z,0.47
2023-04-14T18:23:08.613Z,0.60
2023-04-14T18:28:12.184Z,0.68
2023-04-14T18:33:15.689Z,0.70
2023-04-14T18:38:21.194Z,0.68
2023-04-14T18:43:25.652Z,0.50
2023-04-14T18:48:29.258Z,0.60
2023-04-14T18:53:34.142Z,0.60
2023-04-14T18:58:38.088Z,0.60
2023-04-14T19:03:41.730Z,0.60
2023-04-14T19:08:46.585Z,0.55
2023-04-14T19:13:54.025Z,0.60
2023-04-14T19:18:58.561Z,0.50
2023-04-14T19:24:03.526Z,0.50
2023-04-14T19:29:07.211Z,0.85
2023-04-14T19:34:10.663Z,0.45
2023-04-14T19:39:16.146Z,0.60
2023-04-14T19:44:19.655Z,0.50
2023-04-14T19:49:23.283Z,0.50
2023-04-14T19:54:28.071Z,0.50
2023-04-14T19:59:32.854Z,0.75
2023-04-14T20:04:36.459Z,0.50
2023-04-14T20:09:44.921Z,0.50
2023-04-14T20:14:48.495Z,0.65
2023-04-14T20:19:52.013Z,0.40
2023-04-14T20:24:56.872Z,0.43
2023-04-14T20:30:01.293Z,0.50
2023-04-14T20:35:05.599Z,0.50
2023-04-14T20:40:11.241Z,0.43
2023-04-14T20:45:14.783Z,0.40
2023-04-14T20:50:18.816Z,0.50
2023-04-14T20:55:23.942Z,0.40
2023-04-14T21:00:27.446Z,0.40
2023-04-14T21:05:30.943Z,0.50
2023-04-14T21:10:35.954Z,0.50
2023-04-14T21:15:59.412Z,0.43
2023-04-14T21:21:04.855Z,0.52
2023-04-14T21:26:09.920Z,0.50
2023-04-14T21:31:13.398Z,0.52
2023-04-14T21:36:19.626Z,0.50
2023-04-14T21:41:24.698Z,0.55
2023-04-14T21:46:28.613Z,0.40
2023-04-14T21:51:32.192Z,0.50
2023-04-14T21:56:37.456Z,0.52
2023-04-14T22:01:42.799Z,0.50
2023-04-14T22:06:46.320Z,0.50
2023-04-14T22:11:51.199Z,0.40
2023-04-14T22:16:55.053Z,0.50
2023-04-14T22:21:58.577Z,0.50
2023-04-14T22:27:03.505Z,0.47
2023-04-14T22:32:07.802Z,0.50
2023-04-14T22:37:13.890Z,0.50
2023-04-14T22:42:18.803Z,0.50
2023-04-14T22:47:22.582Z,0.50
2023-04-14T22:52:27.494Z,0.60
2023-04-14T22:57:33.270Z,0.43
2023-04-14T23:02:37.367Z,0.50
2023-04-14T23:07:41.244Z,0.43
2023-04-14T23:12:46.939Z,0.50
2023-04-14T23:17:50.506Z,0.50
2023-04-14T23:22:54.054Z,0.60
2023-04-14T23:27:59.258Z,0.50
2023-04-14T23:33:02.835Z,0.60
2023-04-14T23:38:06.584Z,0.50
2023-04-14T23:43:11.432Z,0.50
2023-04-14T23:48:15.176Z,0.50
2023-04-14T23:53:19.131Z,0.68
2023-04-14T23:58:26.920Z,0.57
