createdAt,value
2019-03-09T00:01:45.722Z,81.62
2019-03-09T00:04:52.435Z,82.08
2019-03-09T00:07:58.987Z,82.33
2019-03-09T00:11:05.487Z,82.68
2019-03-09T00:14:12.405Z,83.28
2019-03-09T00:17:18.866Z,81.78
2019-03-09T00:20:25.112Z,82.10
2019-03-09T00:23:49.437Z,80.62
2019-03-09T00:27:13.981Z,80.72
2019-03-09T00:30:24.417Z,81.30
2019-03-09T00:33:31.230Z,81.43
2019-03-09T00:36:38.207Z,81.58
2019-03-09T00:39:44.518Z,81.78
2019-03-09T00:42:50.988Z,81.02
2019-03-09T00:45:57.556Z,80.82
2019-03-09T00:49:03.972Z,80.70
2019-03-09T00:52:10.203Z,80.59
2019-03-09T00:55:17.045Z,80.12
2019-03-09T00:58:23.483Z,79.31
2019-03-09T01:01:30.588Z,80.10
2019-03-09T01:04:37.083Z,79.55
2019-03-09T01:07:43.340Z,79.54
2019-03-09T01:10:50.219Z,79.27
2019-03-09T01:13:57.063Z,79.65
2019-03-09T01:17:04.924Z,79.62
2019-03-09T01:20:13.915Z,79.56
2019-03-09T01:23:20.463Z,78.91
2019-03-09T01:26:27.154Z,78.40
2019-03-09T01:29:33.633Z,78.15
2019-03-09T01:32:40.447Z,78.14
2019-03-09T01:35:47.417Z,77.73
2019-03-09T01:38:53.814Z,77.21
2019-03-09T01:42:00.206Z,77.33
2019-03-09T01:45:07.866Z,77.90
2019-03-09T01:48:14.600Z,77.62
2019-03-09T01:51:22.295Z,77.19
2019-03-09T01:54:28.882Z,76.62
2019-03-09T01:57:35.071Z,77.40
2019-03-09T02:00:41.813Z,76.69
2019-03-09T02:03:48.362Z,76.85
2019-03-09T02:06:54.784Z,77.08
2019-03-09T02:10:01.372Z,76.71
2019-03-09T02:13:09.859Z,76.45
2019-03-09T02:16:16.377Z,76.19
2019-03-09T02:19:22.959Z,76.86
2019-03-09T02:22:29.698Z,76.60
2019-03-09T02:25:36.592Z,76.05
2019-03-09T02:28:43.085Z,75.85
2019-03-09T02:31:49.436Z,75.66
2019-03-09T02:34:56.177Z,76.12
2019-03-09T02:38:09.477Z,75.63
2019-03-09T02:41:16.320Z,76.89
2019-03-09T02:44:23.039Z,77.23
2019-03-09T02:47:29.752Z,77.92
2019-03-09T02:50:38.161Z,77.99
2019-03-09T02:53:44.740Z,77.79
2019-03-09T02:56:51.592Z,78.40
2019-03-09T02:59:58.075Z,78.34
2019-03-09T03:03:05.710Z,78.59
2019-03-09T03:06:12.728Z,78.06
2019-03-09T03:09:19.110Z,78.64
2019-03-09T03:12:26.436Z,78.20
2019-03-09T03:15:36.253Z,77.45
2019-03-09T03:18:44.722Z,76.63
2019-03-09T03:21:50.967Z,76.98
2019-03-09T03:24:57.550Z,76.53
2019-03-09T03:28:04.290Z,76.51
2019-03-09T03:31:10.865Z,76.27
2019-03-09T03:34:17.916Z,75.70
2019-03-09T03:37:24.887Z,75.11
2019-03-09T03:40:31.134Z,75.83
2019-03-09T03:43:38.883Z,75.36
2019-03-09T03:46:45.214Z,75.13
2019-03-09T03:49:51.965Z,74.55
2019-03-09T03:52:58.350Z,74.60
2019-03-09T03:56:05.219Z,74.07
2019-03-09T03:59:12.003Z,74.30
2019-03-09T04:02:18.789Z,74.55
2019-03-09T04:05:25.193Z,75.03
2019-03-09T04:08:32.082Z,74.43
2019-03-09T04:11:38.603Z,73.39
2019-03-09T04:14:45.290Z,73.95
2019-03-09T04:17:51.610Z,74.39
2019-03-09T04:21:01.728Z,75.75
2019-03-09T04:24:06.990Z,75.91
2019-03-09T04:27:13.792Z,77.63
2019-03-09T04:30:21.268Z,78.37
2019-03-09T04:33:28.637Z,79.00
2019-03-09T04:36:35.532Z,79.57
2019-03-09T04:39:42.085Z,81.70
2019-03-09T04:42:48.526Z,81.44
2019-03-09T04:45:55.170Z,82.59
2019-03-09T04:49:01.816Z,82.66
2019-03-09T04:52:08.121Z,83.58
2019-03-09T04:55:14.602Z,83.75
2019-03-09T04:58:21.399Z,83.19
2019-03-09T05:01:28.367Z,83.37
2019-03-09T05:04:43.042Z,83.99
2019-03-09T05:08:10.266Z,84.14
2019-03-09T05:11:21.604Z,83.85
2019-03-09T05:14:28.313Z,84.19
2019-03-09T05:17:34.536Z,84.85
2019-03-09T05:20:41.429Z,85.13
2019-03-09T05:23:48.139Z,84.94
2019-03-09T05:26:54.860Z,85.37
2019-03-09T05:30:01.360Z,85.24
2019-03-09T05:33:08.384Z,85.23
2019-03-09T05:36:15.861Z,84.92
2019-03-09T05:39:22.415Z,85.57
2019-03-09T05:42:30.318Z,85.20
2019-03-09T05:45:36.656Z,86.03
2019-03-09T05:48:45.228Z,85.11
2019-03-09T05:52:27.240Z,86.06
2019-03-09T05:55:33.843Z,85.62
2019-03-09T05:58:40.701Z,84.91
2019-03-09T06:01:48.210Z,85.41
2019-03-09T06:04:54.841Z,85.00
2019-03-09T06:08:02.061Z,85.44
2019-03-09T06:11:08.630Z,85.25
2019-03-09T06:14:16.525Z,85.56
2019-03-09T06:17:22.821Z,86.01
2019-03-09T06:20:29.270Z,85.95
2019-03-09T06:23:36.282Z,85.99
2019-03-09T06:26:43.527Z,86.08
2019-03-09T06:29:49.925Z,86.11
2019-03-09T06:33:32.648Z,86.38
2019-03-09T06:37:06.826Z,86.69
2019-03-09T06:40:13.335Z,86.10
2019-03-09T06:43:20.136Z,86.00
2019-03-09T06:46:27.505Z,86.03
2019-03-09T06:49:33.991Z,85.86
2019-03-09T06:52:41.224Z,85.44
2019-03-09T06:55:47.500Z,85.77
2019-03-09T06:58:53.857Z,85.58
2019-03-09T07:02:00.381Z,85.50
2019-03-09T07:05:08.057Z,85.17
2019-03-09T07:08:14.666Z,85.58
2019-03-09T07:11:21.487Z,85.20
2019-03-09T07:15:17.646Z,86.41
2019-03-09T07:18:31.245Z,85.88
2019-03-09T07:21:38.953Z,86.58
2019-03-09T07:24:45.726Z,85.09
2019-03-09T07:28:07.569Z,85.46
2019-03-09T07:31:14.403Z,85.69
2019-03-09T07:34:25.086Z,86.14
2019-03-09T07:37:32.293Z,86.21
2019-03-09T07:40:39.726Z,85.45
2019-03-09T07:43:46.610Z,85.94
2019-03-09T07:46:53.793Z,86.28
2019-03-09T07:50:00.529Z,85.98
2019-03-09T07:53:07.881Z,86.00
2019-03-09T07:56:14.818Z,85.58
2019-03-09T07:59:22.252Z,84.83
2019-03-09T08:02:34.572Z,84.74
2019-03-09T08:05:43.053Z,84.84
2019-03-09T08:08:50.108Z,84.37
2019-03-09T08:11:58.142Z,84.58
2019-03-09T08:15:05.259Z,83.83
2019-03-09T08:18:11.952Z,84.56
2019-03-09T08:21:19.166Z,83.00
2019-03-09T08:24:26.272Z,82.71
2019-03-09T08:27:32.876Z,82.20
2019-03-09T08:30:40.327Z,83.22
2019-03-09T08:33:47.517Z,82.63
2019-03-09T08:36:54.233Z,82.20
2019-03-09T08:40:00.870Z,81.66
2019-03-09T08:43:08.717Z,82.12
2019-03-09T08:46:16.444Z,81.42
2019-03-09T08:49:25.979Z,82.97
2019-03-09T08:52:32.780Z,83.25
2019-03-09T08:55:39.690Z,81.73
2019-03-09T08:58:46.211Z,80.78
2019-03-09T09:01:52.549Z,79.24
2019-03-09T09:04:59.053Z,78.98
2019-03-09T09:08:06.062Z,79.18
2019-03-09T09:11:12.990Z,78.53
2019-03-09T09:14:19.787Z,79.50
2019-03-09T09:17:26.524Z,77.18
2019-03-09T09:20:33.350Z,75.52
2019-03-09T09:23:41.364Z,77.37
2019-03-09T09:26:48.188Z,75.32
2019-03-09T09:29:54.968Z,76.66
2019-03-09T09:33:01.439Z,76.23
2019-03-09T09:36:08.142Z,75.66
2019-03-09T09:39:14.756Z,74.86
2019-03-09T09:42:21.630Z,74.20
2019-03-09T09:45:28.337Z,74.50
2019-03-09T09:48:34.672Z,74.11
2019-03-09T09:51:43.053Z,74.43
2019-03-09T09:54:49.650Z,75.14
2019-03-09T09:57:56.190Z,73.51
2019-03-09T10:01:03.337Z,74.78
2019-03-09T10:04:09.659Z,73.86
2019-03-09T10:07:16.537Z,74.94
2019-03-09T10:10:23.514Z,74.04
2019-03-09T10:13:30.229Z,74.26
2019-03-09T10:16:37.368Z,74.06
2019-03-09T10:19:44.171Z,74.99
2019-03-09T10:22:51.290Z,73.91
2019-03-09T10:25:58.446Z,73.62
2019-03-09T10:29:05.757Z,72.72
2019-03-09T10:32:12.464Z,73.60
2019-03-09T10:35:19.372Z,73.45
2019-03-09T10:38:27.953Z,74.29
2019-03-09T10:41:35.650Z,73.73
2019-03-09T10:44:42.644Z,74.58
2019-03-09T10:47:49.696Z,74.35
2019-03-09T10:50:56.508Z,73.23
2019-03-09T10:54:03.131Z,73.38
2019-03-09T10:57:10.028Z,72.54
2019-03-09T11:00:23.044Z,73.99
2019-03-09T11:03:29.821Z,72.50
2019-03-09T11:06:38.308Z,72.88
2019-03-09T11:09:45.105Z,72.76
2019-03-09T11:12:55.064Z,71.24
2019-03-09T11:16:01.610Z,71.21
2019-03-09T11:19:08.596Z,70.98
2019-03-09T11:22:15.424Z,70.35
2019-03-09T11:25:21.932Z,71.16
2019-03-09T11:28:28.944Z,70.82
2019-03-09T11:31:36.486Z,72.27
2019-03-09T11:34:44.505Z,70.67
2019-03-09T11:37:52.102Z,71.77
2019-03-09T11:41:00.815Z,71.10
2019-03-09T11:44:08.107Z,71.22
2019-03-09T11:47:14.894Z,71.19
2019-03-09T11:50:22.176Z,73.11
2019-03-09T11:53:28.977Z,72.30
2019-03-09T11:56:36.667Z,73.12
2019-03-09T11:59:43.520Z,72.65
2019-03-09T12:02:50.385Z,71.70
2019-03-09T12:05:58.116Z,71.46
2019-03-09T12:09:05.747Z,71.11
2019-03-09T12:12:14.752Z,70.86
2019-03-09T12:15:21.224Z,71.34
2019-03-09T12:18:28.264Z,71.95
2019-03-09T12:21:35.493Z,70.05
2019-03-09T12:24:42.529Z,69.25
2019-03-09T12:27:49.410Z,70.08
2019-03-09T12:30:56.295Z,69.92
2019-03-09T12:34:03.200Z,68.73
2019-03-09T12:37:10.798Z,68.87
2019-03-09T12:40:18.128Z,69.76
2019-03-09T12:43:25.238Z,68.45
2019-03-09T12:46:31.936Z,68.18
2019-03-09T12:49:38.336Z,66.06
2019-03-09T12:53:05.368Z,67.29
2019-03-09T12:56:13.498Z,65.39
2019-03-09T12:59:20.111Z,66.30
2019-03-09T13:02:27.143Z,65.46
2019-03-09T13:05:33.859Z,65.75
2019-03-09T13:08:40.699Z,64.35
2019-03-09T13:11:47.481Z,64.90
2019-03-09T13:14:54.219Z,64.72
2019-03-09T13:18:04.897Z,64.65
2019-03-09T13:21:13.046Z,64.58
2019-03-09T13:24:20.045Z,65.46
2019-03-09T13:27:27.460Z,65.09
2019-03-09T13:30:35.079Z,65.01
2019-03-09T13:33:42.879Z,66.71
2019-03-09T13:36:51.690Z,66.48
2019-03-09T13:39:58.142Z,65.87
2019-03-09T13:43:07.089Z,66.57
2019-03-09T13:46:14.010Z,66.09
2019-03-09T13:49:20.883Z,66.62
2019-03-09T13:52:27.861Z,67.26
2019-03-09T13:55:34.851Z,66.46
2019-03-09T13:58:41.890Z,66.65
2019-03-09T14:01:49.665Z,67.70
2019-03-09T14:04:56.921Z,66.64
2019-03-09T14:08:04.052Z,67.04
2019-03-09T14:11:10.817Z,66.60
2019-03-09T14:14:18.329Z,65.72
2019-03-09T14:17:25.944Z,67.42
2019-03-09T14:20:33.049Z,68.23
2019-03-09T14:23:42.658Z,67.01
2019-03-09T14:26:49.409Z,66.61
2019-03-09T14:29:56.308Z,67.30
2019-03-09T14:33:03.007Z,65.61
2019-03-09T14:36:10.139Z,65.08
2019-03-09T14:39:16.962Z,65.58
2019-03-09T14:42:24.051Z,66.52
2019-03-09T14:45:32.369Z,66.31
2019-03-09T14:48:39.062Z,68.07
2019-03-09T14:51:46.692Z,68.14
2019-03-09T14:54:53.819Z,69.37
2019-03-09T14:58:00.946Z,70.36
2019-03-09T15:01:07.649Z,71.06
2019-03-09T15:04:14.649Z,71.23
2019-03-09T15:07:23.630Z,71.19
2019-03-09T15:10:34.271Z,70.85
2019-03-09T15:13:41.970Z,69.71
2019-03-09T15:16:51.881Z,71.93
2019-03-09T15:19:59.399Z,71.25
2019-03-09T15:23:09.719Z,71.27
2019-03-09T15:26:16.982Z,71.35
2019-03-09T15:29:23.560Z,72.95
2019-03-09T15:32:29.828Z,72.13
2019-03-09T15:35:37.674Z,70.74
2019-03-09T15:38:44.462Z,70.97
2019-03-09T15:41:52.380Z,69.55
2019-03-09T15:44:59.272Z,70.67
2019-03-09T15:48:08.030Z,70.28
2019-03-09T15:51:15.086Z,71.09
2019-03-09T15:54:22.545Z,72.62
2019-03-09T15:57:29.634Z,74.06
2019-03-09T16:00:39.388Z,73.49
2019-03-09T16:03:50.685Z,74.95
2019-03-09T16:07:01.571Z,75.95
2019-03-09T16:10:11.446Z,76.97
2019-03-09T16:13:19.337Z,76.74
2019-03-09T16:16:28.602Z,78.83
2019-03-09T16:19:38.059Z,79.72
2019-03-09T16:22:45.320Z,82.45
2019-03-09T16:25:52.861Z,83.69
2019-03-09T16:29:00.313Z,82.45
2019-03-09T16:32:08.023Z,83.31
2019-03-09T16:35:15.141Z,83.34
2019-03-09T16:38:21.792Z,83.71
2019-03-09T16:41:34.571Z,83.95
2019-03-09T16:44:43.309Z,83.14
2019-03-09T16:47:50.416Z,83.75
2019-03-09T16:50:57.496Z,85.24
2019-03-09T16:54:04.424Z,85.73
2019-03-09T16:57:11.641Z,85.88
2019-03-09T17:00:20.513Z,86.16
2019-03-09T17:03:27.799Z,82.50
2019-03-09T17:06:35.137Z,82.06
2019-03-09T17:09:42.442Z,81.96
2019-03-09T17:12:51.455Z,81.94
2019-03-09T17:15:58.933Z,83.41
2019-03-09T17:19:06.333Z,83.84
2019-03-09T17:22:13.228Z,83.41
2019-03-09T17:25:19.907Z,83.42
2019-03-09T17:28:27.955Z,83.42
2019-03-09T17:31:35.529Z,83.02
2019-03-09T17:34:42.187Z,82.48
2019-03-09T17:37:49.412Z,80.59
2019-03-09T17:40:56.323Z,79.02
2019-03-09T17:44:02.962Z,78.90
2019-03-09T17:47:10.361Z,75.78
2019-03-09T17:50:17.280Z,76.86
2019-03-09T17:53:24.817Z,77.61
2019-03-09T17:56:31.681Z,76.82
2019-03-09T17:59:38.767Z,78.44
2019-03-09T18:02:45.515Z,78.17
2019-03-09T18:05:52.256Z,80.37
2019-03-09T18:08:58.876Z,80.18
2019-03-09T18:12:06.597Z,80.22
2019-03-09T18:15:13.111Z,80.22
2019-03-09T18:18:19.969Z,80.89
2019-03-09T18:21:28.539Z,81.23
2019-03-09T18:24:35.975Z,83.61
2019-03-09T18:27:42.792Z,82.90
2019-03-09T18:30:49.432Z,82.16
2019-03-09T18:33:56.569Z,84.41
2019-03-09T18:37:03.973Z,84.13
2019-03-09T18:40:11.331Z,85.28
2019-03-09T18:43:18.147Z,82.68
2019-03-09T18:46:25.535Z,82.45
2019-03-09T18:49:32.679Z,82.48
2019-03-09T18:52:39.246Z,81.16
2019-03-09T18:55:46.187Z,76.15
2019-03-09T18:58:53.327Z,77.99
2019-03-09T19:02:00.133Z,78.87
2019-03-09T19:05:06.943Z,77.78
2019-03-09T19:08:13.942Z,77.28
2019-03-09T19:11:20.381Z,77.18
2019-03-09T19:14:26.991Z,76.79
2019-03-09T19:17:33.985Z,78.14
2019-03-09T19:20:40.481Z,77.29
2019-03-09T19:23:47.288Z,77.65
2019-03-09T19:26:53.725Z,77.14
2019-03-09T19:30:00.724Z,77.51
2019-03-09T19:33:08.799Z,75.71
2019-03-09T19:36:15.509Z,76.59
2019-03-09T19:39:22.053Z,77.29
2019-03-09T19:42:28.782Z,75.34
2019-03-09T19:45:37.119Z,77.51
2019-03-09T19:48:44.160Z,76.07
2019-03-09T19:51:50.981Z,76.04
2019-03-09T19:54:57.458Z,76.28
2019-03-09T19:58:04.020Z,74.78
2019-03-09T20:01:10.240Z,76.45
2019-03-09T20:04:16.740Z,75.57
2019-03-09T20:07:23.661Z,75.71
2019-03-09T20:10:32.498Z,74.96
2019-03-09T20:13:39.209Z,75.34
2019-03-09T20:16:46.227Z,75.85
2019-03-09T20:19:52.881Z,75.55
2019-03-09T20:22:59.507Z,75.98
2019-03-09T20:26:06.131Z,76.37
2019-03-09T20:29:13.058Z,75.86
2019-03-09T20:32:19.572Z,76.43
2019-03-09T20:35:27.388Z,76.48
2019-03-09T20:38:35.366Z,75.44
2019-03-09T20:41:42.915Z,76.42
2019-03-09T20:44:49.549Z,76.64
2019-03-09T20:47:56.382Z,75.37
2019-03-09T20:51:03.041Z,76.43
2019-03-09T20:54:10.526Z,75.01
2019-03-09T20:57:17.210Z,75.61
2019-03-09T21:00:23.751Z,75.07
2019-03-09T21:03:30.558Z,75.51
2019-03-09T21:06:40.888Z,75.62
2019-03-09T21:09:48.422Z,75.27
2019-03-09T21:13:08.998Z,75.57
2019-03-09T21:16:15.618Z,76.75
2019-03-09T21:19:22.109Z,75.82
2019-03-09T21:22:28.609Z,77.23
2019-03-09T21:25:36.797Z,77.75
2019-03-09T21:28:43.931Z,77.55
2019-03-09T21:31:52.231Z,77.35
2019-03-09T21:34:59.211Z,77.21
2019-03-09T21:38:06.164Z,77.74
2019-03-09T21:41:13.243Z,77.70
2019-03-09T21:44:20.777Z,77.90
2019-03-09T21:47:32.154Z,78.52
2019-03-09T21:50:39.144Z,77.10
2019-03-09T21:53:46.851Z,75.93
2019-03-09T21:56:53.852Z,75.86
2019-03-09T22:00:01.543Z,76.16
2019-03-09T22:03:10.034Z,76.22
2019-03-09T22:06:17.204Z,75.98
2019-03-09T22:09:24.724Z,76.32
2019-03-09T22:12:36.824Z,76.21
2019-03-09T22:15:45.269Z,76.40
2019-03-09T22:18:52.499Z,76.01
2019-03-09T22:21:59.995Z,76.48
2019-03-09T22:25:09.146Z,76.37
2019-03-09T22:28:16.140Z,76.91
2019-03-09T22:31:23.444Z,77.21
2019-03-09T22:34:31.118Z,76.92
2019-03-09T22:37:37.986Z,77.65
2019-03-09T22:40:45.848Z,77.09
2019-03-09T22:43:54.443Z,77.04
2019-03-09T22:47:11.204Z,77.44
2019-03-09T22:50:13.364Z,76.26
2019-03-09T22:53:21.004Z,76.82
2019-03-09T22:56:27.898Z,77.35
2019-03-09T22:59:35.420Z,76.83
2019-03-09T23:02:44.599Z,77.20
2019-03-09T23:05:51.982Z,77.87
2019-03-09T23:08:58.477Z,78.14
2019-03-09T23:12:05.459Z,77.78
2019-03-09T23:15:13.445Z,78.71
2019-03-09T23:18:20.019Z,78.34
2019-03-09T23:21:27.648Z,78.35
2019-03-09T23:24:35.594Z,77.87
2019-03-09T23:27:42.447Z,78.00
2019-03-09T23:30:54.678Z,79.10
2019-03-09T23:34:01.715Z,79.31
2019-03-09T23:37:09.219Z,78.68
2019-03-09T23:40:16.834Z,78.76
2019-03-09T23:43:23.358Z,78.71
2019-03-09T23:46:30.614Z,77.71
2019-03-09T23:49:41.348Z,78.08
2019-03-09T23:52:48.721Z,77.92
2019-03-09T23:55:55.442Z,77.24
2019-03-09T23:59:02.450Z,77.33
