createdAt,value
2019-05-19T00:01:54.522Z,20.25
2019-05-19T00:04:58.773Z,23.32
2019-05-19T00:08:03.270Z,24.32
2019-05-19T00:11:07.635Z,22.70
2019-05-19T00:14:12.021Z,23.77
2019-05-19T00:17:16.294Z,23.07
2019-05-19T00:20:20.534Z,21.17
2019-05-19T00:23:24.727Z,21.73
2019-05-19T00:26:29.074Z,24.98
2019-05-19T00:29:33.420Z,25.92
2019-05-19T00:32:37.755Z,26.77
2019-05-19T00:35:42.032Z,29.18
2019-05-19T00:38:46.435Z,30.23
2019-05-19T00:41:50.739Z,28.38
2019-05-19T00:44:55.144Z,39.88
2019-05-19T00:47:59.404Z,37.28
2019-05-19T00:51:03.825Z,41.10
2019-05-19T00:54:08.139Z,35.75
2019-05-19T00:57:13.642Z,42.23
2019-05-19T01:00:18.687Z,43.75
2019-05-19T01:03:23.067Z,42.13
2019-05-19T01:06:27.380Z,45.58
2019-05-19T01:09:31.672Z,49.13
2019-05-19T01:12:35.971Z,53.48
2019-05-19T01:15:40.342Z,55.65
2019-05-19T01:18:44.707Z,56.02
2019-05-19T01:21:50.258Z,52.65
2019-05-19T01:24:54.546Z,62.38
2019-05-19T01:27:58.858Z,60.33
2019-05-19T01:31:03.042Z,63.42
2019-05-19T01:34:07.455Z,68.05
2019-05-19T01:37:11.656Z,71.57
2019-05-19T01:40:16.013Z,68.67
2019-05-19T01:43:20.304Z,69.35
2019-05-19T01:46:24.716Z,73.33
2019-05-19T01:49:28.994Z,75.57
2019-05-19T01:52:33.469Z,75.22
2019-05-19T01:55:37.738Z,73.55
2019-05-19T01:58:42.005Z,71.33
2019-05-19T02:01:46.305Z,70.60
2019-05-19T02:04:50.794Z,72.12
2019-05-19T02:07:55.057Z,72.67
2019-05-19T02:10:59.320Z,70.97
2019-05-19T02:14:04.025Z,72.17
2019-05-19T02:17:08.348Z,72.65
2019-05-19T02:20:12.886Z,70.72
2019-05-19T02:23:17.242Z,72.58
2019-05-19T02:26:21.440Z,74.65
2019-05-19T02:29:25.719Z,74.60
2019-05-19T02:32:29.921Z,72.75
2019-05-19T02:35:34.235Z,72.37
2019-05-19T02:38:38.492Z,75.28
2019-05-19T02:41:45.394Z,72.17
2019-05-19T02:44:50.942Z,73.52
2019-05-19T02:47:55.376Z,69.87
2019-05-19T02:51:02.177Z,65.45
2019-05-19T02:54:07.184Z,67.10
2019-05-19T02:57:11.773Z,73.25
2019-05-19T03:00:16.313Z,80.75
2019-05-19T03:03:20.718Z,83.20
2019-05-19T03:06:25.129Z,83.62
2019-05-19T03:09:29.494Z,82.78
2019-05-19T03:12:33.850Z,86.85
2019-05-19T03:15:38.111Z,83.25
2019-05-19T03:18:42.451Z,87.00
2019-05-19T03:21:46.824Z,83.47
2019-05-19T03:24:51.221Z,79.90
2019-05-19T03:27:55.663Z,81.55
2019-05-19T03:31:10.447Z,82.55
2019-05-19T03:34:15.029Z,87.85
2019-05-19T03:37:19.284Z,87.85
2019-05-19T03:40:23.634Z,82.42
2019-05-19T03:43:27.918Z,83.07
2019-05-19T03:46:32.273Z,85.00
2019-05-19T03:49:36.597Z,83.45
2019-05-19T03:52:40.888Z,89.13
2019-05-19T03:55:45.185Z,88.55
2019-05-19T03:58:49.467Z,91.15
2019-05-19T04:01:53.815Z,88.70
2019-05-19T04:04:58.140Z,90.72
2019-05-19T04:08:02.541Z,90.97
2019-05-19T04:11:06.807Z,85.45
2019-05-19T04:14:11.146Z,93.42
2019-05-19T04:17:15.442Z,88.95
2019-05-19T04:20:19.857Z,89.62
2019-05-19T04:23:24.166Z,88.15
2019-05-19T04:26:28.549Z,87.67
2019-05-19T04:29:32.804Z,85.30
2019-05-19T04:32:37.137Z,88.03
2019-05-19T04:35:41.469Z,90.97
2019-05-19T04:38:45.831Z,91.85
2019-05-19T04:41:50.237Z,90.32
2019-05-19T04:44:54.584Z,90.50
2019-05-19T04:47:58.824Z,95.45
2019-05-19T04:51:05.042Z,88.70
2019-05-19T04:54:09.418Z,88.60
2019-05-19T04:57:13.800Z,88.82
2019-05-19T05:00:18.068Z,92.17
2019-05-19T05:03:22.479Z,89.70
2019-05-19T05:06:26.873Z,91.50
2019-05-19T05:09:31.291Z,88.10
2019-05-19T05:12:35.660Z,91.87
2019-05-19T05:15:39.919Z,97.00
2019-05-19T05:18:44.113Z,96.57
2019-05-19T05:21:48.512Z,98.90
2019-05-19T05:24:52.821Z,98.67
2019-05-19T05:27:57.121Z,104.87
2019-05-19T05:31:01.433Z,97.97
2019-05-19T05:34:05.752Z,103.78
2019-05-19T05:37:10.294Z,104.38
2019-05-19T05:40:14.654Z,103.72
2019-05-19T05:43:19.027Z,104.58
2019-05-19T05:46:23.270Z,97.60
2019-05-19T05:49:27.491Z,105.15
2019-05-19T05:52:38.539Z,103.62
2019-05-19T05:55:38.682Z,110.60
2019-05-19T05:58:42.939Z,104.60
2019-05-19T06:01:47.190Z,107.85
2019-05-19T06:04:51.714Z,116.25
2019-05-19T06:07:56.343Z,106.92
2019-05-19T06:11:00.697Z,108.80
2019-05-19T06:14:05.038Z,111.05
2019-05-19T06:17:14.187Z,112.95
2019-05-19T06:20:18.636Z,108.35
2019-05-19T06:23:22.983Z,109.00
2019-05-19T06:26:27.215Z,109.35
2019-05-19T06:29:31.552Z,115.50
2019-05-19T06:32:41.256Z,114.40
2019-05-19T06:35:45.647Z,115.42
2019-05-19T06:38:49.923Z,111.25
2019-05-19T06:41:54.343Z,112.85
2019-05-19T06:44:58.633Z,111.32
2019-05-19T06:48:02.864Z,118.87
2019-05-19T06:51:07.161Z,114.30
2019-05-19T06:54:11.527Z,115.47
2019-05-19T06:57:15.828Z,110.72
2019-05-19T07:00:21.164Z,113.80
2019-05-19T07:03:25.460Z,110.30
2019-05-19T07:06:29.706Z,111.12
2019-05-19T07:09:34.062Z,111.68
2019-05-19T07:12:38.416Z,109.95
2019-05-19T07:15:42.705Z,109.45
2019-05-19T07:18:46.944Z,112.17
2019-05-19T07:21:51.316Z,104.90
2019-05-19T07:24:55.558Z,102.82
2019-05-19T07:27:59.766Z,107.55
2019-05-19T07:31:04.077Z,109.22
2019-05-19T07:34:08.407Z,106.67
2019-05-19T07:37:12.700Z,107.30
2019-05-19T07:40:17.053Z,104.72
2019-05-19T07:43:21.461Z,99.47
2019-05-19T07:46:25.863Z,100.82
2019-05-19T07:49:30.298Z,100.50
2019-05-19T07:52:34.784Z,94.58
2019-05-19T07:55:39.297Z,96.15
2019-05-19T07:58:43.566Z,97.05
2019-05-19T08:01:47.875Z,96.22
2019-05-19T08:04:52.158Z,97.57
2019-05-19T08:07:56.457Z,95.97
2019-05-19T08:11:00.712Z,96.00
2019-05-19T08:14:05.022Z,93.70
2019-05-19T08:17:09.212Z,94.10
2019-05-19T08:20:14.373Z,93.37
2019-05-19T08:23:18.715Z,88.58
2019-05-19T08:26:23.074Z,91.85
2019-05-19T08:29:27.353Z,91.45
2019-05-19T08:32:31.690Z,85.07
2019-05-19T08:35:36.051Z,87.22
2019-05-19T08:38:40.396Z,89.30
2019-05-19T08:41:44.667Z,87.70
2019-05-19T08:44:49.047Z,88.82
2019-05-19T08:47:53.340Z,82.65
2019-05-19T08:50:57.678Z,78.65
2019-05-19T08:54:13.781Z,80.60
2019-05-19T08:57:07.920Z,82.62
2019-05-19T09:00:12.280Z,85.45
2019-05-19T09:03:16.519Z,88.60
2019-05-19T09:06:20.940Z,84.83
2019-05-19T09:09:25.363Z,88.37
2019-05-19T09:12:29.643Z,81.95
2019-05-19T09:15:34.390Z,84.92
2019-05-19T09:18:38.954Z,84.75
2019-05-19T09:21:43.237Z,87.78
2019-05-19T09:24:47.528Z,84.60
2019-05-19T09:27:51.872Z,86.70
2019-05-19T09:30:56.089Z,88.80
2019-05-19T09:34:00.341Z,92.27
2019-05-19T09:37:04.607Z,92.60
2019-05-19T09:40:09.367Z,88.62
2019-05-19T09:43:13.719Z,92.00
2019-05-19T09:46:18.082Z,91.53
2019-05-19T09:49:35.585Z,89.97
2019-05-19T09:52:40.009Z,88.40
2019-05-19T09:55:44.321Z,88.27
2019-05-19T09:58:48.698Z,85.45
2019-05-19T10:01:53.051Z,88.85
2019-05-19T10:04:57.453Z,86.95
2019-05-19T10:08:01.751Z,86.28
2019-05-19T10:11:48.585Z,84.40
2019-05-19T10:14:52.843Z,83.55
2019-05-19T10:17:57.288Z,80.72
2019-05-19T10:21:01.911Z,78.05
2019-05-19T10:24:06.195Z,79.60
2019-05-19T10:27:10.481Z,79.17
2019-05-19T10:30:16.515Z,80.20
2019-05-19T10:33:20.806Z,78.70
2019-05-19T10:36:25.168Z,79.00
2019-05-19T10:39:29.373Z,80.95
2019-05-19T10:42:33.710Z,83.00
2019-05-19T10:45:39.651Z,79.00
2019-05-19T10:48:43.904Z,76.15
2019-05-19T10:51:48.712Z,76.97
2019-05-19T10:54:53.343Z,73.83
2019-05-19T10:57:57.872Z,72.55
2019-05-19T11:01:02.179Z,73.78
2019-05-19T11:04:06.477Z,74.00
2019-05-19T11:07:10.904Z,74.50
2019-05-19T11:10:17.371Z,73.97
2019-05-19T11:13:22.513Z,73.83
2019-05-19T11:16:26.738Z,75.30
2019-05-19T11:19:30.991Z,71.75
2019-05-19T11:22:35.492Z,68.67
2019-05-19T11:25:51.091Z,71.00
2019-05-19T11:28:45.971Z,67.40
2019-05-19T11:31:50.293Z,69.07
2019-05-19T11:34:54.574Z,70.70
2019-05-19T11:37:58.986Z,68.17
2019-05-19T11:41:03.262Z,69.87
2019-05-19T11:44:07.711Z,67.95
2019-05-19T11:47:12.010Z,68.62
2019-05-19T11:50:16.376Z,68.02
2019-05-19T11:53:20.709Z,68.45
2019-05-19T11:56:25.028Z,68.33
2019-05-19T11:59:29.388Z,67.12
2019-05-19T12:02:33.728Z,65.55
2019-05-19T12:05:38.043Z,64.60
2019-05-19T12:08:42.325Z,60.95
2019-05-19T12:11:46.621Z,60.48
2019-05-19T12:14:53.912Z,61.58
2019-05-19T12:17:58.180Z,59.08
2019-05-19T12:21:02.617Z,57.83
2019-05-19T12:24:06.919Z,58.38
2019-05-19T12:27:11.169Z,57.15
2019-05-19T12:30:19.609Z,54.53
2019-05-19T12:33:23.972Z,53.92
2019-05-19T12:36:28.254Z,53.73
2019-05-19T12:39:32.623Z,51.90
2019-05-19T12:42:36.936Z,54.08
2019-05-19T12:45:41.306Z,51.90
2019-05-19T12:48:45.572Z,53.80
2019-05-19T12:51:49.831Z,55.08
2019-05-19T12:54:54.234Z,54.73
2019-05-19T12:57:58.533Z,53.68
2019-05-19T13:01:02.912Z,53.68
2019-05-19T13:04:07.240Z,54.63
2019-05-19T13:07:11.581Z,51.88
2019-05-19T13:10:16.428Z,54.05
2019-05-19T13:13:20.776Z,55.73
2019-05-19T13:16:25.088Z,53.58
2019-05-19T13:19:29.403Z,52.98
2019-05-19T13:22:33.672Z,55.17
2019-05-19T13:25:38.019Z,55.20
2019-05-19T13:28:42.332Z,52.23
2019-05-19T13:31:46.680Z,54.20
2019-05-19T13:34:50.925Z,51.88
2019-05-19T13:37:55.258Z,51.42
2019-05-19T13:40:59.610Z,50.98
2019-05-19T13:44:03.944Z,51.53
2019-05-19T13:47:08.276Z,52.20
2019-05-19T13:50:13.235Z,51.77
2019-05-19T13:53:17.532Z,51.60
2019-05-19T13:56:21.954Z,52.10
2019-05-19T13:59:26.366Z,51.58
2019-05-19T14:02:30.605Z,50.12
2019-05-19T14:05:34.984Z,49.40
2019-05-19T14:08:39.401Z,49.65
2019-05-19T14:11:43.674Z,48.70
2019-05-19T14:14:48.135Z,48.55
2019-05-19T14:17:52.530Z,46.73
2019-05-19T14:20:56.732Z,47.05
2019-05-19T14:24:01.147Z,47.05
2019-05-19T14:27:05.412Z,47.27
2019-05-19T14:30:10.047Z,46.58
2019-05-19T14:33:14.583Z,45.38
2019-05-19T14:36:19.056Z,43.98
2019-05-19T14:39:23.402Z,37.98
2019-05-19T14:43:01.846Z,33.60
2019-05-19T14:46:06.223Z,27.85
2019-05-19T14:49:10.682Z,32.58
2019-05-19T14:52:15.125Z,27.48
2019-05-19T14:55:19.556Z,19.55
2019-05-19T14:58:23.904Z,11.80
2019-05-19T15:01:28.291Z,10.55
2019-05-19T15:04:32.612Z,9.98
2019-05-19T15:07:36.868Z,10.72
2019-05-19T15:10:41.123Z,11.40
2019-05-19T15:13:45.526Z,12.00
2019-05-19T15:16:49.756Z,8.80
2019-05-19T15:19:53.977Z,7.87
2019-05-19T15:22:58.341Z,13.25
2019-05-19T15:26:02.595Z,29.70
2019-05-19T15:29:06.845Z,36.10
2019-05-19T15:32:11.216Z,33.73
2019-05-19T15:35:15.589Z,25.77
2019-05-19T15:38:19.916Z,22.37
2019-05-19T15:41:24.210Z,25.45
2019-05-19T15:44:28.587Z,23.10
2019-05-19T15:47:32.873Z,17.23
2019-05-19T15:50:37.178Z,10.38
2019-05-19T15:53:41.532Z,6.33
2019-05-19T15:56:45.877Z,9.38
2019-05-19T15:59:50.085Z,7.17
2019-05-19T16:02:54.538Z,5.37
2019-05-19T16:05:58.797Z,5.10
2019-05-19T16:09:03.191Z,5.30
2019-05-19T16:12:07.471Z,5.80
2019-05-19T16:15:12.122Z,5.70
2019-05-19T16:18:16.382Z,5.70
2019-05-19T16:21:20.796Z,6.12
2019-05-19T16:24:25.026Z,5.17
2019-05-19T16:27:29.410Z,5.75
2019-05-19T16:30:33.615Z,5.10
2019-05-19T16:33:37.867Z,4.78
2019-05-19T16:36:42.142Z,4.70
2019-05-19T16:39:46.522Z,4.40
2019-05-19T16:42:50.962Z,4.20
2019-05-19T16:45:55.429Z,4.30
2019-05-19T16:48:59.646Z,4.03
2019-05-19T16:52:03.879Z,4.00
2019-05-19T16:55:26.216Z,4.20
2019-05-19T16:58:44.129Z,4.53
2019-05-19T17:01:36.607Z,4.45
2019-05-19T17:04:40.873Z,5.40
2019-05-19T17:07:45.120Z,5.72
2019-05-19T17:10:49.366Z,6.30
2019-05-19T17:13:53.645Z,6.75
2019-05-19T17:16:58.102Z,6.80
2019-05-19T17:20:02.307Z,7.50
2019-05-19T17:23:06.640Z,6.87
2019-05-19T17:26:11.015Z,7.83
2019-05-19T17:29:15.346Z,7.47
2019-05-19T17:32:19.598Z,9.50
2019-05-19T17:35:24.005Z,11.83
2019-05-19T17:38:28.333Z,14.50
2019-05-19T17:41:32.793Z,14.65
2019-05-19T17:44:37.004Z,13.58
2019-05-19T17:47:41.430Z,13.00
2019-05-19T17:50:45.737Z,16.90
2019-05-19T17:53:50.007Z,27.45
2019-05-19T17:56:54.806Z,27.70
2019-05-19T17:59:59.613Z,46.13
2019-05-19T18:03:03.991Z,45.60
2019-05-19T18:06:08.402Z,60.85
2019-05-19T18:09:12.698Z,63.48
2019-05-19T18:12:16.996Z,71.35
2019-05-19T18:15:21.268Z,70.90
2019-05-19T18:18:25.581Z,73.87
2019-05-19T18:21:29.880Z,74.00
2019-05-19T18:24:34.233Z,77.12
2019-05-19T18:27:38.547Z,80.92
2019-05-19T18:30:42.931Z,80.40
2019-05-19T18:33:47.281Z,81.30
2019-05-19T18:36:51.687Z,83.55
2019-05-19T18:39:56.012Z,84.00
2019-05-19T18:43:00.280Z,84.32
2019-05-19T18:46:04.645Z,85.40
2019-05-19T18:49:08.983Z,82.25
2019-05-19T18:52:13.255Z,84.15
2019-05-19T18:55:17.598Z,87.55
2019-05-19T18:58:21.914Z,87.45
2019-05-19T19:01:26.322Z,85.47
2019-05-19T19:04:30.558Z,87.45
2019-05-19T19:07:49.365Z,87.72
2019-05-19T19:10:53.578Z,87.50
2019-05-19T19:13:57.897Z,84.37
2019-05-19T19:17:02.249Z,83.85
2019-05-19T19:20:07.093Z,87.17
2019-05-19T19:23:11.382Z,88.12
2019-05-19T19:26:15.700Z,82.47
2019-05-19T19:29:19.935Z,86.45
2019-05-19T19:32:24.264Z,93.40
2019-05-19T19:35:38.344Z,88.27
2019-05-19T19:38:34.556Z,88.65
2019-05-19T19:41:44.788Z,90.28
2019-05-19T19:44:49.240Z,87.82
2019-05-19T19:47:53.621Z,91.72
2019-05-19T19:50:57.973Z,90.38
2019-05-19T19:54:02.353Z,89.30
2019-05-19T19:57:06.679Z,90.92
2019-05-19T20:00:18.450Z,91.67
2019-05-19T20:03:17.481Z,95.15
2019-05-19T20:06:21.881Z,96.60
2019-05-19T20:09:26.299Z,95.00
2019-05-19T20:12:30.593Z,94.67
2019-05-19T20:15:35.318Z,98.72
2019-05-19T20:18:39.591Z,97.45
2019-05-19T20:21:43.909Z,98.97
2019-05-19T20:24:48.287Z,100.27
2019-05-19T20:27:52.606Z,96.85
2019-05-19T20:30:56.876Z,95.00
2019-05-19T20:34:01.167Z,95.22
2019-05-19T20:37:05.382Z,95.07
2019-05-19T20:40:10.174Z,93.10
2019-05-19T20:43:14.500Z,94.30
2019-05-19T20:46:18.881Z,90.87
2019-05-19T20:49:23.288Z,90.57
2019-05-19T20:52:27.627Z,88.87
2019-05-19T20:55:31.911Z,88.45
2019-05-19T20:58:36.271Z,85.22
2019-05-19T21:01:40.522Z,87.55
2019-05-19T21:04:44.939Z,85.65
2019-05-19T21:07:49.246Z,83.80
2019-05-19T21:10:53.642Z,84.13
2019-05-19T21:13:57.995Z,86.80
2019-05-19T21:17:02.315Z,89.45
2019-05-19T21:20:06.677Z,81.10
2019-05-19T21:23:11.034Z,76.02
2019-05-19T21:26:15.277Z,83.42
2019-05-19T21:29:19.603Z,73.97
2019-05-19T21:32:23.941Z,80.70
2019-05-19T21:35:28.310Z,77.53
2019-05-19T21:38:32.594Z,77.78
2019-05-19T21:41:37.017Z,74.22
2019-05-19T21:44:41.230Z,72.97
2019-05-19T21:47:45.549Z,71.40
2019-05-19T21:50:49.904Z,71.70
2019-05-19T21:53:54.264Z,68.47
2019-05-19T21:56:58.541Z,68.37
2019-05-19T22:00:02.880Z,71.57
2019-05-19T22:03:07.269Z,71.82
2019-05-19T22:06:11.594Z,70.12
2019-05-19T22:09:15.890Z,71.30
2019-05-19T22:12:20.242Z,68.05
2019-05-19T22:15:24.622Z,73.42
2019-05-19T22:18:28.946Z,70.32
2019-05-19T22:21:33.155Z,66.62
2019-05-19T22:24:40.621Z,68.20
2019-05-19T22:27:44.845Z,66.53
2019-05-19T22:30:49.264Z,67.97
2019-05-19T22:33:53.529Z,66.62
2019-05-19T22:36:57.768Z,68.97
2019-05-19T22:40:02.184Z,67.22
2019-05-19T22:43:06.553Z,69.10
2019-05-19T22:46:10.998Z,67.45
2019-05-19T22:49:15.236Z,69.55
2019-05-19T22:52:19.517Z,69.75
2019-05-19T22:55:23.864Z,68.37
2019-05-19T22:58:28.137Z,70.72
2019-05-19T23:01:32.444Z,73.12
2019-05-19T23:04:36.837Z,71.90
2019-05-19T23:07:41.250Z,70.60
2019-05-19T23:10:45.530Z,74.47
2019-05-19T23:13:49.803Z,74.82
2019-05-19T23:16:54.131Z,73.97
2019-05-19T23:19:58.504Z,74.40
2019-05-19T23:23:02.771Z,72.75
2019-05-19T23:26:09.746Z,73.65
2019-05-19T23:29:13.961Z,68.33
2019-05-19T23:32:18.344Z,69.42
2019-05-19T23:35:22.627Z,69.70
2019-05-19T23:38:26.886Z,70.97
2019-05-19T23:41:31.197Z,68.33
2019-05-19T23:44:35.496Z,68.60
2019-05-19T23:47:39.708Z,66.00
2019-05-19T23:50:44.105Z,68.35
2019-05-19T23:53:48.400Z,64.15
2019-05-19T23:56:52.744Z,62.25
2019-05-19T23:59:56.960Z,62.30
