createdAt,value
2019-05-18T05:12:40.313Z,27.43
2019-05-18T05:15:08.778Z,26.67
2019-05-18T05:17:37.273Z,26.17
2019-05-18T05:20:18.666Z,25.67
2019-05-18T05:22:34.286Z,25.63
2019-05-18T05:25:02.940Z,25.43
2019-05-18T05:27:31.344Z,26.07
2019-05-18T05:29:59.826Z,27.50
2019-05-18T05:32:28.302Z,27.87
2019-05-18T05:34:56.810Z,27.00
2019-05-18T05:37:25.287Z,26.00
2019-05-18T05:39:54.416Z,27.90
2019-05-18T05:42:23.266Z,27.90
2019-05-18T05:44:52.152Z,28.73
2019-05-18T05:47:20.639Z,29.00
2019-05-18T05:49:49.656Z,28.97
2019-05-18T05:52:18.142Z,28.40
2019-05-18T05:54:46.633Z,27.97
2019-05-18T05:57:15.116Z,30.43
2019-05-18T05:59:43.615Z,28.53
2019-05-18T06:02:12.123Z,28.67
2019-05-18T06:04:41.007Z,29.10
2019-05-18T06:07:10.062Z,29.43
2019-05-18T06:09:38.548Z,28.03
2019-05-18T06:12:07.029Z,31.83
2019-05-18T06:14:35.798Z,29.17
2019-05-18T06:17:07.910Z,30.43
2019-05-18T06:19:33.098Z,30.77
2019-05-18T06:22:01.608Z,31.67
2019-05-18T06:24:30.123Z,29.63
2019-05-18T06:26:58.605Z,31.97
2019-05-18T06:29:27.443Z,32.53
2019-05-18T06:31:55.930Z,32.67
2019-05-18T06:34:24.409Z,30.83
2019-05-18T06:36:55.818Z,31.47
2019-05-18T06:39:21.569Z,33.20
2019-05-18T06:41:50.411Z,32.43
2019-05-18T06:44:18.911Z,35.60
2019-05-18T06:46:47.381Z,32.93
2019-05-18T06:49:16.113Z,33.33
2019-05-18T06:51:44.599Z,32.37
2019-05-18T06:54:13.362Z,35.70
2019-05-18T06:56:41.833Z,32.37
2019-05-18T06:59:11.083Z,34.77
2019-05-18T07:01:39.552Z,33.77
2019-05-18T07:04:08.242Z,37.07
2019-05-18T07:06:36.744Z,35.83
2019-05-18T07:09:13.273Z,35.20
2019-05-18T07:11:35.662Z,38.90
2019-05-18T07:14:04.237Z,36.10
2019-05-18T07:16:32.717Z,37.70
2019-05-18T07:19:01.223Z,41.67
2019-05-18T07:21:29.720Z,35.93
2019-05-18T07:23:58.235Z,41.77
2019-05-18T07:26:27.074Z,38.37
2019-05-18T07:28:55.835Z,38.13
2019-05-18T07:31:24.589Z,35.37
2019-05-18T07:33:53.074Z,38.00
2019-05-18T07:36:21.905Z,37.93
2019-05-18T07:38:50.510Z,37.17
2019-05-18T07:41:19.318Z,40.00
2019-05-18T07:43:48.131Z,36.27
2019-05-18T07:46:17.247Z,37.33
2019-05-18T07:48:45.726Z,36.07
2019-05-18T07:51:14.222Z,37.73
2019-05-18T07:53:42.742Z,38.20
2019-05-18T07:56:11.236Z,38.30
2019-05-18T07:58:40.077Z,38.47
2019-05-18T08:01:08.840Z,39.17
2019-05-18T08:03:37.316Z,38.10
2019-05-18T08:06:06.134Z,34.23
2019-05-18T08:08:34.625Z,38.00
2019-05-18T08:11:03.468Z,38.60
2019-05-18T08:13:32.281Z,36.63
2019-05-18T08:16:01.106Z,35.77
2019-05-18T08:18:29.940Z,34.27
2019-05-18T08:20:58.437Z,36.07
2019-05-18T08:23:27.354Z,33.33
2019-05-18T08:25:56.191Z,31.43
2019-05-18T08:28:24.689Z,33.87
2019-05-18T08:30:53.543Z,30.30
2019-05-18T08:33:22.371Z,29.43
2019-05-18T08:35:50.853Z,38.10
2019-05-18T08:38:19.330Z,31.10
2019-05-18T08:40:47.814Z,33.70
2019-05-18T08:43:16.298Z,32.27
2019-05-18T08:45:44.819Z,36.53
2019-05-18T08:48:13.342Z,35.20
2019-05-18T08:50:42.138Z,36.03
2019-05-18T08:53:11.197Z,32.10
2019-05-18T08:55:39.696Z,29.33
2019-05-18T08:58:08.779Z,31.83
2019-05-18T09:00:37.559Z,32.57
2019-05-18T09:03:06.402Z,32.23
2019-05-18T09:05:35.166Z,32.07
2019-05-18T09:08:03.672Z,29.43
2019-05-18T09:10:32.163Z,29.53
2019-05-18T09:13:00.822Z,30.33
2019-05-18T09:15:29.369Z,23.87
2019-05-18T09:17:57.886Z,23.00
2019-05-18T09:20:26.727Z,28.40
2019-05-18T09:22:55.234Z,27.47
2019-05-18T09:25:23.719Z,22.93
2019-05-18T09:27:52.599Z,21.57
2019-05-18T09:30:21.156Z,29.53
2019-05-18T09:32:49.660Z,32.30
2019-05-18T09:35:18.156Z,29.37
2019-05-18T09:37:46.652Z,16.47
2019-05-18T09:40:15.141Z,27.07
2019-05-18T09:42:43.673Z,16.67
2019-05-18T09:45:12.205Z,26.90
2019-05-18T09:47:41.039Z,28.23
2019-05-18T09:50:09.626Z,27.80
2019-05-18T09:52:46.303Z,14.43
2019-05-18T09:55:06.718Z,31.30
2019-05-18T09:57:35.238Z,29.53
2019-05-18T10:00:04.655Z,7.33
2019-05-18T10:02:33.160Z,24.73
2019-05-18T10:05:01.647Z,9.47
2019-05-18T10:07:30.754Z,15.57
2019-05-18T10:09:59.599Z,19.43
2019-05-18T10:12:28.120Z,24.67
2019-05-18T10:14:56.611Z,17.63
2019-05-18T10:17:25.106Z,5.73
2019-05-18T10:19:53.620Z,11.23
2019-05-18T10:22:22.134Z,5.57
2019-05-18T10:24:50.888Z,6.13
2019-05-18T10:27:19.323Z,7.50
2019-05-18T10:29:48.132Z,9.67
2019-05-18T10:32:17.200Z,6.60
2019-05-18T10:34:45.678Z,7.67
2019-05-18T10:37:14.395Z,18.63
2019-05-18T10:39:43.062Z,16.10
2019-05-18T10:42:11.577Z,13.33
2019-05-18T10:44:40.250Z,25.37
2019-05-18T10:47:09.072Z,23.07
2019-05-18T10:49:37.899Z,22.30
2019-05-18T10:52:06.390Z,8.97
2019-05-18T10:54:34.897Z,24.27
2019-05-18T10:57:03.381Z,17.63
2019-05-18T10:59:31.874Z,27.90
2019-05-18T11:02:00.380Z,27.73
2019-05-18T11:04:28.888Z,28.30
2019-05-18T11:06:57.480Z,20.30
2019-05-18T11:09:26.336Z,30.00
2019-05-18T11:11:54.958Z,28.00
2019-05-18T11:14:23.426Z,30.23
2019-05-18T11:16:51.895Z,9.37
2019-05-18T11:19:20.747Z,31.20
2019-05-18T11:21:49.491Z,16.47
2019-05-18T11:24:18.313Z,25.47
2019-05-18T11:26:46.816Z,32.90
2019-05-18T11:29:15.303Z,16.57
2019-05-18T11:31:43.833Z,31.80
2019-05-18T11:34:12.312Z,34.13
2019-05-18T11:36:40.799Z,33.17
2019-05-18T11:39:09.311Z,19.57
2019-05-18T11:41:37.794Z,34.50
2019-05-18T11:44:06.558Z,33.67
2019-05-18T11:46:35.081Z,25.97
2019-05-18T11:49:03.583Z,35.53
2019-05-18T11:51:32.058Z,35.53
2019-05-18T11:54:00.923Z,34.40
2019-05-18T11:56:29.399Z,35.37
2019-05-18T11:58:58.230Z,30.53
2019-05-18T12:01:27.070Z,34.47
2019-05-18T12:03:55.592Z,35.07
2019-05-18T12:06:24.418Z,33.17
2019-05-18T12:08:53.285Z,29.13
2019-05-18T12:11:21.950Z,24.97
2019-05-18T12:13:51.063Z,36.37
2019-05-18T12:16:19.549Z,29.57
2019-05-18T12:18:48.378Z,34.83
2019-05-18T12:21:16.859Z,35.13
2019-05-18T12:23:45.727Z,36.50
2019-05-18T12:26:14.217Z,26.53
2019-05-18T12:28:43.227Z,34.93
2019-05-18T12:31:12.053Z,36.83
2019-05-18T12:33:40.982Z,37.57
2019-05-18T12:36:10.117Z,36.93
2019-05-18T12:38:38.624Z,6.60
2019-05-18T12:41:07.126Z,34.33
2019-05-18T12:43:36.245Z,39.40
2019-05-18T12:46:05.089Z,36.50
2019-05-18T12:48:33.769Z,32.23
2019-05-18T12:51:02.282Z,44.93
2019-05-18T12:53:30.775Z,34.13
2019-05-18T12:55:59.631Z,41.90
2019-05-18T12:58:28.140Z,41.93
2019-05-18T13:00:56.987Z,46.17
2019-05-18T13:03:25.491Z,43.80
2019-05-18T13:05:53.990Z,44.73
2019-05-18T13:08:22.854Z,46.60
2019-05-18T13:10:51.361Z,43.73
2019-05-18T13:13:19.855Z,41.07
2019-05-18T13:15:48.350Z,31.00
2019-05-18T13:18:16.616Z,45.77
2019-05-18T13:20:45.120Z,47.47
2019-05-18T13:23:13.867Z,48.73
2019-05-18T13:25:42.361Z,45.20
2019-05-18T13:28:10.867Z,46.03
2019-05-18T13:30:39.930Z,18.83
2019-05-18T13:33:08.470Z,45.47
2019-05-18T13:35:37.934Z,51.07
2019-05-18T13:38:06.607Z,46.37
2019-05-18T13:40:35.095Z,49.33
2019-05-18T13:43:04.151Z,46.13
2019-05-18T13:45:32.929Z,42.53
2019-05-18T13:48:01.708Z,46.40
2019-05-18T13:50:30.389Z,47.50
2019-05-18T13:52:58.893Z,31.13
2019-05-18T13:55:27.739Z,41.87
2019-05-18T13:57:56.245Z,42.80
2019-05-18T14:00:24.745Z,39.17
2019-05-18T14:02:53.602Z,37.97
2019-05-18T14:05:22.620Z,44.40
2019-05-18T14:07:51.123Z,41.77
2019-05-18T14:10:19.630Z,40.90
2019-05-18T14:12:48.483Z,22.67
2019-05-18T14:15:16.986Z,43.80
2019-05-18T14:17:45.493Z,40.60
2019-05-18T14:20:14.002Z,39.40
2019-05-18T14:22:42.499Z,43.33
2019-05-18T14:25:19.244Z,44.40
2019-05-18T14:27:39.500Z,34.80
2019-05-18T14:30:08.005Z,44.63
2019-05-18T14:32:36.522Z,42.37
2019-05-18T14:35:05.996Z,44.77
2019-05-18T14:37:34.506Z,48.00
2019-05-18T14:40:03.025Z,43.07
2019-05-18T14:42:31.539Z,46.17
2019-05-18T14:45:00.219Z,41.80
2019-05-18T14:47:29.059Z,43.83
2019-05-18T14:49:57.579Z,23.90
2019-05-18T14:52:26.056Z,44.30
2019-05-18T14:54:54.834Z,41.77
2019-05-18T14:57:25.793Z,42.13
2019-05-18T14:59:52.288Z,25.97
2019-05-18T15:02:20.831Z,45.60
2019-05-18T15:04:49.314Z,45.53
2019-05-18T15:07:17.823Z,40.03
2019-05-18T15:09:46.138Z,44.20
2019-05-18T15:12:15.250Z,44.67
2019-05-18T15:14:44.134Z,44.50
2019-05-18T15:17:13.080Z,45.20
2019-05-18T15:19:41.578Z,39.93
2019-05-18T15:22:10.659Z,41.77
2019-05-18T15:24:39.246Z,45.63
2019-05-18T15:27:07.712Z,44.10
2019-05-18T15:29:36.580Z,40.50
2019-05-18T15:32:05.132Z,41.53
2019-05-18T15:34:33.613Z,48.97
2019-05-18T15:37:02.242Z,42.93
2019-05-18T15:39:30.710Z,41.90
2019-05-18T15:41:59.334Z,23.30
2019-05-18T15:44:28.463Z,42.67
2019-05-18T15:46:56.947Z,34.13
2019-05-18T15:49:25.438Z,43.60
2019-05-18T15:51:53.970Z,23.20
2019-05-18T15:54:22.730Z,10.37
2019-05-18T15:56:51.235Z,33.17
2019-05-18T15:59:19.722Z,45.03
2019-05-18T16:01:48.226Z,44.77
2019-05-18T16:04:16.725Z,45.00
2019-05-18T16:06:45.586Z,45.67
2019-05-18T16:09:14.105Z,40.97
2019-05-18T16:11:42.597Z,44.90
2019-05-18T16:14:11.106Z,41.33
2019-05-18T16:16:39.903Z,43.63
2019-05-18T16:19:08.749Z,42.20
2019-05-18T16:21:37.408Z,40.53
2019-05-18T16:24:06.236Z,35.47
2019-05-18T16:26:34.822Z,40.23
2019-05-18T16:29:03.845Z,35.40
2019-05-18T16:31:32.364Z,28.70
2019-05-18T16:34:00.934Z,33.53
2019-05-18T16:36:29.599Z,32.33
2019-05-18T16:38:58.115Z,32.73
2019-05-18T16:41:26.602Z,37.17
2019-05-18T16:43:55.365Z,26.53
2019-05-18T16:46:23.890Z,12.80
2019-05-18T16:48:52.631Z,13.73
2019-05-18T16:51:21.122Z,32.77
2019-05-18T16:53:50.495Z,37.97
2019-05-18T16:56:18.966Z,33.33
2019-05-18T16:58:47.470Z,33.30
2019-05-18T17:01:16.233Z,36.73
2019-05-18T17:03:45.343Z,36.03
2019-05-18T17:06:16.414Z,40.57
2019-05-18T17:08:42.612Z,38.30
2019-05-18T17:11:11.094Z,38.33
2019-05-18T17:13:39.932Z,42.13
2019-05-18T17:16:08.702Z,39.47
2019-05-18T17:18:37.824Z,34.67
2019-05-18T17:21:06.917Z,38.50
2019-05-18T17:23:35.761Z,37.00
2019-05-18T17:26:04.644Z,37.67
2019-05-18T17:28:33.155Z,40.93
2019-05-18T17:31:01.956Z,41.77
2019-05-18T17:33:30.913Z,44.03
2019-05-18T17:36:00.691Z,41.10
2019-05-18T17:38:27.916Z,36.73
2019-05-18T17:40:56.671Z,41.20
2019-05-18T17:43:25.538Z,39.73
2019-05-18T17:45:54.278Z,41.13
2019-05-18T17:48:22.812Z,45.87
2019-05-18T17:50:51.773Z,38.20
2019-05-18T17:53:20.282Z,44.87
2019-05-18T17:55:48.774Z,40.57
2019-05-18T17:58:17.884Z,50.17
2019-05-18T18:00:46.383Z,26.43
2019-05-18T18:03:15.178Z,45.13
2019-05-18T18:05:44.277Z,45.73
2019-05-18T18:08:13.122Z,39.97
2019-05-18T18:10:41.963Z,43.30
2019-05-18T18:13:10.470Z,37.43
2019-05-18T18:15:38.971Z,29.97
2019-05-18T18:18:07.472Z,27.47
2019-05-18T18:20:36.294Z,43.23
2019-05-18T18:23:05.153Z,45.30
2019-05-18T18:25:33.875Z,43.77
2019-05-18T18:28:02.849Z,42.07
2019-05-18T18:30:31.666Z,44.73
2019-05-18T18:33:00.154Z,47.30
2019-05-18T18:35:29.255Z,37.80
2019-05-18T18:37:58.088Z,39.80
2019-05-18T18:40:26.924Z,46.63
2019-05-18T18:42:55.784Z,45.53
2019-05-18T18:45:24.303Z,48.30
2019-05-18T18:47:52.831Z,43.77
2019-05-18T18:50:21.326Z,43.83
2019-05-18T18:52:49.817Z,33.73
2019-05-18T18:55:18.563Z,47.97
2019-05-18T18:57:47.838Z,46.00
2019-05-18T19:00:16.341Z,44.77
2019-05-18T19:02:45.192Z,46.07
2019-05-18T19:05:13.718Z,44.93
2019-05-18T19:07:42.452Z,43.73
2019-05-18T19:10:11.202Z,41.93
2019-05-18T19:12:39.693Z,44.20
2019-05-18T19:15:08.249Z,42.93
2019-05-18T19:17:36.742Z,50.07
2019-05-18T19:20:05.453Z,46.00
2019-05-18T19:22:34.539Z,31.80
2019-05-18T19:25:03.678Z,44.87
2019-05-18T19:27:32.184Z,44.27
2019-05-18T19:30:00.691Z,49.23
2019-05-18T19:32:29.169Z,47.07
2019-05-18T19:34:58.010Z,53.63
2019-05-18T19:37:26.666Z,47.87
2019-05-18T19:39:55.354Z,49.33
2019-05-18T19:42:23.569Z,48.42
2019-05-18T19:44:51.793Z,40.23
2019-05-18T19:47:20.285Z,48.00
2019-05-18T19:49:48.782Z,47.47
2019-05-18T19:52:17.299Z,49.53
2019-05-18T19:54:46.163Z,45.67
2019-05-18T19:57:14.695Z,51.97
2019-05-18T19:59:43.429Z,40.63
2019-05-18T20:02:11.927Z,49.50
2019-05-18T20:04:40.775Z,57.57
2019-05-18T20:07:09.297Z,55.80
2019-05-18T20:09:38.055Z,59.17
2019-05-18T20:12:06.871Z,33.83
2019-05-18T20:14:35.406Z,45.30
2019-05-18T20:17:03.943Z,50.77
2019-05-18T20:19:39.375Z,54.57
2019-05-18T20:22:01.370Z,49.03
2019-05-18T20:24:29.851Z,51.67
2019-05-18T20:26:58.358Z,49.93
2019-05-18T20:29:26.864Z,47.87
2019-05-18T20:31:55.347Z,41.07
2019-05-18T20:34:23.836Z,41.40
2019-05-18T20:36:52.339Z,46.20
2019-05-18T20:39:20.933Z,50.63
2019-05-18T20:41:49.452Z,53.13
2019-05-18T20:44:17.924Z,51.47
2019-05-18T20:46:46.419Z,52.57
2019-05-18T20:49:14.902Z,62.83
2019-05-18T20:51:43.666Z,86.07
2019-05-18T20:54:12.150Z,52.70
