createdAt,value
2019-01-30T00:01:51.740Z,19.23
2019-01-30T00:04:21.375Z,18.80
2019-01-30T00:06:50.614Z,17.93
2019-01-30T00:09:19.932Z,17.77
2019-01-30T00:11:49.843Z,18.00
2019-01-30T00:14:20.531Z,17.60
2019-01-30T00:16:49.578Z,18.97
2019-01-30T00:19:18.548Z,18.20
2019-01-30T00:21:47.696Z,19.37
2019-01-30T00:24:17.118Z,21.80
2019-01-30T00:26:46.999Z,22.20
2019-01-30T00:29:16.899Z,22.80
2019-01-30T00:31:46.605Z,23.05
2019-01-30T00:34:16.474Z,25.10
2019-01-30T00:36:45.891Z,25.70
2019-01-30T00:39:15.925Z,27.17
2019-01-30T00:41:45.236Z,26.15
2019-01-30T00:44:15.211Z,26.73
2019-01-30T00:46:45.085Z,26.07
2019-01-30T00:49:15.144Z,26.00
2019-01-30T00:51:44.747Z,26.03
2019-01-30T00:54:14.125Z,25.72
2019-01-30T00:56:43.610Z,26.33
2019-01-30T00:59:12.727Z,25.27
2019-01-30T01:01:42.006Z,26.60
2019-01-30T01:04:11.127Z,27.90
2019-01-30T01:06:40.675Z,29.98
2019-01-30T01:09:10.568Z,29.20
2019-01-30T01:11:39.702Z,30.60
2019-01-30T01:14:09.558Z,31.48
2019-01-30T01:16:39.951Z,32.87
2019-01-30T01:19:09.605Z,34.13
2019-01-30T01:21:39.576Z,37.05
2019-01-30T01:26:51.182Z,40.55
2019-01-30T01:29:20.493Z,43.13
2019-01-30T01:31:50.396Z,42.48
2019-01-30T01:34:19.827Z,41.43
2019-01-30T01:36:49.136Z,42.15
2019-01-30T01:39:19.143Z,41.53
2019-01-30T01:41:49.066Z,38.92
2019-01-30T01:44:19.103Z,39.30
2019-01-30T01:46:48.751Z,38.13
2019-01-30T01:49:18.064Z,38.65
2019-01-30T01:51:47.571Z,38.57
2019-01-30T01:54:17.100Z,36.73
2019-01-30T01:56:46.374Z,35.77
2019-01-30T01:59:16.334Z,33.83
2019-01-30T02:01:45.623Z,34.90
2019-01-30T02:04:14.972Z,32.37
2019-01-30T02:06:44.419Z,31.00
2019-01-30T02:09:14.051Z,28.73
2019-01-30T02:11:43.487Z,32.03
2019-01-30T02:14:13.378Z,33.13
2019-01-30T02:16:43.811Z,32.78
2019-01-30T02:19:13.225Z,27.20
2019-01-30T02:21:42.536Z,26.83
2019-01-30T02:24:12.689Z,23.65
2019-01-30T02:26:42.717Z,21.00
2019-01-30T02:29:12.720Z,15.78
2019-01-30T02:31:42.028Z,16.93
2019-01-30T02:34:11.401Z,16.80
2019-01-30T02:36:56.394Z,18.45
2019-01-30T02:39:26.005Z,15.00
2019-01-30T02:41:55.935Z,16.57
2019-01-30T02:44:25.832Z,16.17
2019-01-30T02:46:55.706Z,17.80
2019-01-30T02:49:25.255Z,15.63
2019-01-30T02:51:54.569Z,17.13
2019-01-30T02:54:24.455Z,16.02
2019-01-30T02:56:53.904Z,18.13
2019-01-30T02:59:23.198Z,16.93
2019-01-30T03:01:54.145Z,18.23
2019-01-30T03:04:47.297Z,21.23
2019-01-30T03:07:16.627Z,23.47
2019-01-30T03:09:46.523Z,24.52
2019-01-30T03:12:15.833Z,25.37
2019-01-30T03:14:45.256Z,25.80
2019-01-30T03:17:15.656Z,26.87
2019-01-30T03:19:44.966Z,28.80
2019-01-30T03:22:14.304Z,29.53
2019-01-30T03:24:44.128Z,29.47
2019-01-30T03:27:13.555Z,28.13
2019-01-30T03:29:43.594Z,27.80
2019-01-30T03:32:13.037Z,27.20
2019-01-30T03:34:42.464Z,26.23
2019-01-30T03:37:11.794Z,26.83
2019-01-30T03:39:41.371Z,25.93
2019-01-30T03:42:10.745Z,26.37
2019-01-30T03:44:40.070Z,24.70
2019-01-30T03:47:09.520Z,23.73
2019-01-30T03:49:38.870Z,23.57
2019-01-30T03:52:08.508Z,22.77
2019-01-30T03:54:38.079Z,20.07
2019-01-30T03:57:07.709Z,20.02
2019-01-30T03:59:37.097Z,19.67
2019-01-30T04:02:06.599Z,18.23
2019-01-30T04:04:36.244Z,18.13
2019-01-30T04:07:05.838Z,16.67
2019-01-30T04:09:35.740Z,16.60
2019-01-30T04:12:05.154Z,17.53
2019-01-30T04:14:34.594Z,18.10
2019-01-30T04:17:05.319Z,18.07
2019-01-30T04:19:35.885Z,18.13
2019-01-30T04:22:05.417Z,17.98
2019-01-30T04:24:35.326Z,18.37
2019-01-30T04:27:04.832Z,18.40
2019-01-30T04:29:34.199Z,17.30
2019-01-30T04:32:03.709Z,17.07
2019-01-30T04:34:33.095Z,18.47
2019-01-30T04:37:02.583Z,18.40
2019-01-30T04:39:31.891Z,18.53
2019-01-30T04:42:01.228Z,17.20
2019-01-30T04:44:31.178Z,17.30
2019-01-30T04:47:00.491Z,18.30
2019-01-30T04:49:30.047Z,19.30
2019-01-30T04:51:59.426Z,18.53
2019-01-30T04:54:28.888Z,19.97
2019-01-30T04:56:58.985Z,19.23
2019-01-30T04:59:28.446Z,19.03
2019-01-30T05:01:57.774Z,18.67
2019-01-30T05:04:27.240Z,18.97
2019-01-30T05:06:56.536Z,18.13
2019-01-30T05:09:25.874Z,18.77
2019-01-30T05:11:57.812Z,20.00
2019-01-30T05:14:27.150Z,20.12
2019-01-30T05:16:57.263Z,21.80
2019-01-30T05:19:26.723Z,23.03
2019-01-30T05:21:57.066Z,23.67
2019-01-30T05:24:26.377Z,21.83
2019-01-30T05:26:55.715Z,20.57
2019-01-30T05:29:27.915Z,20.90
2019-01-30T05:32:01.382Z,21.00
2019-01-30T05:34:28.167Z,20.20
2019-01-30T05:36:57.479Z,21.30
2019-01-30T05:39:26.852Z,19.87
2019-01-30T05:41:56.197Z,20.77
2019-01-30T05:44:25.566Z,21.07
2019-01-30T05:46:55.508Z,20.32
2019-01-30T05:49:25.538Z,21.73
2019-01-30T05:51:55.013Z,21.50
2019-01-30T05:54:24.527Z,22.30
2019-01-30T05:56:54.857Z,22.20
2019-01-30T05:59:24.296Z,21.80
2019-01-30T06:01:53.597Z,22.80
2019-01-30T06:04:22.982Z,21.87
2019-01-30T06:06:52.295Z,22.17
2019-01-30T06:09:21.631Z,21.57
2019-01-30T06:11:52.658Z,22.27
2019-01-30T06:14:22.033Z,22.70
2019-01-30T06:16:51.330Z,23.97
2019-01-30T06:19:20.929Z,23.47
2019-01-30T06:21:51.142Z,24.87
2019-01-30T06:24:21.759Z,22.93
2019-01-30T06:26:51.079Z,23.67
2019-01-30T06:29:20.443Z,22.93
2019-01-30T06:31:49.935Z,23.20
2019-01-30T06:34:19.259Z,23.07
2019-01-30T06:36:48.604Z,24.07
2019-01-30T06:39:19.066Z,24.23
2019-01-30T06:41:48.670Z,26.10
2019-01-30T06:44:18.555Z,25.32
2019-01-30T06:46:48.586Z,25.37
2019-01-30T06:49:18.051Z,25.57
2019-01-30T06:51:47.975Z,26.52
2019-01-30T06:54:17.975Z,25.23
2019-01-30T06:56:47.290Z,27.50
2019-01-30T06:59:17.166Z,26.87
2019-01-30T07:01:46.539Z,27.63
2019-01-30T07:04:15.966Z,26.77
2019-01-30T07:06:45.257Z,26.87
2019-01-30T07:09:15.331Z,27.52
2019-01-30T07:11:44.819Z,27.83
2019-01-30T07:14:15.246Z,31.13
2019-01-30T07:16:44.583Z,32.83
2019-01-30T07:19:14.001Z,33.00
2019-01-30T07:21:44.002Z,35.78
2019-01-30T07:24:13.913Z,35.43
2019-01-30T07:26:43.599Z,36.17
2019-01-30T07:29:13.627Z,34.25
2019-01-30T07:31:46.882Z,31.82
2019-01-30T07:34:16.790Z,32.80
2019-01-30T07:36:46.708Z,32.53
2019-01-30T07:39:16.310Z,32.10
2019-01-30T07:41:45.755Z,32.70
2019-01-30T07:44:15.135Z,36.13
2019-01-30T07:46:44.505Z,37.83
2019-01-30T07:49:14.454Z,35.52
2019-01-30T07:51:43.887Z,34.03
2019-01-30T07:54:13.351Z,35.10
2019-01-30T07:56:43.459Z,34.90
2019-01-30T07:59:12.903Z,35.47
2019-01-30T08:01:42.788Z,38.35
2019-01-30T08:04:12.453Z,36.67
2019-01-30T08:06:42.774Z,36.85
2019-01-30T08:09:12.131Z,36.73
2019-01-30T08:11:44.139Z,41.30
2019-01-30T08:14:14.038Z,40.60
2019-01-30T08:16:43.967Z,39.95
2019-01-30T08:19:13.858Z,38.55
2019-01-30T08:21:43.310Z,38.03
2019-01-30T08:24:12.739Z,42.57
2019-01-30T08:27:07.471Z,39.70
2019-01-30T08:29:37.639Z,41.63
2019-01-30T08:32:07.652Z,42.10
2019-01-30T08:34:37.734Z,41.37
2019-01-30T08:37:07.585Z,40.80
2019-01-30T08:39:37.459Z,44.70
2019-01-30T08:42:06.809Z,43.70
2019-01-30T08:44:36.119Z,47.27
2019-01-30T08:47:06.076Z,43.10
2019-01-30T08:49:35.857Z,42.07
2019-01-30T08:52:05.205Z,43.27
2019-01-30T08:54:34.653Z,46.63
2019-01-30T08:57:04.597Z,44.18
2019-01-30T08:59:34.555Z,47.70
2019-01-30T09:02:04.670Z,46.88
2019-01-30T09:04:34.652Z,47.33
2019-01-30T09:07:04.597Z,47.90
2019-01-30T09:09:34.970Z,47.97
2019-01-30T09:12:06.651Z,47.13
2019-01-30T09:14:36.561Z,49.60
2019-01-30T09:17:08.680Z,49.42
2019-01-30T09:19:37.383Z,49.47
2019-01-30T09:22:07.255Z,50.80
2019-01-30T09:24:37.242Z,50.10
2019-01-30T09:27:07.996Z,49.20
2019-01-30T09:29:37.895Z,51.08
2019-01-30T09:32:07.416Z,53.00
2019-01-30T09:34:37.291Z,52.55
2019-01-30T09:37:06.814Z,52.70
2019-01-30T09:39:36.691Z,52.17
2019-01-30T09:42:06.032Z,52.00
2019-01-30T09:44:35.348Z,52.53
2019-01-30T09:47:05.249Z,51.63
2019-01-30T09:49:35.129Z,53.28
2019-01-30T09:52:05.065Z,56.58
2019-01-30T09:54:35.076Z,53.65
2019-01-30T09:57:04.358Z,53.57
2019-01-30T09:59:34.229Z,54.27
2019-01-30T10:02:04.412Z,57.40
2019-01-30T10:04:34.390Z,55.25
2019-01-30T10:07:04.261Z,54.42
2019-01-30T10:09:34.202Z,57.08
2019-01-30T10:12:04.359Z,57.45
2019-01-30T10:14:34.339Z,56.95
2019-01-30T10:17:04.495Z,57.60
2019-01-30T10:19:33.794Z,57.80
2019-01-30T10:22:03.799Z,57.43
2019-01-30T10:24:33.681Z,55.10
2019-01-30T10:27:03.587Z,53.50
2019-01-30T10:29:34.343Z,53.78
2019-01-30T10:32:04.278Z,57.83
2019-01-30T10:34:34.167Z,56.60
2019-01-30T10:37:06.022Z,57.25
2019-01-30T10:39:35.913Z,55.73
2019-01-30T10:42:05.811Z,54.03
2019-01-30T10:44:35.723Z,55.00
2019-01-30T10:47:05.612Z,52.62
2019-01-30T10:49:35.536Z,49.35
2019-01-30T10:52:05.419Z,52.58
2019-01-30T10:54:35.288Z,51.10
2019-01-30T10:57:05.188Z,51.77
2019-01-30T10:59:35.151Z,56.58
2019-01-30T11:02:05.076Z,53.75
2019-01-30T11:04:34.959Z,55.15
2019-01-30T11:07:04.868Z,58.20
2019-01-30T11:09:34.802Z,52.90
2019-01-30T11:12:04.705Z,51.30
2019-01-30T11:14:34.587Z,54.40
2019-01-30T11:17:04.544Z,55.48
2019-01-30T11:19:34.500Z,52.27
2019-01-30T11:22:04.388Z,55.35
2019-01-30T11:24:34.525Z,53.50
2019-01-30T11:27:04.434Z,51.83
2019-01-30T11:29:34.403Z,50.05
2019-01-30T11:32:05.247Z,49.60
2019-01-30T11:34:35.251Z,47.60
2019-01-30T11:37:05.169Z,43.78
2019-01-30T11:39:35.247Z,46.35
2019-01-30T11:42:05.287Z,46.95
2019-01-30T11:44:35.281Z,51.28
2019-01-30T11:47:05.307Z,52.80
2019-01-30T11:49:35.235Z,50.75
2019-01-30T11:52:05.356Z,47.78
2019-01-30T11:54:38.791Z,47.35
2019-01-30T11:57:06.806Z,47.75
2019-01-30T11:59:36.720Z,48.58
2019-01-30T12:02:06.643Z,46.80
2019-01-30T12:04:36.570Z,44.40
2019-01-30T12:07:06.467Z,43.20
2019-01-30T12:09:36.448Z,43.48
2019-01-30T12:12:06.331Z,45.90
2019-01-30T12:14:36.456Z,43.08
2019-01-30T12:17:06.338Z,43.85
2019-01-30T12:19:36.292Z,43.30
2019-01-30T12:22:06.414Z,44.38
2019-01-30T12:24:36.400Z,43.33
2019-01-30T12:27:06.386Z,46.63
2019-01-30T12:29:36.278Z,46.80
2019-01-30T12:32:06.138Z,46.53
2019-01-30T12:34:37.103Z,45.65
2019-01-30T12:37:07.247Z,46.58
2019-01-30T12:39:40.503Z,47.38
2019-01-30T12:42:16.579Z,43.92
2019-01-30T12:44:46.524Z,47.15
2019-01-30T12:47:19.945Z,43.70
2019-01-30T12:49:48.518Z,43.78
2019-01-30T12:52:18.503Z,44.40
2019-01-30T12:54:48.457Z,44.70
2019-01-30T12:57:18.343Z,43.68
2019-01-30T12:59:48.336Z,40.00
2019-01-30T13:02:18.423Z,42.93
2019-01-30T13:04:48.386Z,42.93
2019-01-30T13:07:18.679Z,42.35
2019-01-30T13:09:49.019Z,42.17
2019-01-30T13:12:19.442Z,43.98
2019-01-30T13:14:49.791Z,41.65
2019-01-30T13:17:19.823Z,41.60
2019-01-30T13:19:49.771Z,42.65
2019-01-30T13:22:19.984Z,41.48
2019-01-30T13:24:49.934Z,40.73
2019-01-30T13:27:19.928Z,41.98
2019-01-30T13:29:49.920Z,42.10
2019-01-30T13:32:19.818Z,46.98
2019-01-30T13:34:50.583Z,44.03
2019-01-30T13:37:20.567Z,46.40
2019-01-30T13:39:50.444Z,48.40
2019-01-30T13:42:20.376Z,43.92
2019-01-30T13:44:50.313Z,45.28
2019-01-30T13:47:20.195Z,45.60
2019-01-30T13:49:50.279Z,43.92
2019-01-30T13:52:20.151Z,44.75
2019-01-30T13:54:50.183Z,43.48
2019-01-30T13:57:20.099Z,47.15
2019-01-30T13:59:50.056Z,47.60
2019-01-30T14:02:20.200Z,48.00
2019-01-30T14:04:59.297Z,47.95
2019-01-30T14:07:23.693Z,46.68
2019-01-30T14:09:53.688Z,48.05
2019-01-30T14:12:23.675Z,47.90
2019-01-30T14:14:53.684Z,49.60
2019-01-30T14:17:23.706Z,50.75
2019-01-30T14:19:53.659Z,49.60
2019-01-30T14:22:23.702Z,50.03
2019-01-30T14:24:53.657Z,48.85
2019-01-30T14:27:24.660Z,46.92
2019-01-30T14:29:58.269Z,48.42
2019-01-30T14:32:26.298Z,48.85
2019-01-30T14:34:57.363Z,48.80
2019-01-30T14:37:27.417Z,47.23
2019-01-30T14:39:57.567Z,47.70
2019-01-30T14:42:27.606Z,46.92
2019-01-30T14:44:57.748Z,47.48
2019-01-30T14:47:27.698Z,48.55
2019-01-30T14:49:57.052Z,46.77
2019-01-30T14:52:27.002Z,48.63
2019-01-30T14:54:56.287Z,47.48
2019-01-30T14:57:26.208Z,48.75
2019-01-30T14:59:56.225Z,43.90
2019-01-30T15:02:26.124Z,41.85
2019-01-30T15:04:57.249Z,45.08
2019-01-30T15:07:29.147Z,47.88
2019-01-30T15:09:58.658Z,39.40
2019-01-30T15:12:28.521Z,37.80
2019-01-30T15:14:58.630Z,36.20
2019-01-30T15:17:28.517Z,35.28
2019-01-30T15:19:58.414Z,35.55
2019-01-30T15:22:28.503Z,36.83
2019-01-30T15:24:58.370Z,39.33
2019-01-30T15:27:27.814Z,37.00
2019-01-30T15:29:57.700Z,37.53
2019-01-30T15:32:27.612Z,39.13
2019-01-30T15:34:58.050Z,37.60
2019-01-30T15:37:27.576Z,38.77
2019-01-30T15:39:57.469Z,45.88
2019-01-30T15:42:26.855Z,48.60
2019-01-30T15:44:56.272Z,46.40
2019-01-30T15:47:26.217Z,45.00
2019-01-30T15:49:55.515Z,42.27
2019-01-30T15:52:24.991Z,40.43
2019-01-30T15:54:54.402Z,40.03
2019-01-30T15:57:24.786Z,41.73
2019-01-30T15:59:54.803Z,44.10
2019-01-30T16:02:24.191Z,42.67
2019-01-30T16:04:53.801Z,42.13
2019-01-30T16:07:23.481Z,39.80
2019-01-30T16:09:52.858Z,39.37
2019-01-30T16:12:22.344Z,39.23
2019-01-30T16:14:52.268Z,48.05
2019-01-30T16:17:21.645Z,50.77
2019-01-30T16:19:51.052Z,49.83
2019-01-30T16:22:20.434Z,50.07
2019-01-30T16:24:49.732Z,52.83
2019-01-30T16:27:19.072Z,55.17
2019-01-30T16:29:48.635Z,59.73
2019-01-30T16:32:18.022Z,65.40
2019-01-30T16:34:47.530Z,75.43
2019-01-30T16:37:16.855Z,82.03
2019-01-30T16:39:46.279Z,85.33
2019-01-30T16:42:15.842Z,89.40
2019-01-30T16:44:46.759Z,96.10
2019-01-30T16:47:16.114Z,96.73
2019-01-30T16:49:48.427Z,101.97
2019-01-30T16:52:19.446Z,91.03
2019-01-30T16:54:48.751Z,83.33
2019-01-30T16:57:18.111Z,80.00
2019-01-30T16:59:47.470Z,84.37
2019-01-30T17:02:16.964Z,78.50
2019-01-30T17:04:46.372Z,77.80
2019-01-30T17:07:15.685Z,76.20
2019-01-30T17:09:45.644Z,76.20
2019-01-30T17:12:15.009Z,79.63
2019-01-30T17:14:44.898Z,85.07
2019-01-30T17:17:14.774Z,82.95
2019-01-30T17:19:44.225Z,80.47
2019-01-30T17:22:14.792Z,78.83
2019-01-30T17:24:44.693Z,79.82
2019-01-30T17:27:14.080Z,77.22
2019-01-30T17:29:45.115Z,77.85
2019-01-30T17:32:15.040Z,79.67
2019-01-30T17:34:44.464Z,80.10
2019-01-30T17:37:13.737Z,79.30
2019-01-30T17:39:43.762Z,80.50
2019-01-30T17:42:14.030Z,76.63
2019-01-30T17:44:43.960Z,84.87
2019-01-30T17:47:13.331Z,88.50
2019-01-30T17:49:43.296Z,90.00
2019-01-30T17:52:13.482Z,89.28
2019-01-30T17:54:42.858Z,95.27
2019-01-30T17:57:12.843Z,92.95
2019-01-30T17:59:43.060Z,90.05
2019-01-30T18:02:12.500Z,92.83
2019-01-30T18:04:42.638Z,94.10
2019-01-30T18:07:12.616Z,89.25
2019-01-30T18:09:41.922Z,93.07
2019-01-30T18:12:11.828Z,98.42
2019-01-30T18:14:41.707Z,90.67
2019-01-30T18:17:11.678Z,78.20
2019-01-30T18:19:41.156Z,77.08
2019-01-30T18:22:10.574Z,77.90
2019-01-30T18:24:39.932Z,79.60
2019-01-30T18:27:09.878Z,77.55
2019-01-30T18:29:39.171Z,75.87
2019-01-30T18:32:09.213Z,78.95
2019-01-30T18:34:38.534Z,79.00
2019-01-30T18:37:08.506Z,79.87
2019-01-30T18:39:38.379Z,83.92
2019-01-30T18:42:08.356Z,84.37
2019-01-30T18:44:38.578Z,75.90
2019-01-30T18:47:08.010Z,76.27
2019-01-30T18:49:37.894Z,76.33
2019-01-30T18:52:07.265Z,75.73
2019-01-30T18:54:36.724Z,80.57
2019-01-30T18:57:06.571Z,79.07
2019-01-30T18:59:36.534Z,79.67
2019-01-30T19:02:06.439Z,81.10
2019-01-30T19:04:36.409Z,79.53
2019-01-30T19:07:05.745Z,84.70
2019-01-30T19:09:35.043Z,84.87
2019-01-30T19:12:05.101Z,84.35
2019-01-30T19:14:34.435Z,83.60
2019-01-30T19:17:03.744Z,81.97
2019-01-30T19:19:33.103Z,77.37
2019-01-30T19:22:03.016Z,80.22
2019-01-30T19:24:32.890Z,81.28
2019-01-30T19:27:02.195Z,81.53
2019-01-30T19:29:32.166Z,78.10
2019-01-30T19:32:02.051Z,81.12
2019-01-30T19:34:31.944Z,78.50
2019-01-30T19:37:03.550Z,79.70
2019-01-30T19:39:33.342Z,78.40
2019-01-30T19:42:03.370Z,88.25
2019-01-30T19:44:33.355Z,92.75
2019-01-30T19:47:04.280Z,80.20
2019-01-30T19:49:36.615Z,75.17
2019-01-30T19:52:05.949Z,72.50
2019-01-30T19:54:39.234Z,75.80
2019-01-30T19:57:09.247Z,74.40
2019-01-30T19:59:38.628Z,73.10
2019-01-30T20:02:08.586Z,74.67
2019-01-30T20:04:38.492Z,73.33
2019-01-30T20:07:14.406Z,69.43
2019-01-30T20:09:39.482Z,72.08
2019-01-30T20:12:09.664Z,69.05
2019-01-30T20:14:39.635Z,67.87
2019-01-30T20:17:10.027Z,66.55
2019-01-30T20:19:40.012Z,65.12
2019-01-30T20:22:09.494Z,65.07
2019-01-30T20:24:39.679Z,65.05
2019-01-30T20:27:09.675Z,58.23
2019-01-30T20:29:39.629Z,60.10
2019-01-30T20:32:09.527Z,69.85
2019-01-30T20:34:39.596Z,62.58
2019-01-30T20:37:08.875Z,60.20
2019-01-30T20:39:38.820Z,61.75
2019-01-30T20:42:08.758Z,60.45
2019-01-30T20:44:38.747Z,60.63
2019-01-30T20:47:08.909Z,66.13
2019-01-30T20:49:38.260Z,65.37
2019-01-30T20:52:07.593Z,65.50
2019-01-30T20:54:36.992Z,66.03
2019-01-30T20:57:06.411Z,67.93
2019-01-30T20:59:36.298Z,67.22
2019-01-30T21:02:06.212Z,61.37
2019-01-30T21:04:35.615Z,60.50
2019-01-30T21:07:05.514Z,64.95
2019-01-30T21:09:35.464Z,54.98
2019-01-30T21:12:05.446Z,52.50
2019-01-30T21:14:35.500Z,52.60
2019-01-30T21:17:05.004Z,53.50
2019-01-30T21:19:34.884Z,56.45
2019-01-30T21:22:04.920Z,52.33
2019-01-30T21:24:35.151Z,52.35
2019-01-30T21:27:04.453Z,51.27
2019-01-30T21:29:34.421Z,49.38
2019-01-30T21:32:03.758Z,47.57
2019-01-30T21:34:33.646Z,47.60
2019-01-30T21:37:03.531Z,47.40
2019-01-30T21:39:33.050Z,51.83
2019-01-30T21:42:03.338Z,52.07
2019-01-30T21:44:33.281Z,55.83
2019-01-30T21:47:03.175Z,56.33
2019-01-30T21:49:32.567Z,54.90
2019-01-30T21:52:02.548Z,48.98
2019-01-30T21:54:32.564Z,50.12
2019-01-30T21:57:02.186Z,48.53
2019-01-30T21:59:32.265Z,51.25
2019-01-30T22:02:08.383Z,51.93
2019-01-30T22:04:32.702Z,51.90
2019-01-30T22:07:01.993Z,50.10
2019-01-30T22:09:31.896Z,49.35
2019-01-30T22:12:01.922Z,51.88
2019-01-30T22:14:32.034Z,50.10
2019-01-30T22:17:01.919Z,50.58
2019-01-30T22:19:32.568Z,52.10
2019-01-30T22:22:02.676Z,52.62
2019-01-30T22:24:32.087Z,53.23
2019-01-30T22:27:02.015Z,52.95
2019-01-30T22:29:31.330Z,55.07
2019-01-30T22:32:00.748Z,55.13
2019-01-30T22:34:30.219Z,54.70
2019-01-30T22:37:00.112Z,54.45
2019-01-30T22:39:30.119Z,56.95
2019-01-30T22:42:02.316Z,55.23
2019-01-30T22:44:30.491Z,56.60
2019-01-30T22:47:00.429Z,56.63
2019-01-30T22:49:30.288Z,59.45
2019-01-30T22:51:59.632Z,60.37
2019-01-30T22:54:29.226Z,61.60
2019-01-30T22:56:58.715Z,63.43
2019-01-30T22:59:28.603Z,65.25
2019-01-30T23:01:58.767Z,65.42
2019-01-30T23:04:37.132Z,60.93
2019-01-30T23:07:09.864Z,60.60
2019-01-30T23:10:15.573Z,61.87
2019-01-30T23:13:08.077Z,61.53
2019-01-30T23:15:46.695Z,64.23
2019-01-30T23:18:31.925Z,62.35
2019-01-30T23:21:16.575Z,62.80
2019-01-30T23:24:21.711Z,62.08
2019-01-30T23:27:00.788Z,61.65
2019-01-30T23:29:50.028Z,57.67
2019-01-30T23:32:32.192Z,53.95
2019-01-30T23:35:38.357Z,56.20
2019-01-30T23:38:21.628Z,55.45
2019-01-30T23:40:57.774Z,57.73
2019-01-30T23:43:42.488Z,55.83
2019-01-30T23:46:27.289Z,56.23
2019-01-30T23:49:19.115Z,57.88
2019-01-30T23:51:52.138Z,58.65
2019-01-30T23:54:40.052Z,59.18
2019-01-30T23:57:17.464Z,60.45
