createdAt,value
2018-02-17T00:00:29.065Z,68.70
2018-02-17T00:02:57.778Z,83.93
2018-02-17T00:05:28.042Z,74.53
2018-02-17T00:07:57.467Z,87.57
2018-02-17T00:10:26.502Z,38.05
2018-02-17T00:12:54.896Z,62.08
2018-02-17T00:15:23.907Z,54.92
2018-02-17T00:17:53.637Z,80.62
2018-02-17T00:20:21.819Z,81.87
2018-02-17T00:22:51.595Z,94.55
2018-02-17T00:25:19.806Z,64.15
2018-02-17T00:27:48.821Z,47.15
2018-02-17T00:30:17.779Z,50.60
2018-02-17T00:32:45.935Z,79.28
2018-02-17T00:35:14.875Z,52.00
2018-02-17T00:37:44.409Z,32.85
2018-02-17T00:40:13.380Z,54.97
2018-02-17T00:42:41.558Z,55.15
2018-02-17T00:45:09.861Z,34.67
2018-02-17T00:47:38.558Z,46.13
2018-02-17T00:50:07.484Z,40.83
2018-02-17T00:52:35.676Z,53.87
2018-02-17T00:55:04.240Z,52.92
2018-02-17T00:57:33.070Z,76.22
2018-02-17T01:00:01.281Z,52.65
2018-02-17T01:02:33.440Z,75.68
2018-02-17T01:05:01.615Z,24.20
2018-02-17T01:07:31.382Z,35.92
2018-02-17T01:09:59.924Z,37.25
2018-02-17T01:12:29.669Z,56.92
2018-02-17T01:14:59.027Z,66.20
2018-02-17T01:17:28.088Z,49.80
2018-02-17T01:19:58.785Z,65.05
2018-02-17T01:22:27.723Z,73.40
2018-02-17T01:24:56.762Z,65.97
2018-02-17T01:27:26.896Z,49.40
2018-02-17T01:29:57.865Z,46.55
2018-02-17T01:32:26.030Z,38.42
2018-02-17T01:34:54.201Z,51.50
2018-02-17T01:37:24.674Z,53.70
2018-02-17T01:39:52.905Z,77.68
2018-02-17T01:42:22.374Z,68.90
2018-02-17T01:44:50.551Z,55.10
2018-02-17T01:47:20.233Z,44.03
2018-02-17T01:49:48.746Z,86.57
2018-02-17T01:52:16.913Z,54.40
2018-02-17T01:54:46.479Z,84.90
2018-02-17T01:57:28.272Z,47.10
2018-02-17T01:59:58.177Z,65.10
2018-02-17T02:02:27.424Z,44.35
2018-02-17T02:04:55.623Z,57.45
2018-02-17T02:07:25.367Z,60.35
2018-02-17T02:09:53.611Z,63.72
2018-02-17T02:12:22.300Z,37.33
2018-02-17T02:14:52.201Z,28.08
2018-02-17T02:17:21.163Z,31.60
2018-02-17T02:19:50.184Z,92.97
2018-02-17T02:22:19.232Z,48.03
2018-02-17T02:24:47.442Z,55.28
2018-02-17T02:27:24.943Z,69.32
2018-02-17T02:29:54.546Z,58.20
2018-02-17T02:32:22.709Z,81.93
2018-02-17T02:34:50.953Z,48.85
2018-02-17T02:37:19.363Z,34.45
2018-02-17T02:39:49.006Z,53.80
2018-02-17T02:42:18.920Z,53.08
2018-02-17T02:44:47.922Z,57.65
2018-02-17T02:47:22.327Z,47.33
2018-02-17T02:49:51.612Z,73.82
2018-02-17T02:52:20.486Z,66.20
2018-02-17T02:54:48.757Z,77.03
2018-02-17T02:57:20.774Z,64.28
2018-02-17T02:59:51.137Z,58.50
2018-02-17T03:02:19.691Z,49.42
2018-02-17T03:04:48.549Z,54.63
2018-02-17T03:07:19.343Z,57.88
2018-02-17T03:09:48.615Z,54.10
2018-02-17T03:12:18.395Z,46.95
2018-02-17T03:14:47.702Z,48.38
2018-02-17T03:17:24.509Z,45.30
2018-02-17T03:19:52.697Z,40.08
2018-02-17T03:22:40.760Z,45.40
2018-02-17T03:25:08.924Z,49.70
2018-02-17T03:27:37.911Z,35.22
2018-02-17T03:30:06.525Z,36.97
2018-02-17T03:32:36.310Z,42.92
2018-02-17T03:35:05.708Z,35.08
2018-02-17T03:37:34.824Z,39.72
2018-02-17T03:40:05.656Z,35.38
2018-02-17T03:42:34.843Z,43.50
2018-02-17T03:45:03.368Z,47.95
2018-02-17T03:47:32.386Z,45.38
2018-02-17T03:50:01.498Z,39.53
2018-02-17T03:52:30.593Z,50.20
2018-02-17T03:54:58.780Z,42.47
2018-02-17T03:57:27.363Z,44.58
2018-02-17T03:59:56.399Z,44.90
2018-02-17T04:02:24.567Z,43.00
2018-02-17T04:04:54.035Z,42.80
2018-02-17T04:07:22.249Z,41.72
2018-02-17T04:09:50.446Z,34.00
2018-02-17T04:12:19.524Z,36.33
2018-02-17T04:14:47.701Z,41.60
2018-02-17T04:17:17.338Z,39.25
2018-02-17T04:19:47.402Z,37.25
2018-02-17T04:22:17.581Z,40.05
2018-02-17T04:24:45.842Z,42.70
2018-02-17T04:27:22.457Z,37.85
2018-02-17T04:30:03.175Z,39.03
2018-02-17T04:32:41.578Z,32.22
2018-02-17T04:35:11.397Z,30.15
2018-02-17T04:37:40.434Z,35.20
2018-02-17T04:40:08.602Z,33.58
2018-02-17T04:42:36.871Z,35.85
2018-02-17T04:45:07.928Z,36.85
2018-02-17T04:47:44.803Z,37.95
2018-02-17T04:50:20.019Z,32.97
2018-02-17T04:53:03.448Z,34.47
2018-02-17T04:55:57.066Z,36.58
2018-02-17T04:58:33.354Z,36.58
2018-02-17T05:04:14.065Z,34.05
2018-02-17T05:06:47.117Z,42.83
2018-02-17T05:09:18.715Z,38.90
2018-02-17T05:11:51.272Z,44.25
2018-02-17T05:14:26.044Z,37.60
2018-02-17T05:17:13.126Z,44.42
2018-02-17T05:19:57.874Z,38.80
2018-02-17T05:22:28.427Z,38.10
2018-02-17T05:25:00.396Z,39.65
2018-02-17T05:27:31.773Z,38.08
2018-02-17T05:30:18.666Z,38.10
2018-02-17T05:32:48.559Z,39.90
2018-02-17T05:35:28.152Z,39.67
2018-02-17T05:37:56.352Z,42.10
2018-02-17T05:40:25.074Z,38.20
2018-02-17T05:42:55.367Z,36.78
2018-02-17T05:45:44.768Z,37.63
2018-02-17T05:48:13.366Z,37.45
2018-02-17T05:50:50.517Z,34.00
2018-02-17T05:53:20.063Z,34.67
2018-02-17T05:55:48.708Z,36.60
2018-02-17T05:58:17.616Z,34.83
2018-02-17T06:00:46.597Z,36.25
2018-02-17T06:03:16.122Z,39.65
2018-02-17T06:05:47.101Z,39.55
2018-02-17T06:08:17.449Z,43.28
2018-02-17T06:10:47.001Z,37.25
2018-02-17T06:13:18.039Z,34.58
2018-02-17T06:15:47.049Z,32.90
2018-02-17T06:18:16.046Z,36.22
2018-02-17T06:20:44.859Z,35.08
2018-02-17T06:23:14.815Z,31.20
2018-02-17T06:25:49.670Z,29.08
2018-02-17T06:28:19.177Z,32.50
2018-02-17T06:33:22.648Z,29.52
2018-02-17T06:35:50.866Z,30.25
2018-02-17T06:38:19.887Z,37.85
2018-02-17T06:40:48.942Z,31.50
2018-02-17T06:43:17.166Z,32.08
2018-02-17T06:45:47.429Z,33.20
2018-02-17T06:48:16.890Z,33.13
2018-02-17T06:50:47.313Z,28.52
2018-02-17T06:53:16.701Z,37.42
2018-02-17T06:55:52.428Z,33.03
2018-02-17T06:58:23.163Z,37.85
2018-02-17T07:00:54.930Z,26.55
2018-02-17T07:03:35.503Z,30.50
2018-02-17T07:06:09.913Z,33.90
2018-02-17T07:11:13.202Z,29.35
2018-02-17T07:13:54.606Z,24.58
2018-02-17T07:19:32.717Z,26.20
2018-02-17T07:22:03.241Z,29.45
2018-02-17T07:24:37.616Z,31.73
2018-02-17T07:27:11.866Z,25.58
2018-02-17T07:29:45.207Z,31.08
2018-02-17T07:32:18.842Z,24.80
2018-02-17T07:34:47.609Z,26.45
2018-02-17T07:37:17.344Z,30.20
2018-02-17T07:39:50.118Z,25.80
2018-02-17T07:42:30.806Z,25.40
2018-02-17T07:45:04.805Z,34.70
2018-02-17T07:47:35.186Z,34.22
2018-02-17T07:50:12.059Z,37.13
2018-02-17T07:52:42.331Z,28.12
2018-02-17T07:55:12.232Z,27.33
2018-02-17T07:57:45.969Z,28.50
2018-02-17T08:00:17.506Z,26.02
2018-02-17T08:02:54.495Z,35.35
2018-02-17T08:05:34.066Z,26.20
2018-02-17T08:08:03.652Z,27.87
2018-02-17T08:10:38.171Z,32.30
2018-02-17T08:13:08.152Z,30.95
2018-02-17T08:15:38.310Z,26.27
2018-02-17T08:20:43.205Z,22.75
2018-02-17T08:23:12.691Z,26.77
2018-02-17T08:25:46.249Z,23.12
2018-02-17T08:28:19.097Z,25.88
2018-02-17T08:30:49.335Z,38.38
2018-02-17T08:33:18.994Z,26.17
2018-02-17T08:35:51.599Z,27.33
2018-02-17T08:52:01.426Z,32.92
2018-02-17T08:54:30.249Z,26.42
2018-02-17T08:57:02.125Z,23.92
2018-02-17T08:59:32.017Z,33.67
2018-02-17T09:02:00.202Z,27.08
2018-02-17T09:04:28.682Z,27.30
2018-02-17T09:06:56.852Z,23.50
2018-02-17T09:09:25.236Z,22.70
2018-02-17T09:11:54.507Z,29.80
2018-02-17T09:14:22.651Z,27.45
2018-02-17T09:16:51.782Z,27.10
2018-02-17T09:19:20.122Z,22.52
2018-02-17T09:21:49.079Z,32.40
2018-02-17T09:24:17.346Z,29.37
2018-02-17T09:26:45.710Z,27.30
2018-02-17T09:29:13.948Z,28.02
2018-02-17T09:31:42.102Z,24.85
2018-02-17T09:34:11.072Z,21.40
2018-02-17T09:36:39.241Z,28.23
2018-02-17T09:39:07.407Z,22.35
2018-02-17T09:41:35.587Z,25.25
2018-02-17T09:44:03.849Z,24.90
2018-02-17T09:46:32.500Z,21.30
2018-02-17T09:49:00.725Z,27.08
2018-02-17T09:51:29.032Z,25.50
2018-02-17T09:53:58.232Z,25.62
2018-02-17T09:56:26.445Z,28.20
2018-02-17T09:58:56.002Z,26.42
2018-02-17T10:01:31.068Z,27.13
2018-02-17T10:03:59.958Z,25.08
2018-02-17T10:06:35.414Z,28.08
2018-02-17T10:09:06.250Z,34.78
2018-02-17T10:11:35.054Z,27.70
2018-02-17T10:14:03.205Z,22.85
2018-02-17T10:16:31.547Z,21.95
2018-02-17T10:18:59.812Z,20.70
2018-02-17T10:21:27.980Z,24.10
2018-02-17T10:23:56.754Z,31.10
2018-02-17T10:26:25.010Z,24.55
2018-02-17T10:28:53.166Z,28.38
2018-02-17T10:31:21.323Z,28.00
2018-02-17T10:33:49.483Z,24.95
2018-02-17T10:36:17.707Z,24.45
2018-02-17T10:38:45.870Z,28.15
2018-02-17T10:41:14.030Z,27.83
2018-02-17T10:43:43.028Z,28.83
2018-02-17T10:46:11.932Z,30.42
2018-02-17T10:48:41.958Z,28.38
2018-02-17T10:51:13.310Z,32.72
2018-02-17T10:53:42.371Z,29.17
2018-02-17T10:56:13.473Z,26.65
2018-02-17T10:58:41.670Z,37.40
2018-02-17T11:01:09.836Z,33.47
2018-02-17T11:03:38.925Z,34.72
2018-02-17T11:06:07.947Z,33.92
2018-02-17T11:08:36.111Z,25.10
2018-02-17T11:11:04.315Z,30.30
2018-02-17T11:13:32.504Z,25.25
2018-02-17T11:16:04.747Z,32.05
2018-02-17T11:18:34.728Z,24.50
2018-02-17T11:21:04.790Z,22.25
2018-02-17T11:23:34.964Z,29.37
2018-02-17T11:26:06.577Z,25.92
2018-02-17T11:28:35.016Z,23.02
2018-02-17T11:31:05.169Z,29.17
2018-02-17T11:33:33.346Z,22.73
2018-02-17T11:36:03.589Z,22.73
2018-02-17T11:38:31.747Z,23.30
2018-02-17T11:40:59.938Z,25.70
2018-02-17T11:43:28.086Z,20.48
2018-02-17T11:45:56.274Z,20.83
2018-02-17T11:48:24.475Z,18.73
2018-02-17T11:50:52.619Z,20.73
2018-02-17T11:53:20.802Z,14.10
2018-02-17T11:55:48.959Z,20.15
2018-02-17T11:58:17.113Z,20.10
2018-02-17T12:00:46.038Z,18.67
2018-02-17T12:03:14.209Z,20.17
2018-02-17T12:05:46.662Z,19.73
2018-02-17T12:08:14.842Z,16.87
2018-02-17T12:10:43.132Z,20.33
2018-02-17T12:13:11.338Z,21.73
2018-02-17T12:15:40.516Z,20.88
2018-02-17T12:18:08.690Z,20.30
2018-02-17T12:20:36.955Z,23.62
2018-02-17T12:23:05.492Z,20.85
2018-02-17T12:25:36.950Z,22.25
2018-02-17T12:28:05.215Z,23.40
2018-02-17T12:30:33.454Z,21.67
2018-02-17T12:33:01.649Z,19.37
2018-02-17T12:35:29.925Z,16.10
2018-02-17T12:37:58.077Z,16.48
2018-02-17T12:40:26.252Z,17.02
2018-02-17T12:42:54.423Z,14.52
2018-02-17T12:45:32.597Z,16.42
2018-02-17T12:48:00.762Z,15.35
2018-02-17T12:50:30.722Z,17.12
2018-02-17T12:52:59.265Z,25.37
2018-02-17T12:55:30.143Z,18.45
2018-02-17T12:57:58.342Z,17.52
2018-02-17T13:00:26.540Z,16.62
2018-02-17T13:02:54.956Z,16.65
2018-02-17T13:05:24.311Z,15.85
2018-02-17T13:07:52.473Z,21.62
2018-02-17T13:10:20.697Z,14.20
2018-02-17T13:12:48.859Z,21.17
2018-02-17T13:15:17.967Z,21.45
2018-02-17T13:17:46.138Z,19.30
2018-02-17T13:20:15.058Z,18.77
2018-02-17T13:22:43.213Z,19.35
2018-02-17T13:25:11.365Z,15.80
2018-02-17T13:27:40.289Z,13.10
2018-02-17T13:30:09.100Z,12.85
2018-02-17T13:32:37.289Z,14.52
2018-02-17T13:35:06.565Z,15.90
2018-02-17T13:37:34.781Z,15.63
2018-02-17T13:40:02.958Z,13.90
2018-02-17T13:42:31.877Z,15.60
2018-02-17T13:45:01.515Z,18.62
2018-02-17T13:47:29.719Z,19.83
2018-02-17T13:49:57.867Z,17.45
2018-02-17T13:52:26.012Z,12.48
2018-02-17T13:54:54.182Z,12.35
2018-02-17T13:57:23.887Z,13.98
2018-02-17T13:59:52.884Z,12.63
2018-02-17T14:02:23.330Z,12.00
2018-02-17T14:04:52.481Z,13.95
2018-02-17T14:07:22.340Z,14.75
2018-02-17T14:09:50.671Z,11.55
2018-02-17T14:12:19.121Z,13.93
2018-02-17T14:14:47.359Z,11.98
2018-02-17T14:17:16.004Z,16.80
2018-02-17T14:19:44.162Z,13.70
2018-02-17T14:22:12.888Z,14.23
2018-02-17T14:24:41.061Z,15.15
2018-02-17T14:27:10.071Z,15.05
2018-02-17T14:29:38.230Z,19.05
2018-02-17T14:32:07.150Z,14.55
2018-02-17T14:34:35.335Z,16.58
2018-02-17T14:37:03.580Z,16.27
2018-02-17T14:39:32.525Z,20.95
2018-02-17T14:42:00.674Z,18.70
2018-02-17T14:44:28.875Z,22.85
2018-02-17T14:46:57.171Z,20.42
2018-02-17T14:49:25.345Z,30.25
2018-02-17T14:51:54.758Z,23.58
2018-02-17T14:54:24.126Z,18.80
2018-02-17T14:56:57.216Z,26.80
2018-02-17T14:59:28.233Z,17.52
2018-02-17T15:01:57.248Z,21.73
2018-02-17T15:04:25.983Z,15.63
2018-02-17T15:06:56.678Z,15.20
2018-02-17T15:09:24.851Z,16.08
2018-02-17T15:11:53.290Z,18.33
2018-02-17T15:14:22.494Z,13.40
2018-02-17T15:16:50.772Z,13.30
2018-02-17T15:19:20.158Z,19.27
2018-02-17T15:21:49.228Z,17.40
2018-02-17T15:24:18.109Z,16.12
2018-02-17T15:26:47.130Z,17.80
2018-02-17T15:29:15.300Z,15.23
2018-02-17T15:31:44.247Z,19.52
2018-02-17T15:37:17.512Z,15.45
2018-02-17T15:42:47.098Z,13.62
2018-02-17T15:45:25.880Z,19.92
2018-02-17T15:47:56.931Z,14.00
2018-02-17T15:50:28.788Z,20.20
2018-02-17T15:53:01.363Z,20.45
2018-02-17T15:55:32.312Z,13.07
2018-02-17T15:58:05.356Z,17.15
2018-02-17T16:00:36.440Z,16.65
2018-02-17T16:03:07.669Z,13.95
2018-02-17T16:08:29.687Z,13.85
2018-02-17T16:11:07.688Z,11.40
2018-02-17T16:22:00.465Z,13.90
2018-02-17T16:24:41.579Z,11.80
2018-02-17T16:33:58.111Z,12.68
2018-02-17T16:36:27.358Z,10.85
2018-02-17T16:38:57.559Z,11.82
2018-02-17T16:44:18.221Z,13.75
2018-02-17T16:46:49.751Z,14.60
2018-02-17T16:49:19.267Z,9.27
2018-02-17T16:51:48.265Z,14.00
2018-02-17T16:54:16.451Z,13.43
2018-02-17T16:56:47.458Z,11.40
2018-02-17T16:59:15.645Z,15.60
2018-02-17T17:01:43.800Z,10.20
2018-02-17T17:04:23.427Z,11.32
2018-02-17T17:06:53.611Z,13.62
2018-02-17T17:09:21.788Z,14.70
2018-02-17T17:11:49.949Z,14.10
2018-02-17T17:14:20.183Z,14.70
2018-02-17T17:16:48.369Z,15.82
2018-02-17T17:19:16.553Z,17.50
2018-02-17T17:21:44.718Z,17.40
2018-02-17T17:24:13.009Z,17.52
2018-02-17T17:26:42.042Z,46.92
2018-02-17T17:29:10.215Z,22.67
2018-02-17T17:31:42.225Z,21.20
2018-02-17T17:34:10.492Z,20.92
2018-02-17T17:36:39.646Z,24.17
2018-02-17T17:39:08.404Z,26.83
2018-02-17T17:41:38.202Z,28.58
2018-02-17T17:44:06.354Z,20.23
2018-02-17T17:46:34.662Z,23.42
2018-02-17T17:49:03.901Z,25.98
2018-02-17T17:51:32.732Z,21.65
2018-02-17T17:54:00.939Z,21.75
2018-02-17T17:56:30.785Z,24.58
2018-02-17T17:59:00.684Z,23.65
2018-02-17T18:01:28.856Z,23.87
2018-02-17T18:03:57.401Z,21.05
2018-02-17T18:06:33.376Z,24.90
2018-02-17T18:09:05.002Z,23.10
2018-02-17T18:11:33.187Z,26.75
2018-02-17T18:14:01.361Z,25.58
2018-02-17T18:16:30.325Z,24.77
2018-02-17T18:18:59.019Z,36.67
2018-02-17T18:21:28.115Z,35.33
2018-02-17T18:23:56.966Z,31.05
2018-02-17T18:26:25.776Z,32.47
2018-02-17T18:28:54.668Z,30.23
2018-02-17T18:31:24.018Z,28.12
2018-02-17T18:36:25.535Z,34.92
2018-02-17T18:38:54.934Z,30.83
2018-02-17T18:41:23.828Z,29.20
2018-02-17T18:43:52.737Z,28.87
2018-02-17T18:46:20.894Z,28.20
2018-02-17T18:48:51.540Z,29.85
2018-02-17T18:51:20.599Z,26.02
2018-02-17T18:53:49.937Z,30.33
2018-02-17T18:56:19.237Z,26.85
2018-02-17T18:58:47.950Z,34.95
2018-02-17T19:01:16.129Z,26.60
2018-02-17T19:03:44.468Z,23.98
2018-02-17T19:06:13.705Z,24.05
2018-02-17T19:08:42.723Z,29.20
2018-02-17T19:11:12.330Z,23.50
2018-02-17T19:13:41.305Z,28.08
2018-02-17T19:16:25.121Z,22.40
2018-02-17T19:19:10.593Z,27.90
2018-02-17T19:21:39.632Z,22.25
2018-02-17T19:24:26.924Z,25.17
2018-02-17T19:27:04.843Z,29.63
2018-02-17T19:29:33.027Z,28.25
2018-02-17T19:34:53.112Z,25.12
2018-02-17T19:37:26.667Z,27.05
2018-02-17T19:40:01.102Z,21.02
2018-02-17T19:42:29.985Z,22.80
2018-02-17T19:44:58.153Z,22.73
2018-02-17T19:47:29.186Z,26.12
2018-02-17T19:49:57.341Z,27.85
2018-02-17T19:52:25.558Z,20.12
2018-02-17T19:54:53.723Z,27.30
2018-02-17T19:57:21.884Z,23.52
2018-02-17T19:59:51.062Z,23.70
2018-02-17T20:02:22.434Z,25.65
2018-02-17T20:04:50.588Z,42.72
2018-02-17T20:07:19.830Z,31.73
2018-02-17T20:09:47.986Z,26.08
2018-02-17T20:12:16.731Z,25.42
2018-02-17T20:14:44.911Z,28.58
2018-02-17T20:20:14.674Z,34.70
2018-02-17T20:22:43.013Z,29.05
2018-02-17T20:25:11.671Z,33.22
2018-02-17T20:27:40.982Z,35.08
2018-02-17T20:30:10.335Z,42.35
2018-02-17T20:32:39.361Z,36.17
2018-02-17T20:35:08.308Z,36.08
2018-02-17T20:37:37.239Z,31.75
2018-02-17T20:40:06.353Z,37.03
2018-02-17T20:42:34.551Z,38.47
2018-02-17T20:45:02.731Z,28.65
2018-02-17T20:47:33.065Z,31.45
2018-02-17T20:50:02.845Z,32.60
2018-02-17T20:52:31.000Z,38.90
2018-02-17T20:55:00.799Z,31.48
2018-02-17T20:57:28.953Z,34.03
2018-02-17T20:59:58.031Z,38.78
2018-02-17T21:02:34.233Z,34.53
2018-02-17T21:05:02.399Z,39.05
2018-02-17T21:07:30.572Z,40.17
2018-02-17T21:09:58.970Z,35.28
2018-02-17T21:12:28.284Z,40.10
2018-02-17T21:14:56.464Z,38.40
2018-02-17T21:17:26.204Z,34.38
2018-02-17T21:19:54.358Z,39.88
2018-02-17T21:22:22.756Z,35.45
2018-02-17T21:24:50.931Z,39.00
2018-02-17T21:27:21.020Z,33.42
2018-02-17T21:29:49.211Z,40.80
2018-02-17T21:32:17.455Z,34.65
2018-02-17T21:34:45.630Z,33.60
2018-02-17T21:37:20.045Z,42.88
2018-02-17T21:39:48.197Z,29.27
2018-02-17T21:42:19.941Z,35.40
2018-02-17T21:44:48.128Z,36.78
2018-02-17T21:49:50.520Z,34.50
2018-02-17T21:52:18.698Z,36.60
2018-02-17T21:54:46.865Z,35.00
2018-02-17T21:57:18.729Z,33.80
2018-02-17T21:59:52.541Z,32.30
2018-02-17T22:02:22.249Z,29.65
2018-02-17T22:04:50.518Z,43.92
2018-02-17T22:07:18.696Z,41.65
2018-02-17T22:09:47.709Z,34.63
2018-02-17T22:12:15.889Z,37.03
2018-02-17T22:14:44.082Z,40.78
2018-02-17T22:17:16.323Z,40.17
2018-02-17T22:19:44.525Z,36.80
2018-02-17T22:22:12.723Z,40.78
2018-02-17T22:24:40.887Z,39.88
2018-02-17T22:27:09.114Z,37.80
2018-02-17T22:29:37.335Z,38.65
2018-02-17T22:32:05.538Z,40.67
2018-02-17T22:34:35.228Z,36.58
2018-02-17T22:37:04.268Z,37.88
2018-02-17T22:39:32.455Z,41.60
2018-02-17T22:42:00.668Z,36.72
2018-02-17T22:44:29.656Z,35.55
2018-02-17T22:46:58.785Z,35.20
2018-02-17T22:49:26.978Z,35.28
2018-02-17T22:51:55.147Z,35.65
2018-02-17T22:54:23.324Z,41.08
2018-02-17T22:56:52.522Z,36.72
2018-02-17T22:59:20.703Z,39.90
2018-02-17T23:01:48.950Z,43.15
2018-02-17T23:04:17.147Z,43.35
2018-02-17T23:06:45.434Z,40.53
2018-02-17T23:09:14.431Z,46.20
2018-02-17T23:11:42.592Z,39.88
2018-02-17T23:14:10.765Z,41.95
2018-02-17T23:16:39.217Z,43.20
2018-02-17T23:19:08.166Z,48.20
2018-02-17T23:21:36.401Z,42.28
2018-02-17T23:24:04.594Z,43.78
2018-02-17T23:26:35.565Z,43.35
2018-02-17T23:29:03.754Z,39.63
2018-02-17T23:31:32.745Z,42.10
2018-02-17T23:34:00.916Z,42.28
2018-02-17T23:36:29.921Z,44.35
2018-02-17T23:38:58.909Z,42.22
2018-02-17T23:41:27.661Z,41.15
2018-02-17T23:43:55.869Z,36.88
2018-02-17T23:46:24.182Z,37.05
2018-02-17T23:48:52.361Z,44.50
2018-02-17T23:51:20.525Z,44.22
2018-02-17T23:53:48.685Z,44.03
2018-02-17T23:56:17.694Z,42.88
2018-02-17T23:58:45.858Z,57.38
