createdAt,value
2023-01-08T05:00:53.696Z,97869.31
2023-01-08T05:05:05.606Z,97863.84
2023-01-08T05:09:17.112Z,97865.81
2023-01-08T05:13:29.002Z,97868.06
2023-01-08T05:17:40.538Z,97869.50
2023-01-08T05:21:52.063Z,97877.22
2023-01-08T05:26:05.929Z,97868.59
2023-01-08T05:30:17.442Z,97859.44
2023-01-08T05:34:28.909Z,97859.97
2023-01-08T05:38:40.811Z,97862.41
2023-01-08T05:42:52.301Z,97864.53
2023-01-08T05:47:03.858Z,97860.19
2023-01-08T05:51:15.358Z,97863.00
2023-01-08T05:55:26.910Z,97864.31
2023-01-08T05:59:38.399Z,97858.75
2023-01-08T06:03:49.954Z,97861.53
2023-01-08T06:08:01.548Z,97859.59
2023-01-08T06:12:13.141Z,97869.69
2023-01-08T06:16:24.647Z,97872.63
2023-01-08T06:20:36.131Z,97867.09
2023-01-08T06:24:47.635Z,97862.34
2023-01-08T06:28:59.123Z,97859.44
2023-01-08T06:33:10.682Z,97862.94
2023-01-08T06:37:23.235Z,97866.53
2023-01-08T06:41:34.940Z,97864.25
2023-01-08T06:45:53.207Z,97865.47
2023-01-08T06:50:06.177Z,97869.56
2023-01-08T06:54:17.679Z,97871.72
2023-01-08T06:58:30.291Z,97866.53
2023-01-08T07:02:42.009Z,97875.81
2023-01-08T07:06:53.623Z,97881.34
2023-01-08T07:11:05.135Z,97871.41
2023-01-08T07:15:16.645Z,97869.63
2023-01-08T07:19:28.123Z,97876.31
2023-01-08T07:23:39.687Z,97878.75
2023-01-08T07:27:51.177Z,97879.25
2023-01-08T07:32:03.120Z,97868.06
2023-01-08T07:36:15.768Z,97871.00
2023-01-08T07:40:27.351Z,97871.00
2023-01-08T07:44:38.816Z,97870.66
2023-01-08T07:48:50.298Z,97875.84
2023-01-08T07:53:02.223Z,97890.31
2023-01-08T07:57:13.770Z,97879.78
2023-01-08T08:01:26.474Z,97878.44
2023-01-08T08:05:38.536Z,97872.91
2023-01-08T08:09:50.002Z,97869.63
2023-01-08T08:14:01.511Z,97863.72
2023-01-08T08:18:12.986Z,97850.13
2023-01-08T08:22:24.497Z,97855.47
2023-01-08T08:26:36.005Z,97852.88
2023-01-08T08:30:47.574Z,97862.13
2023-01-08T08:34:59.051Z,97847.78
2023-01-08T08:39:10.611Z,97843.34
2023-01-08T08:43:22.340Z,97851.31
2023-01-08T08:47:33.893Z,97850.34
2023-01-08T08:51:45.379Z,97854.91
2023-01-08T08:55:59.090Z,97858.47
2023-01-08T09:00:11.230Z,97858.13
2023-01-08T09:04:22.787Z,97840.69
2023-01-08T09:08:34.275Z,97840.03
2023-01-08T09:12:45.784Z,97838.88
2023-01-08T09:16:57.288Z,97840.69
2023-01-08T09:21:08.862Z,97836.28
2023-01-08T09:25:20.664Z,97828.13
2023-01-08T09:29:32.418Z,97834.25
2023-01-08T09:33:43.918Z,97833.59
2023-01-08T09:37:55.823Z,97837.13
2023-01-08T09:42:07.630Z,97844.84
2023-01-08T09:46:23.186Z,97838.59
2023-01-08T09:50:35.372Z,97849.25
2023-01-08T09:54:46.836Z,97830.78
2023-01-08T09:59:00.969Z,97832.84
2023-01-08T10:03:12.494Z,97832.84
2023-01-08T10:07:26.460Z,97821.06
2023-01-08T10:11:44.683Z,97812.03
2023-01-08T10:15:56.193Z,97817.66
2023-01-08T10:20:19.257Z,97807.91
2023-01-08T10:24:36.837Z,97811.75
2023-01-08T10:28:48.297Z,97806.22
2023-01-08T10:33:06.377Z,97801.91
2023-01-08T10:37:28.121Z,97789.50
2023-01-08T10:41:39.966Z,97787.84
2023-01-08T10:46:08.535Z,97790.72
2023-01-08T10:50:24.355Z,97774.38
2023-01-08T10:54:40.895Z,97768.44
2023-01-08T10:58:53.032Z,97751.31
2023-01-08T11:03:07.698Z,97752.22
2023-01-08T11:07:23.297Z,97740.16
2023-01-08T11:11:37.586Z,97733.81
2023-01-08T11:16:02.459Z,97735.59
2023-01-08T11:20:24.100Z,97737.47
2023-01-08T11:24:37.313Z,97724.03
2023-01-08T11:29:03.953Z,97719.69
2023-01-08T11:33:21.095Z,97715.13
2023-01-08T11:37:53.523Z,97718.31
2023-01-08T11:42:18.589Z,97714.84
2023-01-08T11:47:07.146Z,97706.16
2023-01-08T11:51:46.289Z,97699.25
2023-01-08T11:56:09.744Z,97693.59
2023-01-08T12:00:56.497Z,97684.19
2023-01-08T12:05:23.362Z,97679.69
2023-01-08T12:09:46.177Z,97677.94
2023-01-08T12:14:24.988Z,97677.75
2023-01-08T12:18:45.503Z,97666.88
2023-01-08T12:23:21.990Z,97662.28
2023-01-08T12:27:58.600Z,97648.28
2023-01-08T12:32:23.679Z,97648.84
2023-01-08T12:36:44.131Z,97650.94
2023-01-08T12:41:00.360Z,97645.66
2023-01-08T12:45:30.127Z,97640.19
2023-01-08T12:49:51.391Z,97625.63
2023-01-08T12:54:37.039Z,97626.81
2023-01-08T12:59:12.552Z,97614.66
2023-01-08T13:03:28.224Z,97615.53
2023-01-08T13:07:45.176Z,97615.84
2023-01-08T13:11:59.547Z,97593.63
2023-01-08T13:16:20.175Z,97615.53
2023-01-08T13:20:32.444Z,97603.44
2023-01-08T13:24:44.240Z,97591.03
2023-01-08T13:29:06.859Z,97579.88
2023-01-08T13:33:41.261Z,97568.91
2023-01-08T13:38:14.367Z,97578.69
2023-01-08T13:42:28.590Z,97582.53
2023-01-08T13:46:40.938Z,97560.28
2023-01-08T13:50:52.809Z,97560.69
2023-01-08T13:55:11.928Z,97552.25
2023-01-08T13:59:48.714Z,97552.63
2023-01-08T14:04:00.204Z,97546.56
2023-01-08T14:08:22.516Z,97548.06
2023-01-08T14:12:34.345Z,97551.28
2023-01-08T14:16:48.446Z,97538.13
2023-01-08T14:20:59.937Z,97524.25
2023-01-08T14:25:18.224Z,97523.34
2023-01-08T14:29:32.740Z,97513.97
2023-01-08T14:33:45.181Z,97506.78
2023-01-08T14:37:56.848Z,97506.38
2023-01-08T14:42:39.042Z,97508.75
2023-01-08T14:46:51.237Z,97504.41
2023-01-08T14:51:06.536Z,97509.19
2023-01-08T14:55:19.767Z,97504.19
2023-01-08T14:59:37.675Z,97498.34
2023-01-08T15:03:50.964Z,97501.53
2023-01-08T15:08:21.380Z,97494.75
2023-01-08T15:12:32.863Z,97489.88
2023-01-08T15:16:44.490Z,97482.44
2023-01-08T15:20:56.616Z,97473.19
2023-01-08T15:25:16.963Z,97466.97
2023-01-08T15:29:33.121Z,97472.84
2023-01-08T15:33:44.804Z,97463.38
2023-01-08T15:37:56.294Z,97451.06
2023-01-08T15:42:47.926Z,97448.59
2023-01-08T15:46:59.557Z,97441.34
2023-01-08T15:51:11.370Z,97433.28
2023-01-08T15:55:24.570Z,97425.59
2023-01-08T15:59:37.722Z,97418.38
2023-01-08T16:03:49.680Z,97419.53
2023-01-08T16:08:01.328Z,97413.09
2023-01-08T16:12:13.519Z,97417.31
2023-01-08T16:16:25.051Z,97416.06
2023-01-08T16:20:36.624Z,97412.22
2023-01-08T16:24:48.149Z,97414.22
2023-01-08T16:28:59.621Z,97414.22
2023-01-08T16:33:11.148Z,97414.31
2023-01-08T16:37:22.904Z,97404.91
2023-01-08T16:41:35.279Z,97396.75
2023-01-08T16:45:47.827Z,97399.59
2023-01-08T16:49:59.382Z,97388.22
2023-01-08T16:54:15.956Z,97385.03
2023-01-08T16:58:29.334Z,97372.41
2023-01-08T17:02:40.836Z,97364.44
2023-01-08T17:06:52.352Z,97363.81
2023-01-08T17:11:17.213Z,97354.78
2023-01-08T17:15:28.741Z,97342.59
2023-01-08T17:19:40.243Z,97324.59
2023-01-08T17:23:51.820Z,97327.31
2023-01-08T17:28:03.443Z,97321.69
2023-01-08T17:32:14.991Z,97305.88
2023-01-08T17:36:26.825Z,97310.91
2023-01-08T17:40:38.308Z,97309.22
2023-01-08T17:44:50.364Z,97299.44
2023-01-08T17:49:03.398Z,97295.44
2023-01-08T17:53:14.865Z,97294.44
2023-01-08T17:57:26.513Z,97279.19
2023-01-08T18:01:38.081Z,97279.03
2023-01-08T18:05:49.631Z,97277.19
2023-01-08T18:10:01.880Z,97280.41
2023-01-08T18:14:14.491Z,97279.78
2023-01-08T18:18:26.036Z,97278.91
2023-01-08T18:22:37.615Z,97270.75
2023-01-08T18:26:49.807Z,97268.16
2023-01-08T18:31:05.427Z,97264.72
2023-01-08T18:35:18.401Z,97257.13
2023-01-08T18:39:31.085Z,97251.88
2023-01-08T18:43:43.684Z,97255.03
2023-01-08T18:47:56.597Z,97248.69
2023-01-08T18:52:08.546Z,97237.56
2023-01-08T18:56:23.868Z,97233.09
2023-01-08T19:00:37.376Z,97245.66
2023-01-08T19:04:50.312Z,97223.16
2023-01-08T19:09:01.829Z,97214.44
2023-01-08T19:13:13.320Z,97205.28
2023-01-08T19:17:24.922Z,97195.28
2023-01-08T19:21:36.461Z,97190.44
2023-01-08T19:25:47.987Z,97173.28
2023-01-08T19:29:59.500Z,97174.00
2023-01-08T19:34:11.041Z,97172.41
2023-01-08T19:38:22.543Z,97171.59
2023-01-08T19:42:53.153Z,97181.44
2023-01-08T19:47:04.661Z,97160.91
2023-01-08T19:51:16.144Z,97152.53
2023-01-08T19:55:27.675Z,97147.03
2023-01-08T19:59:39.218Z,97134.72
2023-01-08T20:03:51.568Z,97132.53
2023-01-08T20:08:03.085Z,97133.16
2023-01-08T20:12:15.375Z,97123.59
2023-01-08T20:16:27.835Z,97117.81
2023-01-08T20:20:39.435Z,97104.25
2023-01-08T20:24:52.849Z,97088.47
2023-01-08T20:29:04.532Z,97087.09
2023-01-08T20:33:17.777Z,97076.31
2023-01-08T20:37:29.459Z,97071.88
2023-01-08T20:41:46.622Z,97067.25
2023-01-08T20:46:09.766Z,97063.69
2023-01-08T20:50:21.608Z,97045.53
2023-01-08T20:54:33.135Z,97046.97
2023-01-08T20:58:47.121Z,97043.75
2023-01-08T21:02:58.792Z,97033.34
2023-01-08T21:07:10.322Z,97026.94
2023-01-08T21:11:23.201Z,97019.16
2023-01-08T21:15:37.001Z,97019.53
2023-01-08T21:19:48.540Z,97018.53
2023-01-08T21:24:04.138Z,97003.94
2023-01-08T21:28:15.981Z,97001.34
2023-01-08T21:32:27.872Z,96999.75
2023-01-08T21:36:39.427Z,96987.34
2023-01-08T21:41:06.154Z,96985.75
2023-01-08T21:45:27.496Z,96972.75
2023-01-08T21:49:39.183Z,96970.16
2023-01-08T21:53:50.683Z,96960.38
2023-01-08T21:58:02.208Z,96958.56
2023-01-08T22:02:18.854Z,96951.38
2023-01-08T22:06:30.348Z,96942.97
2023-01-08T22:10:49.356Z,96931.78
2023-01-08T22:15:04.115Z,96940.34
2023-01-08T22:19:22.634Z,96945.75
2023-01-08T22:23:39.304Z,96939.34
2023-01-08T22:27:54.341Z,96932.94
