createdAt,value
2019-04-25T00:00:46.477Z,21.90
2019-04-25T00:03:16.187Z,21.33
2019-04-25T00:05:44.742Z,20.50
2019-04-25T00:08:13.029Z,21.60
2019-04-25T00:10:42.564Z,19.97
2019-04-25T00:13:11.750Z,22.07
2019-04-25T00:15:40.048Z,20.17
2019-04-25T00:18:08.258Z,21.27
2019-04-25T00:20:38.832Z,21.33
2019-04-25T00:23:14.553Z,20.50
2019-04-25T00:25:48.052Z,21.80
2019-04-25T00:28:16.536Z,20.97
2019-04-25T00:30:44.728Z,21.23
2019-04-25T00:33:12.908Z,21.20
2019-04-25T00:35:42.537Z,23.03
2019-04-25T00:38:12.201Z,21.97
2019-04-25T00:40:42.710Z,23.10
2019-04-25T00:43:11.423Z,23.30
2019-04-25T00:45:41.496Z,23.60
2019-04-25T00:48:09.637Z,23.00
2019-04-25T00:50:37.824Z,22.50
2019-04-25T00:53:06.039Z,22.90
2019-04-25T00:55:34.299Z,22.93
2019-04-25T00:58:04.119Z,23.50
2019-04-25T01:00:51.074Z,23.47
2019-04-25T01:03:24.164Z,23.67
2019-04-25T01:05:53.311Z,24.93
2019-04-25T01:08:22.457Z,24.73
2019-04-25T01:10:52.274Z,23.90
2019-04-25T01:13:22.245Z,24.17
2019-04-25T01:15:52.190Z,24.73
2019-04-25T01:18:20.533Z,24.97
2019-04-25T01:20:49.325Z,24.60
2019-04-25T01:23:17.503Z,25.37
2019-04-25T01:25:46.704Z,25.23
2019-04-25T01:28:15.256Z,23.97
2019-04-25T01:30:43.871Z,23.17
2019-04-25T01:33:13.558Z,21.00
2019-04-25T01:35:44.914Z,22.10
2019-04-25T01:38:15.016Z,22.40
2019-04-25T01:41:03.206Z,22.53
2019-04-25T01:43:39.177Z,22.70
2019-04-25T01:46:07.461Z,21.43
2019-04-25T01:48:35.648Z,22.53
2019-04-25T01:51:04.156Z,21.87
2019-04-25T01:53:33.888Z,23.00
2019-04-25T01:56:07.121Z,23.07
2019-04-25T01:58:33.664Z,22.30
2019-04-25T02:01:03.147Z,23.20
2019-04-25T02:03:31.985Z,23.40
2019-04-25T02:06:00.464Z,23.00
2019-04-25T02:08:28.683Z,22.80
2019-04-25T02:11:14.942Z,22.60
2019-04-25T02:13:43.800Z,23.60
2019-04-25T02:16:12.185Z,23.53
2019-04-25T02:18:40.409Z,23.57
2019-04-25T02:21:08.772Z,23.87
2019-04-25T02:23:36.956Z,23.20
2019-04-25T02:26:15.279Z,23.33
2019-04-25T02:28:35.133Z,23.37
2019-04-25T02:31:08.352Z,24.40
2019-04-25T02:33:34.065Z,24.95
2019-04-25T02:36:05.856Z,24.65
2019-04-25T02:38:34.236Z,24.57
2019-04-25T02:41:05.819Z,23.77
2019-04-25T02:43:32.205Z,23.20
2019-04-25T02:46:06.062Z,24.37
2019-04-25T02:48:45.521Z,23.30
2019-04-25T02:51:15.387Z,22.97
2019-04-25T02:53:48.216Z,22.87
2019-04-25T02:56:29.876Z,22.30
2019-04-25T02:58:46.303Z,22.40
2019-04-25T03:01:22.364Z,21.83
2019-04-25T03:03:46.270Z,21.23
2019-04-25T03:06:14.988Z,21.50
2019-04-25T03:08:44.859Z,22.27
2019-04-25T03:11:14.982Z,22.40
2019-04-25T03:13:44.108Z,22.17
2019-04-25T03:16:13.931Z,21.47
2019-04-25T03:18:44.401Z,22.90
2019-04-25T03:21:20.260Z,21.97
2019-04-25T03:23:49.618Z,22.20
2019-04-25T03:26:17.854Z,21.90
2019-04-25T03:28:46.033Z,22.50
2019-04-25T03:31:21.988Z,21.97
2019-04-25T03:33:45.729Z,22.00
2019-04-25T03:36:16.706Z,21.80
2019-04-25T03:38:44.208Z,21.63
2019-04-25T03:41:13.224Z,21.80
2019-04-25T03:43:42.361Z,21.90
2019-04-25T03:46:10.548Z,21.40
2019-04-25T03:48:38.781Z,21.33
2019-04-25T03:51:07.888Z,20.23
2019-04-25T03:53:36.244Z,21.17
2019-04-25T03:56:05.828Z,21.07
2019-04-25T03:58:34.555Z,21.63
2019-04-25T04:01:05.468Z,22.50
2019-04-25T04:03:33.902Z,22.00
2019-04-25T04:06:04.358Z,21.43
2019-04-25T04:08:32.245Z,21.70
2019-04-25T04:11:00.437Z,20.77
2019-04-25T04:13:28.632Z,20.70
2019-04-25T04:15:56.812Z,20.57
2019-04-25T04:18:29.319Z,20.20
2019-04-25T04:21:03.193Z,20.47
2019-04-25T04:23:33.736Z,19.70
2019-04-25T04:26:03.314Z,19.90
2019-04-25T04:28:31.651Z,16.70
2019-04-25T04:30:59.865Z,16.60
2019-04-25T04:33:32.470Z,15.47
2019-04-25T04:35:59.624Z,12.97
2019-04-25T04:38:27.808Z,12.07
2019-04-25T04:40:56.029Z,12.20
2019-04-25T04:43:25.530Z,10.67
2019-04-25T04:45:54.170Z,10.93
2019-04-25T04:48:23.229Z,10.37
2019-04-25T04:50:53.424Z,11.00
2019-04-25T04:53:21.492Z,11.07
2019-04-25T04:55:50.689Z,10.33
2019-04-25T04:58:19.269Z,10.40
2019-04-25T05:00:47.649Z,9.97
2019-04-25T05:03:34.351Z,10.10
2019-04-25T05:06:10.934Z,9.33
2019-04-25T05:08:43.827Z,8.60
2019-04-25T05:11:12.961Z,9.97
2019-04-25T05:13:41.954Z,7.97
2019-04-25T05:16:10.128Z,8.10
2019-04-25T05:18:40.081Z,9.10
2019-04-25T05:21:08.404Z,8.57
2019-04-25T05:23:36.590Z,9.20
2019-04-25T05:26:04.807Z,9.00
2019-04-25T05:28:33.359Z,8.33
2019-04-25T05:31:06.100Z,8.60
2019-04-25T05:33:34.281Z,9.40
2019-04-25T05:36:03.764Z,7.83
2019-04-25T05:38:33.291Z,8.20
2019-04-25T05:41:06.313Z,7.87
2019-04-25T05:43:34.597Z,6.90
2019-04-25T05:46:03.372Z,7.03
2019-04-25T05:48:31.968Z,5.87
2019-04-25T05:51:00.139Z,5.10
2019-04-25T05:53:28.345Z,3.73
2019-04-25T05:55:56.518Z,4.07
2019-04-25T05:58:25.818Z,4.00
2019-04-25T06:00:55.279Z,3.30
2019-04-25T06:03:25.416Z,2.63
2019-04-25T06:05:53.450Z,2.80
2019-04-25T06:08:25.500Z,2.60
2019-04-25T06:10:58.062Z,2.50
2019-04-25T06:13:30.588Z,3.10
2019-04-25T06:16:00.404Z,2.13
2019-04-25T06:18:46.791Z,2.40
2019-04-25T06:21:14.977Z,2.47
2019-04-25T06:23:46.029Z,2.70
2019-04-25T06:26:24.873Z,2.40
2019-04-25T06:28:53.755Z,2.50
2019-04-25T06:31:15.832Z,2.03
2019-04-25T06:33:44.071Z,1.80
2019-04-25T06:36:13.871Z,1.70
2019-04-25T06:38:42.259Z,1.80
2019-04-25T06:41:10.466Z,1.67
2019-04-25T06:43:40.275Z,1.60
2019-04-25T06:46:14.101Z,1.80
2019-04-25T06:48:45.543Z,1.87
2019-04-25T06:51:14.002Z,1.70
2019-04-25T06:53:43.585Z,1.77
2019-04-25T06:56:13.574Z,1.67
2019-04-25T06:58:43.364Z,1.90
2019-04-25T07:01:13.328Z,2.00
2019-04-25T07:03:41.825Z,1.60
2019-04-25T07:06:10.023Z,1.90
2019-04-25T07:08:38.302Z,1.80
2019-04-25T07:11:06.501Z,1.83
2019-04-25T07:13:38.570Z,2.00
2019-04-25T07:16:04.741Z,2.17
2019-04-25T07:18:35.881Z,2.30
2019-04-25T07:21:03.368Z,2.77
2019-04-25T07:23:32.853Z,2.13
2019-04-25T07:26:03.727Z,2.23
2019-04-25T07:28:35.628Z,2.03
2019-04-25T07:31:07.841Z,2.87
2019-04-25T07:33:46.667Z,2.40
2019-04-25T07:36:15.632Z,1.93
2019-04-25T07:38:43.954Z,2.10
2019-04-25T07:41:14.631Z,1.80
2019-04-25T07:43:43.349Z,1.80
2019-04-25T07:46:13.361Z,2.13
2019-04-25T07:48:43.655Z,2.00
2019-04-25T07:51:14.703Z,1.80
2019-04-25T07:53:41.611Z,1.73
2019-04-25T07:56:09.813Z,1.90
2019-04-25T07:58:49.227Z,1.90
2019-04-25T08:01:11.405Z,1.60
2019-04-25T08:03:39.567Z,2.03
2019-04-25T08:06:07.749Z,1.90
2019-04-25T08:08:36.105Z,2.30
2019-04-25T08:11:06.041Z,2.20
2019-04-25T08:13:35.951Z,1.70
2019-04-25T08:16:05.767Z,2.13
2019-04-25T08:18:35.118Z,3.10
2019-04-25T08:21:03.924Z,2.57
2019-04-25T08:23:34.658Z,2.30
2019-04-25T08:26:01.988Z,2.80
2019-04-25T08:28:30.441Z,2.03
2019-04-25T08:30:58.707Z,2.27
2019-04-25T08:33:27.033Z,2.37
2019-04-25T08:36:04.533Z,2.30
2019-04-25T08:38:25.064Z,2.10
2019-04-25T08:40:54.152Z,2.70
2019-04-25T08:43:24.346Z,2.23
2019-04-25T08:45:54.271Z,2.40
2019-04-25T08:48:24.327Z,2.10
2019-04-25T08:50:56.911Z,2.03
2019-04-25T08:53:26.756Z,1.90
2019-04-25T08:56:05.418Z,1.80
2019-04-25T08:58:35.657Z,1.80
2019-04-25T09:01:23.615Z,1.60
2019-04-25T09:04:08.964Z,1.90
2019-04-25T09:06:38.346Z,1.50
2019-04-25T09:09:07.433Z,1.60
2019-04-25T09:11:37.989Z,2.30
2019-04-25T09:14:05.648Z,1.67
2019-04-25T09:16:35.407Z,1.73
2019-04-25T09:19:04.744Z,1.70
2019-04-25T09:21:34.183Z,1.30
2019-04-25T09:24:03.367Z,1.50
2019-04-25T09:26:31.637Z,1.20
2019-04-25T09:28:59.807Z,1.30
2019-04-25T09:31:27.983Z,1.23
2019-04-25T09:33:56.657Z,1.10
2019-04-25T09:36:24.831Z,1.37
2019-04-25T09:38:54.748Z,1.30
2019-04-25T09:41:23.666Z,1.20
2019-04-25T09:43:54.978Z,1.20
2019-04-25T09:46:24.903Z,1.23
2019-04-25T09:49:00.836Z,1.20
2019-04-25T09:51:33.716Z,1.10
2019-04-25T09:54:20.245Z,1.10
2019-04-25T09:56:53.266Z,1.17
2019-04-25T09:59:27.872Z,0.97
2019-04-25T10:01:52.993Z,1.20
2019-04-25T10:04:22.971Z,1.30
2019-04-25T10:06:51.081Z,1.60
2019-04-25T10:09:19.308Z,1.20
2019-04-25T10:11:47.509Z,1.40
2019-04-25T10:14:32.254Z,1.27
2019-04-25T10:17:00.420Z,1.30
2019-04-25T10:19:28.602Z,1.23
2019-04-25T10:21:56.784Z,1.10
2019-04-25T10:24:24.957Z,1.10
2019-04-25T10:26:54.658Z,1.13
2019-04-25T10:29:22.999Z,1.20
2019-04-25T10:31:51.324Z,1.30
2019-04-25T10:34:19.585Z,1.00
2019-04-25T10:36:47.759Z,1.33
2019-04-25T10:39:15.969Z,1.30
2019-04-25T10:41:46.108Z,1.33
2019-04-25T10:44:14.245Z,1.20
2019-04-25T10:46:45.685Z,1.30
2019-04-25T10:49:14.168Z,1.30
2019-04-25T10:51:44.328Z,1.07
2019-04-25T10:54:12.345Z,1.00
2019-04-25T10:56:41.660Z,1.10
2019-04-25T10:59:09.964Z,1.00
2019-04-25T11:01:38.174Z,0.90
2019-04-25T11:04:08.085Z,1.20
2019-04-25T11:06:36.339Z,1.30
2019-04-25T11:09:05.559Z,1.30
2019-04-25T11:11:34.808Z,1.20
2019-04-25T11:14:03.395Z,0.90
2019-04-25T11:16:33.185Z,1.10
2019-04-25T11:19:01.713Z,1.13
2019-04-25T11:21:29.906Z,0.90
2019-04-25T11:23:58.168Z,1.30
2019-04-25T11:26:26.355Z,1.10
2019-04-25T11:28:54.565Z,0.83
2019-04-25T11:31:24.391Z,1.00
2019-04-25T11:33:54.375Z,1.00
2019-04-25T11:36:22.701Z,1.40
2019-04-25T11:39:04.593Z,1.10
2019-04-25T11:41:34.142Z,0.90
2019-04-25T11:44:03.463Z,0.90
2019-04-25T11:46:33.326Z,1.00
2019-04-25T11:49:01.632Z,1.10
2019-04-25T11:51:29.841Z,0.90
2019-04-25T11:53:58.038Z,1.00
2019-04-25T11:56:26.244Z,1.00
2019-04-25T11:58:55.267Z,0.90
2019-04-25T12:01:24.313Z,1.00
2019-04-25T12:03:52.707Z,0.90
2019-04-25T12:06:24.173Z,1.10
2019-04-25T12:08:54.214Z,0.83
2019-04-25T12:11:23.508Z,1.10
2019-04-25T12:13:53.800Z,0.80
2019-04-25T12:16:21.939Z,1.00
2019-04-25T12:18:50.651Z,0.90
2019-04-25T12:21:19.991Z,1.00
2019-04-25T12:23:48.758Z,0.90
2019-04-25T12:26:17.140Z,1.07
2019-04-25T12:28:45.937Z,1.20
2019-04-25T12:31:14.815Z,0.80
2019-04-25T12:33:43.388Z,1.00
2019-04-25T12:36:13.597Z,1.03
2019-04-25T12:38:41.942Z,0.80
2019-04-25T12:41:10.114Z,0.80
2019-04-25T12:43:39.948Z,0.97
2019-04-25T12:46:18.525Z,1.10
2019-04-25T12:48:47.649Z,1.00
2019-04-25T12:51:15.980Z,0.90
2019-04-25T12:53:44.148Z,0.90
2019-04-25T12:56:12.393Z,0.93
2019-04-25T12:58:40.600Z,0.90
2019-04-25T13:01:08.802Z,0.93
2019-04-25T13:03:37.010Z,0.87
2019-04-25T13:06:05.213Z,0.80
2019-04-25T13:08:34.065Z,0.90
2019-04-25T13:11:08.549Z,0.90
2019-04-25T13:13:33.761Z,0.90
2019-04-25T13:16:02.236Z,0.87
2019-04-25T13:18:30.449Z,0.90
2019-04-25T13:20:58.700Z,0.90
2019-04-25T13:23:26.919Z,0.90
2019-04-25T13:25:55.795Z,0.90
2019-04-25T13:28:25.799Z,1.20
2019-04-25T13:31:14.495Z,0.95
2019-04-25T13:33:43.644Z,0.87
2019-04-25T13:36:15.904Z,1.00
2019-04-25T13:38:45.289Z,0.90
2019-04-25T13:41:13.696Z,1.02
2019-04-25T13:43:41.895Z,1.00
2019-04-25T13:46:11.120Z,0.80
2019-04-25T13:48:39.931Z,0.90
2019-04-25T13:51:08.149Z,1.00
2019-04-25T13:53:36.387Z,0.90
2019-04-25T13:56:04.966Z,1.10
2019-04-25T13:58:35.512Z,0.90
2019-04-25T14:01:12.812Z,0.90
2019-04-25T14:03:35.687Z,0.80
2019-04-25T14:06:04.794Z,0.90
2019-04-25T14:08:33.557Z,0.98
2019-04-25T14:11:04.998Z,1.10
2019-04-25T14:13:32.219Z,0.88
2019-04-25T14:16:03.574Z,0.93
2019-04-25T14:18:36.307Z,1.00
2019-04-25T14:21:06.119Z,0.90
2019-04-25T14:23:35.703Z,1.27
2019-04-25T14:26:04.000Z,1.10
2019-04-25T14:28:32.206Z,1.20
2019-04-25T14:31:01.779Z,1.57
2019-04-25T14:33:30.684Z,1.40
2019-04-25T14:35:58.929Z,1.60
2019-04-25T14:38:27.130Z,2.00
2019-04-25T14:40:55.436Z,1.90
2019-04-25T14:43:24.102Z,1.82
2019-04-25T14:45:52.356Z,2.10
2019-04-25T14:48:20.585Z,1.82
2019-04-25T14:50:49.152Z,2.00
2019-04-25T14:53:17.721Z,1.72
2019-04-25T14:55:59.732Z,1.85
2019-04-25T14:58:30.380Z,1.98
2019-04-25T15:00:58.745Z,1.75
2019-04-25T15:03:28.325Z,1.60
2019-04-25T15:05:56.488Z,1.50
2019-04-25T15:13:20.737Z,1.80
2019-04-25T15:30:42.165Z,1.50
2019-04-25T15:33:11.603Z,1.40
2019-04-25T15:35:50.613Z,1.92
2019-04-25T15:38:29.339Z,1.90
2019-04-25T15:40:59.163Z,1.55
2019-04-25T15:43:31.664Z,1.60
2019-04-25T15:46:03.802Z,1.72
2019-04-25T15:48:31.383Z,1.90
2019-04-25T15:50:59.556Z,1.50
2019-04-25T15:53:28.605Z,1.60
2019-04-25T15:55:57.508Z,1.72
2019-04-25T15:58:26.434Z,1.50
2019-04-25T16:00:55.028Z,1.60
2019-04-25T16:03:23.233Z,1.20
2019-04-25T16:05:51.411Z,1.30
2019-04-25T16:08:19.620Z,1.20
2019-04-25T16:10:47.795Z,1.22
2019-04-25T16:13:16.000Z,1.15
2019-04-25T16:15:44.171Z,1.00
2019-04-25T16:18:12.417Z,1.10
2019-04-25T16:20:40.634Z,1.20
2019-04-25T16:23:09.064Z,1.10
2019-04-25T16:25:37.239Z,1.20
2019-04-25T16:28:05.435Z,1.20
2019-04-25T16:30:34.563Z,1.02
2019-04-25T16:33:02.824Z,1.10
2019-04-25T16:35:31.060Z,1.20
2019-04-25T16:37:59.244Z,1.25
2019-04-25T16:40:27.506Z,1.10
2019-04-25T16:42:56.887Z,1.00
2019-04-25T16:45:25.066Z,1.25
2019-04-25T16:47:53.278Z,1.25
2019-04-25T16:50:21.941Z,1.45
2019-04-25T16:52:50.119Z,1.35
2019-04-25T16:55:18.463Z,1.10
2019-04-25T16:57:46.648Z,1.50
2019-04-25T17:00:18.328Z,1.20
2019-04-25T17:02:46.545Z,1.40
2019-04-25T17:05:14.784Z,1.10
2019-04-25T17:07:43.033Z,1.05
2019-04-25T17:10:12.156Z,1.30
2019-04-25T17:12:40.888Z,1.30
2019-04-25T17:15:13.505Z,1.40
2019-04-25T17:17:46.041Z,1.47
2019-04-25T17:20:21.641Z,1.20
2019-04-25T17:22:51.310Z,1.30
2019-04-25T17:25:19.776Z,1.40
2019-04-25T17:27:47.977Z,1.30
2019-04-25T17:30:16.218Z,1.73
2019-04-25T17:32:53.699Z,1.60
2019-04-25T17:35:23.137Z,1.80
2019-04-25T17:37:52.973Z,1.53
2019-04-25T17:40:22.780Z,2.00
2019-04-25T17:42:50.996Z,2.60
2019-04-25T17:45:20.803Z,3.37
2019-04-25T17:47:54.582Z,1.97
2019-04-25T17:50:18.924Z,1.40
2019-04-25T17:52:47.125Z,1.77
2019-04-25T17:55:15.333Z,1.60
2019-04-25T17:57:43.503Z,1.50
2019-04-25T18:00:22.656Z,1.60
2019-04-25T18:02:58.570Z,1.67
2019-04-25T18:05:20.932Z,2.10
2019-04-25T18:07:49.109Z,1.83
2019-04-25T18:10:17.365Z,1.60
2019-04-25T18:12:45.536Z,1.70
2019-04-25T18:15:15.645Z,1.70
2019-04-25T18:17:44.507Z,1.70
2019-04-25T18:20:26.074Z,1.50
2019-04-25T18:22:58.279Z,1.50
2019-04-25T18:25:28.117Z,1.80
2019-04-25T18:28:06.732Z,2.20
2019-04-25T18:30:35.745Z,1.70
2019-04-25T18:33:20.729Z,1.93
2019-04-25T18:35:50.577Z,2.10
2019-04-25T18:38:20.828Z,2.20
2019-04-25T18:40:53.318Z,2.00
2019-04-25T18:43:25.575Z,1.50
2019-04-25T18:45:55.474Z,1.70
2019-04-25T18:48:23.669Z,1.87
2019-04-25T18:50:51.869Z,2.07
2019-04-25T18:53:37.960Z,1.90
2019-04-25T18:56:23.132Z,2.03
2019-04-25T18:59:09.731Z,2.00
2019-04-25T19:01:45.941Z,2.30
2019-04-25T19:04:18.557Z,3.03
2019-04-25T19:06:56.002Z,3.63
2019-04-25T19:09:16.596Z,3.20
2019-04-25T19:11:45.106Z,2.40
2019-04-25T19:14:13.435Z,2.47
2019-04-25T19:16:41.629Z,3.00
2019-04-25T19:19:09.897Z,3.00
2019-04-25T19:21:38.078Z,2.80
2019-04-25T19:24:06.816Z,2.43
2019-04-25T19:26:34.997Z,2.47
2019-04-25T19:29:03.195Z,2.50
2019-04-25T19:31:31.367Z,2.70
2019-04-25T19:33:59.543Z,2.60
2019-04-25T19:36:27.765Z,2.17
2019-04-25T19:38:55.969Z,2.30
2019-04-25T19:41:42.868Z,2.30
2019-04-25T19:44:12.873Z,2.50
2019-04-25T19:46:42.953Z,2.40
2019-04-25T19:49:11.263Z,2.90
2019-04-25T19:51:39.510Z,2.33
2019-04-25T19:54:07.713Z,2.50
2019-04-25T19:56:35.916Z,2.67
2019-04-25T19:59:04.559Z,2.13
2019-04-25T20:01:32.757Z,2.50
2019-04-25T20:04:18.870Z,2.90
2019-04-25T20:06:57.916Z,2.17
2019-04-25T20:09:30.587Z,2.30
2019-04-25T20:11:58.752Z,2.30
2019-04-25T20:14:26.961Z,2.70
2019-04-25T20:16:55.158Z,2.63
2019-04-25T20:19:23.389Z,2.17
2019-04-25T20:21:52.093Z,2.00
2019-04-25T20:24:20.437Z,2.17
2019-04-25T20:26:48.640Z,2.20
2019-04-25T20:29:16.854Z,2.10
2019-04-25T20:31:45.278Z,2.23
2019-04-25T20:34:13.673Z,2.03
2019-04-25T20:36:43.072Z,2.30
2019-04-25T20:39:11.261Z,2.47
2019-04-25T20:41:39.427Z,2.40
2019-04-25T20:44:07.633Z,2.20
2019-04-25T20:46:35.883Z,2.10
2019-04-25T20:49:04.071Z,2.50
2019-04-25T20:51:32.251Z,2.10
2019-04-25T20:54:00.525Z,2.53
2019-04-25T20:56:28.728Z,2.13
2019-04-25T20:58:57.682Z,1.97
2019-04-25T21:01:26.013Z,2.50
2019-04-25T21:03:54.228Z,2.37
2019-04-25T21:06:24.111Z,2.50
2019-04-25T21:08:53.308Z,2.20
2019-04-25T21:11:21.697Z,2.30
2019-04-25T21:14:03.552Z,2.50
2019-04-25T21:16:42.528Z,2.50
2019-04-25T21:19:12.364Z,2.20
2019-04-25T21:21:40.633Z,2.50
2019-04-25T21:24:08.832Z,2.33
2019-04-25T21:26:37.006Z,2.93
2019-04-25T21:29:05.265Z,2.80
2019-04-25T21:31:33.537Z,2.20
2019-04-25T21:34:01.822Z,2.30
2019-04-25T21:36:30.267Z,2.50
2019-04-25T21:38:58.468Z,2.30
2019-04-25T21:41:34.578Z,2.33
2019-04-25T21:44:03.846Z,2.50
2019-04-25T21:46:32.444Z,2.40
2019-04-25T21:49:01.081Z,2.67
2019-04-25T21:51:32.224Z,2.50
2019-04-25T21:54:01.438Z,2.17
2019-04-25T21:56:30.188Z,2.70
2019-04-25T21:58:58.385Z,2.63
2019-04-25T22:01:28.697Z,2.47
2019-04-25T22:03:56.879Z,2.53
2019-04-25T22:06:25.325Z,2.60
2019-04-25T22:08:54.279Z,2.90
2019-04-25T22:11:23.648Z,2.93
2019-04-25T22:13:52.242Z,2.70
2019-04-25T22:16:20.680Z,3.00
2019-04-25T22:18:49.290Z,2.70
2019-04-25T22:21:17.860Z,2.93
2019-04-25T22:23:46.332Z,2.80
2019-04-25T22:26:14.541Z,2.77
2019-04-25T22:28:43.202Z,3.43
2019-04-25T22:31:16.325Z,3.67
2019-04-25T22:33:46.240Z,3.27
2019-04-25T22:36:16.331Z,3.37
2019-04-25T22:38:44.503Z,3.77
2019-04-25T22:41:12.683Z,3.13
2019-04-25T22:43:42.805Z,3.33
2019-04-25T22:46:13.513Z,3.77
2019-04-25T22:48:48.231Z,3.60
2019-04-25T22:51:17.108Z,3.40
2019-04-25T22:53:45.915Z,4.10
2019-04-25T22:56:14.193Z,4.00
2019-04-25T22:58:42.438Z,3.63
2019-04-25T23:01:15.457Z,4.00
2019-04-25T23:03:45.297Z,3.60
2019-04-25T23:06:13.648Z,3.57
2019-04-25T23:08:41.820Z,4.30
2019-04-25T23:11:10.610Z,3.70
2019-04-25T23:13:38.900Z,4.10
2019-04-25T23:16:07.236Z,3.90
2019-04-25T23:18:35.437Z,3.90
2019-04-25T23:21:03.998Z,3.80
2019-04-25T23:23:33.387Z,4.20
2019-04-25T23:26:09.788Z,4.00
2019-04-25T23:28:40.113Z,3.70
2019-04-25T23:31:10.471Z,4.57
2019-04-25T23:33:38.837Z,4.97
2019-04-25T23:36:07.479Z,4.40
2019-04-25T23:38:35.677Z,4.50
2019-04-25T23:41:05.792Z,3.80
2019-04-25T23:43:34.112Z,4.17
2019-04-25T23:46:02.287Z,4.50
2019-04-25T23:48:30.740Z,4.47
2019-04-25T23:50:58.948Z,4.00
2019-04-25T23:53:27.386Z,4.83
2019-04-25T23:55:55.564Z,4.50
2019-04-25T23:58:23.803Z,4.50
