createdAt,value
2023-03-17T00:01:16.817Z,10.50
2023-03-17T00:03:45.722Z,5.80
2023-03-17T00:06:19.350Z,7.13
2023-03-17T00:08:55.154Z,7.90
2023-03-17T00:11:22.081Z,5.88
2023-03-17T00:13:49.042Z,8.98
2023-03-17T00:16:22.089Z,6.53
2023-03-17T00:18:55.952Z,5.72
2023-03-17T00:21:40.814Z,7.05
2023-03-17T00:26:54.676Z,8.30
2023-03-17T00:29:23.463Z,10.25
2023-03-17T00:31:59.897Z,5.55
2023-03-17T00:34:29.431Z,6.75
2023-03-17T00:36:56.190Z,12.13
2023-03-17T00:39:24.271Z,5.18
2023-03-17T00:41:54.157Z,6.72
2023-03-17T00:44:20.837Z,5.18
2023-03-17T00:49:34.178Z,5.93
2023-03-17T00:52:03.158Z,6.35
2023-03-17T00:54:36.736Z,9.50
2023-03-17T00:57:03.287Z,4.93
2023-03-17T00:59:52.336Z,5.13
2023-03-17T01:02:18.963Z,3.55
2023-03-17T01:04:52.848Z,4.90
2023-03-17T01:07:30.665Z,4.70
2023-03-17T01:10:01.345Z,6.63
2023-03-17T01:12:27.891Z,4.75
2023-03-17T01:14:59.141Z,4.53
2023-03-17T01:17:26.826Z,6.72
2023-03-17T01:19:58.009Z,4.20
2023-03-17T01:22:31.042Z,4.97
2023-03-17T01:25:00.976Z,5.93
2023-03-17T01:27:30.406Z,5.47
2023-03-17T01:29:56.984Z,10.55
2023-03-17T01:32:28.961Z,10.15
2023-03-17T01:35:18.693Z,7.55
2023-03-17T01:37:46.368Z,10.15
2023-03-17T01:40:17.865Z,11.75
2023-03-17T01:42:53.903Z,10.15
2023-03-17T01:46:01.627Z,9.00
2023-03-17T01:48:53.259Z,6.38
2023-03-17T01:54:59.128Z,22.92
2023-03-17T01:58:00.336Z,10.00
2023-03-17T02:00:30.444Z,9.57
2023-03-17T02:02:58.849Z,11.73
2023-03-17T02:05:29.017Z,12.38
2023-03-17T02:07:56.225Z,13.07
2023-03-17T02:10:25.218Z,19.00
2023-03-17T02:12:55.946Z,8.43
2023-03-17T02:15:27.713Z,10.30
2023-03-17T02:18:03.435Z,6.97
2023-03-17T02:20:36.048Z,9.15
2023-03-17T02:23:08.834Z,9.02
2023-03-17T02:25:52.822Z,7.25
2023-03-17T02:28:29.753Z,8.02
2023-03-17T02:30:59.936Z,8.70
2023-03-17T02:33:30.285Z,9.50
2023-03-17T02:36:08.011Z,6.63
2023-03-17T02:38:46.420Z,5.35
2023-03-17T02:41:17.005Z,7.55
2023-03-17T02:43:43.651Z,6.32
2023-03-17T02:46:10.845Z,8.57
2023-03-17T02:48:39.719Z,5.47
2023-03-17T02:51:10.979Z,5.97
2023-03-17T02:53:41.114Z,4.78
2023-03-17T02:56:22.176Z,5.43
2023-03-17T02:58:49.611Z,4.57
2023-03-17T03:01:21.274Z,7.95
2023-03-17T03:03:49.979Z,7.10
2023-03-17T03:06:17.028Z,5.88
2023-03-17T03:08:46.165Z,26.13
2023-03-17T03:11:12.945Z,9.32
2023-03-17T03:13:46.384Z,12.88
2023-03-17T03:16:29.289Z,7.80
2023-03-17T03:19:03.770Z,9.02
2023-03-17T03:21:35.628Z,9.82
2023-03-17T03:24:08.866Z,16.52
2023-03-17T03:26:42.644Z,10.90
2023-03-17T03:29:21.863Z,9.90
2023-03-17T03:31:48.743Z,9.20
2023-03-17T03:34:16.221Z,8.30
2023-03-17T03:36:42.954Z,5.55
2023-03-17T03:39:16.839Z,4.20
2023-03-17T03:41:43.488Z,6.03
2023-03-17T03:44:10.565Z,5.57
2023-03-17T03:46:45.127Z,7.13
2023-03-17T03:49:15.675Z,7.70
2023-03-17T03:51:55.976Z,10.48
2023-03-17T03:54:22.601Z,4.15
2023-03-17T03:57:00.313Z,3.45
2023-03-17T03:59:36.269Z,4.85
2023-03-17T04:02:04.772Z,4.07
2023-03-17T04:04:31.718Z,4.72
2023-03-17T04:07:06.590Z,4.35
2023-03-17T04:09:33.125Z,5.32
2023-03-17T04:12:03.809Z,4.53
2023-03-17T04:14:30.823Z,2.67
2023-03-17T04:16:57.399Z,5.43
2023-03-17T04:19:24.024Z,6.30
2023-03-17T04:21:54.784Z,4.40
2023-03-17T04:24:23.855Z,9.10
2023-03-17T04:26:54.370Z,10.30
2023-03-17T04:29:28.471Z,7.18
2023-03-17T04:32:04.459Z,5.55
2023-03-17T04:34:36.569Z,8.35
2023-03-17T04:37:04.296Z,5.93
2023-03-17T04:39:33.018Z,5.80
2023-03-17T04:42:05.281Z,4.25
2023-03-17T04:44:34.934Z,4.95
2023-03-17T04:47:01.573Z,5.43
2023-03-17T04:49:36.437Z,6.85
2023-03-17T04:52:06.993Z,7.43
2023-03-17T04:54:33.549Z,14.95
2023-03-17T04:57:07.631Z,14.55
2023-03-17T04:59:34.198Z,7.63
2023-03-17T05:02:01.285Z,8.15
2023-03-17T05:04:44.477Z,15.27
2023-03-17T05:07:15.788Z,10.35
2023-03-17T05:09:42.593Z,9.27
2023-03-17T05:12:10.016Z,11.80
2023-03-17T05:14:41.012Z,9.25
2023-03-17T05:17:16.857Z,8.40
2023-03-17T05:19:49.691Z,9.90
2023-03-17T05:22:16.660Z,13.77
2023-03-17T05:24:49.790Z,12.95
2023-03-17T05:27:26.706Z,18.90
2023-03-17T05:29:53.466Z,18.15
2023-03-17T05:32:24.062Z,14.57
2023-03-17T05:34:50.818Z,17.23
2023-03-17T05:37:33.354Z,17.10
2023-03-17T05:40:02.732Z,19.17
2023-03-17T05:42:34.708Z,16.15
2023-03-17T05:45:08.115Z,15.02
2023-03-17T05:50:05.968Z,19.75
2023-03-17T05:52:32.534Z,15.20
2023-03-17T05:55:17.752Z,18.75
2023-03-17T05:57:45.599Z,16.20
2023-03-17T06:00:16.205Z,15.75
2023-03-17T06:02:47.298Z,22.00
2023-03-17T06:05:14.610Z,12.77
2023-03-17T06:07:52.928Z,20.17
2023-03-17T06:10:23.237Z,17.45
2023-03-17T06:12:51.945Z,14.15
2023-03-17T06:15:19.352Z,13.27
2023-03-17T06:17:53.394Z,14.13
2023-03-17T06:20:25.371Z,11.85
2023-03-17T06:23:03.916Z,13.13
2023-03-17T06:25:39.739Z,11.30
2023-03-17T06:28:19.819Z,17.67
2023-03-17T06:30:47.950Z,10.80
2023-03-17T06:33:23.360Z,10.45
2023-03-17T06:35:55.998Z,14.50
2023-03-17T06:38:22.624Z,9.57
2023-03-17T06:40:51.956Z,14.63
2023-03-17T06:43:19.647Z,13.50
2023-03-17T06:46:00.919Z,15.52
2023-03-17T06:48:31.198Z,15.82
2023-03-17T06:50:57.867Z,12.25
2023-03-17T06:53:24.574Z,16.27
2023-03-17T06:55:51.285Z,18.25
2023-03-17T06:58:20.880Z,13.43
2023-03-17T07:00:49.089Z,13.93
2023-03-17T07:03:31.067Z,13.20
2023-03-17T07:05:58.412Z,14.68
2023-03-17T07:08:24.978Z,11.82
2023-03-17T07:10:55.992Z,11.60
2023-03-17T07:13:25.901Z,15.95
2023-03-17T07:15:55.390Z,13.43
2023-03-17T07:18:22.386Z,12.95
2023-03-17T07:21:00.716Z,12.98
2023-03-17T07:23:29.612Z,12.07
2023-03-17T07:26:09.061Z,9.30
2023-03-17T07:28:35.892Z,10.10
2023-03-17T07:33:43.561Z,10.32
2023-03-17T07:36:12.403Z,9.55
2023-03-17T07:38:55.704Z,8.27
2023-03-17T07:41:24.453Z,9.02
2023-03-17T07:44:09.076Z,12.23
2023-03-17T07:46:41.512Z,10.25
2023-03-17T07:49:09.387Z,8.50
2023-03-17T07:51:39.371Z,7.90
2023-03-17T07:54:15.086Z,10.43
2023-03-17T07:56:42.568Z,8.15
2023-03-17T07:59:24.293Z,7.93
2023-03-17T08:01:58.543Z,14.20
2023-03-17T08:04:27.567Z,8.45
2023-03-17T08:06:57.760Z,11.75
2023-03-17T08:09:25.647Z,14.57
2023-03-17T08:11:55.957Z,17.55
2023-03-17T08:14:35.560Z,7.70
2023-03-17T08:17:17.547Z,7.22
2023-03-17T08:19:54.371Z,9.07
2023-03-17T08:22:26.848Z,10.07
2023-03-17T08:24:59.837Z,7.32
2023-03-17T08:27:33.892Z,7.72
2023-03-17T08:30:04.772Z,6.70
2023-03-17T08:35:27.732Z,8.05
2023-03-17T08:37:56.249Z,6.88
2023-03-17T08:40:31.580Z,4.68
2023-03-17T08:43:09.500Z,6.95
2023-03-17T08:45:41.751Z,5.35
2023-03-17T08:48:08.463Z,6.88
2023-03-17T08:50:36.783Z,4.65
2023-03-17T08:53:03.502Z,5.35
2023-03-17T08:55:32.515Z,8.35
2023-03-17T08:58:01.695Z,6.47
2023-03-17T09:00:31.490Z,5.30
2023-03-17T09:03:11.614Z,3.58
2023-03-17T09:05:38.728Z,4.57
2023-03-17T09:08:13.380Z,4.70
2023-03-17T09:10:44.284Z,5.22
2023-03-17T09:13:14.361Z,7.07
2023-03-17T09:15:47.137Z,2.53
2023-03-17T09:18:15.167Z,6.55
2023-03-17T09:20:44.996Z,3.42
2023-03-17T09:23:12.900Z,3.80
2023-03-17T09:25:44.371Z,6.50
2023-03-17T09:28:12.313Z,3.08
2023-03-17T09:30:47.896Z,4.28
2023-03-17T09:33:18.135Z,4.38
2023-03-17T09:35:53.964Z,1.95
2023-03-17T09:38:28.703Z,1.83
2023-03-17T09:41:19.841Z,1.98
2023-03-17T09:44:44.169Z,3.67
2023-03-17T09:47:42.660Z,3.67
2023-03-17T09:50:28.356Z,4.13
2023-03-17T09:53:05.736Z,3.45
2023-03-17T09:55:37.841Z,7.70
2023-03-17T09:58:04.495Z,2.60
2023-03-17T10:00:37.040Z,3.35
2023-03-17T10:03:08.716Z,3.45
2023-03-17T10:05:40.135Z,2.40
2023-03-17T10:08:19.101Z,3.08
2023-03-17T10:11:16.509Z,4.82
2023-03-17T10:14:04.178Z,4.32
2023-03-17T10:16:42.536Z,3.47
2023-03-17T10:20:01.964Z,3.90
2023-03-17T10:23:06.658Z,4.28
2023-03-17T10:25:47.972Z,3.47
2023-03-17T10:31:28.001Z,4.35
2023-03-17T10:34:04.035Z,6.45
2023-03-17T10:36:38.020Z,6.10
2023-03-17T10:39:18.871Z,2.95
2023-03-17T10:42:12.059Z,3.92
2023-03-17T10:44:59.054Z,4.72
2023-03-17T10:47:35.668Z,5.10
2023-03-17T10:50:16.927Z,7.43
2023-03-17T10:52:49.298Z,5.10
2023-03-17T10:55:21.388Z,4.35
2023-03-17T10:58:20.377Z,6.30
2023-03-17T11:01:08.812Z,3.90
2023-03-17T11:03:57.107Z,4.90
2023-03-17T11:06:42.088Z,7.72
2023-03-17T11:09:21.603Z,5.78
2023-03-17T11:11:50.261Z,6.65
2023-03-17T11:14:41.597Z,3.65
2023-03-17T11:17:33.488Z,7.53
2023-03-17T11:20:21.227Z,4.27
2023-03-17T11:23:14.579Z,7.25
2023-03-17T11:25:45.965Z,9.80
2023-03-17T11:28:20.061Z,5.40
2023-03-17T11:31:09.483Z,4.90
2023-03-17T11:33:42.419Z,4.93
2023-03-17T11:36:33.522Z,3.85
2023-03-17T11:39:16.895Z,4.88
2023-03-17T11:42:18.955Z,8.38
2023-03-17T11:45:13.614Z,6.13
2023-03-17T11:48:22.493Z,6.82
2023-03-17T11:51:25.203Z,3.92
2023-03-17T11:56:56.406Z,6.07
2023-03-17T11:59:52.231Z,5.05
2023-03-17T12:02:41.056Z,4.38
2023-03-17T12:05:29.190Z,4.53
2023-03-17T12:08:04.597Z,5.10
2023-03-17T12:10:59.969Z,6.45
2023-03-17T12:13:53.595Z,6.22
2023-03-17T12:17:21.969Z,5.57
2023-03-17T12:19:56.268Z,5.47
2023-03-17T12:22:43.762Z,4.50
2023-03-17T12:25:30.706Z,5.82
2023-03-17T12:28:24.872Z,6.22
2023-03-17T12:31:17.607Z,7.72
2023-03-17T12:34:18.018Z,4.32
2023-03-17T12:36:52.973Z,4.15
2023-03-17T12:39:27.316Z,4.40
2023-03-17T12:42:37.546Z,3.60
2023-03-17T12:45:27.556Z,3.45
2023-03-17T12:48:14.466Z,3.80
2023-03-17T12:51:11.643Z,3.72
2023-03-17T12:53:41.407Z,5.57
2023-03-17T12:56:27.928Z,7.95
2023-03-17T12:59:04.287Z,3.67
2023-03-17T13:01:32.911Z,6.45
2023-03-17T13:04:36.345Z,6.15
2023-03-17T13:07:49.002Z,7.30
2023-03-17T13:10:58.653Z,5.65
2023-03-17T13:13:48.910Z,3.00
2023-03-17T13:16:45.039Z,8.80
2023-03-17T13:19:38.402Z,3.65
2023-03-17T13:22:29.452Z,4.00
2023-03-17T13:29:38.088Z,4.25
2023-03-17T13:32:40.517Z,6.07
2023-03-17T13:35:35.698Z,5.95
2023-03-17T13:38:28.133Z,6.22
2023-03-17T13:41:14.627Z,4.82
2023-03-17T13:44:08.744Z,3.55
2023-03-17T13:46:41.975Z,4.65
2023-03-17T13:49:32.141Z,5.85
2023-03-17T13:52:11.834Z,6.43
2023-03-17T13:55:01.692Z,4.88
2023-03-17T13:57:35.262Z,5.47
2023-03-17T14:00:31.418Z,5.55
2023-03-17T14:03:42.100Z,4.22
2023-03-17T14:06:17.995Z,8.27
2023-03-17T14:08:58.641Z,5.93
2023-03-17T14:11:52.528Z,4.15
2023-03-17T14:14:32.883Z,3.28
2023-03-17T14:17:12.257Z,4.20
2023-03-17T14:19:41.687Z,4.88
2023-03-17T14:22:45.216Z,4.13
2023-03-17T14:25:29.179Z,4.90
2023-03-17T14:27:59.141Z,6.38
2023-03-17T14:30:33.418Z,4.03
2023-03-17T14:33:12.473Z,5.13
2023-03-17T14:35:49.320Z,4.13
2023-03-17T14:38:26.228Z,4.63
2023-03-17T14:41:32.228Z,4.72
2023-03-17T14:44:02.252Z,4.00
2023-03-17T14:46:37.941Z,7.60
2023-03-17T14:49:27.785Z,3.20
2023-03-17T14:51:58.067Z,5.20
2023-03-17T14:54:41.742Z,5.70
2023-03-17T14:57:15.835Z,5.07
2023-03-17T15:00:01.633Z,5.75
2023-03-17T15:02:39.975Z,3.88
2023-03-17T15:05:15.779Z,3.70
2023-03-17T15:07:44.858Z,4.18
2023-03-17T15:10:24.767Z,5.50
2023-03-17T15:13:07.152Z,4.05
2023-03-17T15:15:39.946Z,4.55
2023-03-17T15:18:15.669Z,4.45
2023-03-17T15:20:46.969Z,4.65
2023-03-17T15:28:34.560Z,5.82
2023-03-17T15:31:13.241Z,4.30
2023-03-17T15:33:46.397Z,6.28
2023-03-17T15:36:31.811Z,9.18
2023-03-17T15:39:02.321Z,7.72
2023-03-17T15:41:29.212Z,7.93
2023-03-17T15:43:57.434Z,6.57
2023-03-17T15:46:32.771Z,3.90
2023-03-17T15:49:00.987Z,5.07
2023-03-17T15:51:34.799Z,6.13
2023-03-17T15:56:49.043Z,7.15
2023-03-17T15:59:23.439Z,6.05
2023-03-17T16:01:53.240Z,6.82
2023-03-17T16:04:25.873Z,6.47
2023-03-17T16:06:59.191Z,7.63
2023-03-17T16:09:28.420Z,6.72
2023-03-17T16:15:01.883Z,5.45
2023-03-17T16:17:43.525Z,12.35
2023-03-17T16:20:34.606Z,7.60
2023-03-17T16:23:11.680Z,5.90
2023-03-17T16:25:44.112Z,5.32
2023-03-17T16:28:31.745Z,5.03
2023-03-17T16:31:09.552Z,5.63
2023-03-17T16:33:44.492Z,6.68
2023-03-17T16:36:15.934Z,6.18
2023-03-17T16:38:54.904Z,6.28
2023-03-17T16:41:27.655Z,5.68
2023-03-17T16:44:09.503Z,5.63
2023-03-17T16:46:39.707Z,6.35
2023-03-17T16:49:09.981Z,6.05
2023-03-17T16:51:37.445Z,6.53
2023-03-17T16:54:07.807Z,9.07
2023-03-17T16:56:45.037Z,5.38
2023-03-17T16:59:40.720Z,4.63
2023-03-17T17:02:16.008Z,8.00
2023-03-17T17:04:44.455Z,9.20
2023-03-17T17:07:11.236Z,7.15
2023-03-17T17:09:41.194Z,4.65
2023-03-17T17:12:08.285Z,7.40
2023-03-17T17:14:44.408Z,8.73
2023-03-17T17:17:21.434Z,7.60
2023-03-17T17:20:00.835Z,5.70
2023-03-17T17:22:49.420Z,7.78
2023-03-17T17:25:23.383Z,5.75
2023-03-17T17:27:55.202Z,14.02
2023-03-17T17:30:30.251Z,6.13
2023-03-17T17:33:08.509Z,3.25
2023-03-17T17:35:52.260Z,4.63
2023-03-17T17:38:28.616Z,7.05
2023-03-17T17:43:54.283Z,6.75
2023-03-17T17:46:28.553Z,5.60
2023-03-17T17:48:56.115Z,9.57
2023-03-17T17:51:25.779Z,4.68
2023-03-17T17:53:52.526Z,4.57
2023-03-17T17:56:28.884Z,8.55
2023-03-17T17:58:55.587Z,5.68
2023-03-17T18:01:24.469Z,3.90
2023-03-17T18:03:53.941Z,5.63
2023-03-17T18:06:23.098Z,6.93
2023-03-17T18:09:11.048Z,7.30
2023-03-17T18:11:44.389Z,4.38
2023-03-17T18:14:11.416Z,7.40
2023-03-17T18:16:51.313Z,10.07
2023-03-17T18:19:35.409Z,10.43
2023-03-17T18:22:12.478Z,12.10
2023-03-17T18:24:39.829Z,6.40
2023-03-17T18:27:09.535Z,14.02
2023-03-17T18:29:39.885Z,5.75
2023-03-17T18:32:12.216Z,10.00
2023-03-17T18:34:49.863Z,5.68
2023-03-17T18:37:32.381Z,8.00
2023-03-17T18:40:14.380Z,11.23
2023-03-17T18:42:51.524Z,10.68
2023-03-17T18:45:18.295Z,9.90
2023-03-17T18:48:06.255Z,7.07
2023-03-17T18:50:33.455Z,9.68
2023-03-17T18:53:20.738Z,42.78
2023-03-17T18:55:47.364Z,10.02
2023-03-17T18:58:17.226Z,44.60
2023-03-17T19:00:48.585Z,27.75
2023-03-17T19:03:18.861Z,44.22
2023-03-17T19:05:58.033Z,28.10
2023-03-17T19:08:25.295Z,29.33
2023-03-17T19:10:55.329Z,42.58
2023-03-17T19:13:31.275Z,56.72
2023-03-17T19:15:57.947Z,51.47
2023-03-17T19:18:31.759Z,60.80
2023-03-17T19:20:59.625Z,28.48
2023-03-17T19:23:33.602Z,39.47
2023-03-17T19:26:00.533Z,39.33
2023-03-17T19:28:37.311Z,29.60
2023-03-17T19:31:13.004Z,29.40
2023-03-17T19:33:42.170Z,32.15
2023-03-17T19:36:11.706Z,25.08
2023-03-17T19:38:39.307Z,29.58
2023-03-17T19:41:11.196Z,28.95
2023-03-17T19:46:12.068Z,33.63
2023-03-17T19:48:39.522Z,30.85
2023-03-17T19:51:17.860Z,42.53
2023-03-17T19:53:44.370Z,30.55
2023-03-17T19:56:26.776Z,31.67
2023-03-17T19:58:59.757Z,32.15
2023-03-17T20:01:32.282Z,21.75
2023-03-17T20:04:01.325Z,15.75
2023-03-17T20:06:28.519Z,17.75
2023-03-17T20:08:57.770Z,13.85
2023-03-17T20:11:25.121Z,14.40
2023-03-17T20:13:54.105Z,16.10
2023-03-17T20:16:28.596Z,11.55
2023-03-17T20:18:56.771Z,14.13
2023-03-17T20:21:23.735Z,10.40
2023-03-17T20:23:57.861Z,13.80
2023-03-17T20:26:29.172Z,15.25
2023-03-17T20:28:57.810Z,16.02
2023-03-17T20:31:25.957Z,15.35
2023-03-17T20:33:55.029Z,16.08
2023-03-17T20:36:30.282Z,14.02
2023-03-17T20:38:57.009Z,17.73
2023-03-17T20:41:25.229Z,16.67
2023-03-17T20:43:55.763Z,15.13
2023-03-17T20:46:33.496Z,19.38
2023-03-17T20:49:11.374Z,15.63
2023-03-17T20:51:43.169Z,14.35
2023-03-17T20:54:11.307Z,15.10
2023-03-17T20:56:45.388Z,26.13
2023-03-17T20:59:18.151Z,14.65
2023-03-17T21:01:46.056Z,12.25
2023-03-17T21:04:15.820Z,12.70
2023-03-17T21:06:42.968Z,20.10
2023-03-17T21:09:19.446Z,24.92
2023-03-17T21:12:17.598Z,16.50
2023-03-17T21:14:44.975Z,14.40
2023-03-17T21:17:14.352Z,19.98
2023-03-17T21:19:41.781Z,13.00
2023-03-17T21:22:12.589Z,16.40
2023-03-17T21:24:41.180Z,17.98
2023-03-17T21:27:21.948Z,15.55
2023-03-17T21:29:57.045Z,15.88
2023-03-17T21:32:33.002Z,21.63
2023-03-17T21:35:10.850Z,13.73
2023-03-17T21:37:51.915Z,23.20
2023-03-17T21:40:18.761Z,18.10
2023-03-17T21:42:50.925Z,18.67
2023-03-17T21:45:27.537Z,19.30
2023-03-17T21:47:54.986Z,18.83
2023-03-17T21:50:24.796Z,19.85
2023-03-17T21:52:56.775Z,18.55
2023-03-17T21:55:26.432Z,17.58
2023-03-17T21:58:04.757Z,16.00
2023-03-17T22:00:42.608Z,16.55
2023-03-17T22:03:13.404Z,38.42
2023-03-17T22:05:44.768Z,22.15
2023-03-17T22:08:16.221Z,18.35
2023-03-17T22:10:48.918Z,17.33
2023-03-17T22:13:15.550Z,26.05
2023-03-17T22:15:48.687Z,22.00
2023-03-17T22:18:21.062Z,20.65
2023-03-17T22:20:47.672Z,19.67
2023-03-17T22:23:14.440Z,15.38
2023-03-17T22:26:09.427Z,20.60
2023-03-17T22:28:43.708Z,20.92
2023-03-17T22:31:28.114Z,19.15
2023-03-17T22:34:05.477Z,23.92
2023-03-17T22:36:34.752Z,21.83
2023-03-17T22:39:14.303Z,25.48
2023-03-17T22:41:49.438Z,23.98
2023-03-17T22:44:16.232Z,21.17
2023-03-17T22:46:42.823Z,18.70
2023-03-17T22:49:13.001Z,21.75
2023-03-17T22:51:41.458Z,19.85
2023-03-17T22:54:21.532Z,21.90
2023-03-17T22:56:51.155Z,23.55
2023-03-17T22:59:20.473Z,21.65
2023-03-17T23:01:52.379Z,21.55
2023-03-17T23:04:23.101Z,21.92
2023-03-17T23:06:49.675Z,20.73
2023-03-17T23:09:27.650Z,22.40
2023-03-17T23:12:05.132Z,26.25
2023-03-17T23:14:31.944Z,21.85
2023-03-17T23:17:11.945Z,20.08
2023-03-17T23:19:54.100Z,20.88
2023-03-17T23:22:34.646Z,22.42
2023-03-17T23:25:01.877Z,28.10
2023-03-17T23:27:28.447Z,23.13
2023-03-17T23:29:57.567Z,24.00
2023-03-17T23:32:25.009Z,24.15
2023-03-17T23:35:05.041Z,16.90
2023-03-17T23:40:23.730Z,18.60
2023-03-17T23:42:55.795Z,20.58
2023-03-17T23:45:30.734Z,20.38
2023-03-17T23:47:58.084Z,17.70
2023-03-17T23:50:25.187Z,18.95
2023-03-17T23:52:58.719Z,20.25
2023-03-17T23:55:34.939Z,16.83
2023-03-17T23:58:01.703Z,16.52
