createdAt,value
2017-12-25T00:00:39.371Z,45.54
2017-12-25T00:03:06.932Z,45.40
2017-12-25T00:05:34.471Z,45.57
2017-12-25T00:08:02.044Z,45.59
2017-12-25T00:10:29.591Z,45.44
2017-12-25T00:12:57.139Z,45.40
2017-12-25T00:15:24.641Z,45.38
2017-12-25T00:17:52.194Z,45.10
2017-12-25T00:20:19.753Z,45.12
2017-12-25T00:22:47.283Z,45.06
2017-12-25T00:25:14.822Z,44.81
2017-12-25T00:27:42.363Z,44.95
2017-12-25T00:30:09.963Z,44.90
2017-12-25T00:32:37.441Z,44.82
2017-12-25T00:35:04.921Z,44.76
2017-12-25T00:37:32.421Z,44.66
2017-12-25T00:39:59.893Z,44.63
2017-12-25T00:42:27.439Z,44.57
2017-12-25T00:44:54.949Z,44.52
2017-12-25T00:47:22.427Z,44.46
2017-12-25T00:49:49.900Z,44.50
2017-12-25T00:52:17.482Z,44.49
2017-12-25T00:54:45.020Z,44.48
2017-12-25T00:57:12.489Z,44.43
2017-12-25T00:59:40.063Z,44.41
2017-12-25T01:02:07.541Z,44.34
2017-12-25T01:04:35.084Z,44.17
2017-12-25T01:07:02.591Z,44.23
2017-12-25T01:09:30.067Z,44.18
2017-12-25T01:11:57.611Z,44.18
2017-12-25T01:14:25.119Z,44.12
2017-12-25T01:16:52.600Z,44.04
2017-12-25T01:19:20.082Z,43.93
2017-12-25T01:21:47.659Z,43.84
2017-12-25T01:24:15.204Z,43.83
2017-12-25T01:26:42.674Z,43.78
2017-12-25T01:29:10.187Z,43.84
2017-12-25T01:31:37.665Z,43.82
2017-12-25T01:34:05.143Z,43.82
2017-12-25T01:36:32.654Z,43.72
2017-12-25T01:39:00.130Z,43.68
2017-12-25T01:41:27.672Z,43.68
2017-12-25T01:43:55.178Z,43.54
2017-12-25T01:46:22.653Z,43.52
2017-12-25T01:48:50.191Z,43.53
2017-12-25T01:51:17.779Z,43.55
2017-12-25T01:53:45.270Z,43.52
2017-12-25T01:56:23.083Z,43.49
2017-12-25T01:58:53.245Z,43.39
2017-12-25T02:01:30.741Z,43.36
2017-12-25T02:03:58.304Z,43.19
2017-12-25T02:06:37.739Z,42.85
2017-12-25T02:09:05.213Z,43.19
2017-12-25T02:11:32.759Z,43.21
2017-12-25T02:14:00.341Z,43.13
2017-12-25T02:16:27.882Z,43.08
2017-12-25T02:18:55.431Z,43.05
2017-12-25T02:21:23.003Z,42.95
2017-12-25T02:23:50.543Z,42.83
2017-12-25T02:26:18.028Z,42.84
2017-12-25T02:28:45.533Z,42.83
2017-12-25T02:31:13.075Z,42.82
2017-12-25T02:33:40.550Z,42.78
2017-12-25T02:36:08.062Z,42.72
2017-12-25T02:38:35.610Z,42.63
2017-12-25T02:41:03.087Z,42.63
2017-12-25T02:43:30.594Z,42.54
2017-12-25T02:45:58.138Z,42.46
2017-12-25T02:48:25.617Z,42.49
2017-12-25T02:50:53.205Z,42.38
2017-12-25T02:53:20.681Z,42.52
2017-12-25T02:55:48.158Z,42.45
2017-12-25T02:58:15.677Z,42.39
2017-12-25T03:00:43.230Z,42.39
2017-12-25T03:03:10.769Z,42.35
2017-12-25T03:05:38.285Z,42.25
2017-12-25T03:08:05.761Z,42.19
2017-12-25T03:10:33.248Z,42.12
2017-12-25T03:13:00.770Z,42.18
2017-12-25T03:15:28.320Z,42.22
2017-12-25T03:17:55.859Z,42.13
2017-12-25T03:20:23.435Z,42.11
2017-12-25T03:22:50.979Z,42.11
2017-12-25T03:25:18.461Z,42.06
2017-12-25T03:27:46.048Z,42.01
2017-12-25T03:30:13.600Z,42.00
2017-12-25T03:32:41.149Z,41.96
2017-12-25T03:35:08.758Z,41.96
2017-12-25T03:37:36.303Z,41.86
2017-12-25T03:40:03.849Z,41.88
2017-12-25T03:42:31.433Z,41.85
2017-12-25T03:44:58.909Z,41.77
2017-12-25T03:47:26.459Z,41.66
2017-12-25T03:49:54.033Z,41.62
2017-12-25T03:52:21.509Z,41.62
2017-12-25T03:54:49.060Z,41.64
2017-12-25T03:57:16.574Z,41.65
2017-12-25T03:59:44.058Z,41.57
2017-12-25T04:02:11.541Z,41.56
2017-12-25T04:04:39.065Z,41.56
2017-12-25T04:07:06.620Z,41.53
2017-12-25T04:09:34.173Z,41.44
2017-12-25T04:12:01.681Z,41.44
2017-12-25T04:14:29.232Z,41.28
2017-12-25T04:16:56.775Z,41.39
2017-12-25T04:19:24.292Z,41.40
2017-12-25T04:21:51.773Z,41.33
2017-12-25T04:24:19.254Z,41.32
2017-12-25T04:26:46.769Z,41.31
2017-12-25T04:29:14.250Z,41.16
2017-12-25T04:31:41.731Z,41.19
2017-12-25T04:34:09.307Z,41.21
2017-12-25T04:36:36.785Z,41.23
2017-12-25T04:39:04.270Z,41.28
2017-12-25T04:41:31.781Z,41.20
2017-12-25T04:43:59.258Z,41.18
2017-12-25T04:46:26.740Z,41.16
2017-12-25T04:48:54.250Z,41.11
2017-12-25T04:51:21.799Z,41.04
2017-12-25T04:53:49.281Z,41.00
2017-12-25T04:56:16.868Z,41.05
2017-12-25T04:58:44.347Z,40.99
2017-12-25T05:01:11.828Z,40.94
2017-12-25T05:03:39.413Z,40.87
2017-12-25T05:06:06.959Z,40.85
2017-12-25T05:08:34.444Z,40.79
2017-12-25T05:11:02.033Z,40.72
2017-12-25T05:13:29.575Z,40.77
2017-12-25T05:15:57.054Z,40.82
2017-12-25T05:18:24.566Z,40.76
2017-12-25T05:20:52.116Z,40.69
2017-12-25T05:23:19.601Z,40.69
2017-12-25T05:25:47.110Z,40.73
2017-12-25T05:28:14.661Z,40.72
2017-12-25T05:30:42.349Z,40.63
2017-12-25T05:33:09.948Z,40.55
2017-12-25T05:35:37.427Z,40.66
2017-12-25T05:38:04.971Z,40.69
2017-12-25T05:40:32.488Z,40.65
2017-12-25T05:42:59.970Z,40.62
2017-12-25T05:45:27.524Z,40.59
2017-12-25T05:47:55.099Z,40.56
2017-12-25T05:50:22.583Z,40.48
2017-12-25T05:52:50.062Z,40.54
2017-12-25T05:55:17.651Z,40.49
2017-12-25T05:57:45.141Z,40.65
2017-12-25T06:00:12.687Z,40.91
2017-12-25T06:02:40.275Z,40.99
2017-12-25T06:05:07.820Z,40.90
2017-12-25T06:07:35.302Z,41.06
2017-12-25T06:10:02.812Z,41.27
2017-12-25T06:12:30.361Z,41.41
2017-12-25T06:14:57.916Z,41.54
2017-12-25T06:17:25.438Z,41.67
2017-12-25T06:19:52.987Z,41.81
2017-12-25T06:22:20.469Z,41.85
2017-12-25T06:24:48.076Z,41.74
2017-12-25T06:27:15.624Z,41.82
2017-12-25T06:29:43.184Z,41.78
2017-12-25T06:32:10.771Z,41.78
2017-12-25T06:34:38.324Z,41.94
2017-12-25T06:37:05.811Z,42.29
2017-12-25T06:39:33.399Z,42.13
2017-12-25T06:42:00.967Z,42.30
2017-12-25T06:44:28.450Z,42.38
2017-12-25T06:46:56.038Z,42.65
2017-12-25T06:49:23.592Z,42.50
2017-12-25T06:51:51.094Z,42.69
2017-12-25T06:54:18.681Z,42.46
2017-12-25T06:56:46.166Z,42.35
2017-12-25T06:59:13.648Z,42.36
2017-12-25T07:01:41.236Z,42.40
2017-12-25T07:04:08.721Z,42.23
2017-12-25T07:06:36.275Z,42.21
2017-12-25T07:09:03.893Z,42.19
2017-12-25T07:11:31.457Z,41.99
2017-12-25T07:13:59.015Z,42.25
2017-12-25T07:16:26.612Z,42.20
2017-12-25T07:18:54.165Z,42.04
2017-12-25T07:21:21.728Z,42.42
2017-12-25T07:23:49.331Z,42.69
2017-12-25T07:26:16.892Z,42.70
2017-12-25T07:28:44.818Z,43.12
2017-12-25T07:31:12.414Z,43.97
2017-12-25T07:33:39.895Z,44.16
2017-12-25T07:36:07.452Z,43.96
2017-12-25T07:38:34.993Z,44.37
2017-12-25T07:41:02.485Z,44.58
2017-12-25T07:43:30.036Z,44.93
2017-12-25T07:45:57.555Z,44.90
2017-12-25T07:48:25.043Z,45.06
2017-12-25T07:50:52.602Z,45.33
2017-12-25T07:53:20.114Z,45.39
2017-12-25T07:55:47.598Z,45.62
2017-12-25T07:58:15.154Z,45.67
2017-12-25T08:00:42.746Z,45.59
2017-12-25T08:03:10.304Z,45.63
2017-12-25T08:05:37.790Z,45.59
2017-12-25T08:08:05.376Z,45.96
2017-12-25T08:10:32.936Z,46.43
2017-12-25T08:13:00.427Z,46.25
2017-12-25T08:15:27.955Z,46.44
2017-12-25T08:17:55.463Z,46.71
2017-12-25T08:20:23.019Z,46.88
2017-12-25T08:22:50.588Z,47.09
2017-12-25T08:25:18.136Z,47.52
2017-12-25T08:27:45.698Z,47.32
2017-12-25T08:30:13.227Z,47.16
2017-12-25T08:32:40.782Z,47.07
2017-12-25T08:35:08.279Z,47.14
2017-12-25T08:37:35.865Z,47.13
2017-12-25T08:40:03.343Z,47.42
2017-12-25T08:42:30.831Z,47.27
2017-12-25T08:44:58.351Z,47.65
2017-12-25T08:47:25.928Z,47.64
2017-12-25T08:49:53.483Z,47.66
2017-12-25T08:52:21.059Z,47.23
2017-12-25T08:54:48.557Z,46.68
2017-12-25T08:57:16.120Z,47.09
2017-12-25T08:59:43.708Z,46.36
2017-12-25T09:02:11.276Z,45.97
2017-12-25T09:04:38.830Z,45.72
2017-12-25T09:07:06.423Z,45.68
2017-12-25T09:09:34.026Z,45.80
2017-12-25T09:12:01.564Z,46.01
2017-12-25T09:14:29.189Z,45.71
2017-12-25T09:16:56.680Z,45.81
2017-12-25T09:19:24.172Z,45.52
2017-12-25T09:21:51.695Z,45.54
2017-12-25T09:24:19.178Z,45.66
2017-12-25T09:26:46.659Z,45.50
2017-12-25T09:29:14.252Z,45.44
2017-12-25T09:31:41.736Z,45.73
2017-12-25T09:34:09.300Z,45.47
2017-12-25T09:36:36.907Z,45.25
2017-12-25T09:39:04.418Z,45.16
2017-12-25T09:41:31.914Z,45.14
2017-12-25T09:43:59.507Z,45.16
2017-12-25T09:46:27.070Z,45.09
2017-12-25T09:48:54.561Z,45.12
2017-12-25T09:51:22.086Z,44.73
2017-12-25T09:53:49.639Z,44.54
2017-12-25T09:56:17.203Z,44.58
2017-12-25T09:58:44.782Z,44.70
2017-12-25T10:01:12.264Z,44.64
2017-12-25T10:03:39.815Z,44.66
2017-12-25T10:06:07.343Z,44.47
2017-12-25T10:08:34.911Z,44.28
2017-12-25T10:11:02.437Z,44.36
2017-12-25T10:13:30.012Z,44.39
2017-12-25T10:15:57.497Z,44.41
2017-12-25T10:18:25.066Z,44.44
2017-12-25T10:20:52.594Z,44.54
2017-12-25T10:23:20.167Z,44.19
2017-12-25T10:25:47.733Z,43.97
2017-12-25T10:28:15.259Z,43.97
2017-12-25T10:30:42.815Z,44.22
2017-12-25T10:33:10.410Z,44.20
2017-12-25T10:35:37.930Z,44.31
2017-12-25T10:38:05.424Z,44.27
2017-12-25T10:40:32.979Z,44.19
2017-12-25T10:43:00.573Z,44.65
2017-12-25T10:45:28.057Z,44.63
2017-12-25T10:47:55.620Z,44.71
2017-12-25T10:50:23.135Z,44.48
2017-12-25T10:52:50.694Z,44.31
2017-12-25T10:55:18.233Z,44.20
2017-12-25T10:57:45.766Z,44.12
2017-12-25T11:00:13.274Z,44.36
2017-12-25T11:02:40.758Z,44.50
2017-12-25T11:05:08.358Z,44.46
2017-12-25T11:07:35.862Z,44.48
2017-12-25T11:10:03.367Z,44.68
2017-12-25T11:12:30.895Z,44.83
2017-12-25T11:14:58.460Z,44.94
2017-12-25T11:17:26.019Z,44.87
2017-12-25T11:19:53.610Z,45.01
2017-12-25T11:22:21.109Z,44.82
2017-12-25T11:24:48.610Z,45.00
2017-12-25T11:27:16.196Z,45.15
2017-12-25T11:29:43.700Z,45.35
2017-12-25T11:32:11.190Z,45.21
2017-12-25T11:34:38.788Z,45.53
2017-12-25T11:37:06.351Z,45.60
2017-12-25T11:39:33.838Z,45.53
2017-12-25T11:42:01.444Z,45.93
2017-12-25T11:44:29.005Z,46.05
2017-12-25T11:46:56.498Z,45.82
2017-12-25T11:49:24.096Z,45.85
2017-12-25T11:51:51.647Z,46.10
2017-12-25T11:54:19.212Z,46.18
2017-12-25T11:56:46.738Z,46.16
2017-12-25T11:59:14.296Z,45.98
2017-12-25T12:01:41.913Z,46.28
2017-12-25T12:04:09.521Z,46.33
2017-12-25T12:06:37.015Z,46.49
2017-12-25T12:09:04.623Z,46.39
2017-12-25T12:11:32.146Z,46.39
2017-12-25T12:13:59.630Z,46.54
2017-12-25T12:16:27.180Z,46.79
2017-12-25T12:18:54.775Z,47.11
2017-12-25T12:21:22.261Z,47.65
2017-12-25T12:23:49.817Z,47.98
2017-12-25T12:26:17.467Z,48.48
2017-12-25T12:28:44.949Z,48.84
2017-12-25T12:31:12.434Z,49.35
2017-12-25T12:33:39.958Z,49.20
2017-12-25T12:36:07.528Z,48.97
2017-12-25T12:38:35.091Z,49.04
2017-12-25T12:41:02.688Z,48.92
2017-12-25T12:43:30.256Z,49.10
2017-12-25T12:45:57.746Z,49.56
2017-12-25T12:48:25.293Z,49.61
2017-12-25T12:50:52.786Z,50.18
2017-12-25T12:53:20.270Z,50.41
2017-12-25T12:55:47.854Z,50.29
2017-12-25T12:58:15.371Z,50.57
2017-12-25T13:00:42.881Z,50.40
2017-12-25T13:03:10.445Z,50.58
2017-12-25T13:05:37.942Z,50.73
2017-12-25T13:08:05.447Z,50.56
2017-12-25T13:10:33.035Z,50.81
2017-12-25T13:13:00.527Z,51.01
2017-12-25T13:15:28.025Z,51.18
2017-12-25T13:17:55.562Z,51.18
2017-12-25T13:20:23.135Z,51.24
2017-12-25T13:22:50.711Z,51.32
2017-12-25T13:25:18.233Z,51.63
2017-12-25T13:27:46.734Z,51.55
2017-12-25T13:30:14.320Z,51.70
2017-12-25T13:32:41.843Z,51.64
2017-12-25T13:35:09.420Z,51.54
2017-12-25T13:37:36.935Z,51.56
2017-12-25T13:40:04.462Z,51.58
2017-12-25T13:42:31.959Z,51.54
2017-12-25T13:44:59.533Z,51.89
2017-12-25T13:47:27.261Z,52.71
2017-12-25T13:49:54.829Z,52.98
2017-12-25T13:52:22.334Z,53.08
2017-12-25T13:54:49.875Z,53.08
2017-12-25T13:57:17.386Z,53.36
2017-12-25T13:59:44.978Z,53.47
2017-12-25T14:02:12.590Z,54.06
2017-12-25T14:04:40.462Z,54.63
2017-12-25T14:07:07.994Z,54.56
2017-12-25T14:09:35.599Z,55.25
2017-12-25T14:12:03.086Z,55.34
2017-12-25T14:14:30.656Z,55.34
2017-12-25T14:16:58.248Z,55.45
2017-12-25T14:19:25.817Z,56.26
2017-12-25T14:21:53.383Z,57.32
2017-12-25T14:24:20.972Z,57.16
2017-12-25T14:26:48.540Z,57.43
2017-12-25T14:29:16.038Z,57.54
2017-12-25T14:31:43.554Z,57.85
2017-12-25T14:34:11.111Z,57.97
2017-12-25T14:36:38.601Z,57.12
2017-12-25T14:39:06.188Z,40.85
2017-12-25T14:41:33.754Z,37.12
2017-12-25T14:44:01.246Z,35.76
2017-12-25T14:46:28.782Z,33.63
2017-12-25T14:48:56.319Z,33.01
2017-12-25T14:51:23.810Z,32.63
2017-12-25T14:53:51.322Z,33.98
2017-12-25T14:56:18.875Z,37.41
2017-12-25T14:58:46.369Z,38.41
2017-12-25T15:01:13.964Z,39.49
2017-12-25T15:03:41.455Z,39.91
2017-12-25T15:06:09.039Z,40.16
2017-12-25T15:08:36.558Z,40.27
2017-12-25T15:11:04.131Z,40.76
2017-12-25T15:13:31.687Z,41.02
2017-12-25T15:15:59.277Z,41.37
2017-12-25T15:18:26.766Z,41.65
2017-12-25T15:20:54.323Z,42.05
2017-12-25T15:23:21.846Z,42.37
2017-12-25T15:25:49.334Z,42.58
2017-12-25T15:28:16.831Z,42.67
2017-12-25T15:30:44.370Z,42.74
2017-12-25T15:33:11.873Z,42.80
2017-12-25T15:35:39.434Z,43.64
2017-12-25T15:38:07.023Z,43.99
2017-12-25T15:40:34.580Z,44.04
2017-12-25T15:43:02.092Z,44.13
2017-12-25T15:45:29.625Z,44.05
2017-12-25T15:47:57.194Z,43.92
2017-12-25T15:50:24.749Z,43.94
2017-12-25T15:52:52.274Z,43.72
2017-12-25T15:55:19.761Z,43.56
2017-12-25T15:57:47.250Z,43.82
2017-12-25T16:00:14.839Z,43.85
2017-12-25T16:02:42.388Z,43.82
2017-12-25T16:05:09.886Z,43.58
2017-12-25T16:07:37.406Z,44.03
2017-12-25T16:10:04.964Z,43.73
2017-12-25T16:12:32.451Z,43.37
2017-12-25T16:14:59.982Z,43.73
2017-12-25T16:17:27.466Z,44.00
2017-12-25T16:19:55.020Z,43.75
2017-12-25T16:22:22.611Z,43.89
2017-12-25T16:24:50.188Z,45.76
2017-12-25T16:27:17.696Z,45.28
2017-12-25T16:29:45.218Z,44.61
2017-12-25T16:32:12.783Z,45.09
2017-12-25T16:34:40.311Z,45.66
2017-12-25T16:37:07.826Z,44.65
2017-12-25T16:39:35.318Z,45.69
2017-12-25T16:42:02.867Z,43.35
2017-12-25T16:44:30.571Z,42.13
2017-12-25T16:46:58.144Z,41.46
2017-12-25T16:49:25.651Z,41.45
2017-12-25T16:51:53.255Z,41.20
2017-12-25T16:54:20.819Z,41.27
2017-12-25T16:56:48.380Z,41.44
2017-12-25T16:59:15.889Z,42.43
2017-12-25T17:01:43.451Z,43.89
2017-12-25T17:04:10.938Z,43.29
2017-12-25T17:06:38.469Z,44.20
2017-12-25T17:09:05.964Z,44.04
2017-12-25T17:11:33.529Z,43.74
2017-12-25T17:14:01.063Z,44.94
2017-12-25T17:16:28.546Z,43.93
2017-12-25T17:18:56.113Z,43.45
2017-12-25T17:21:23.934Z,43.00
2017-12-25T17:23:51.523Z,42.79
2017-12-25T17:26:19.078Z,42.15
2017-12-25T17:28:46.674Z,41.75
2017-12-25T17:31:14.241Z,41.37
2017-12-25T17:33:41.732Z,41.83
2017-12-25T17:36:09.261Z,41.99
2017-12-25T17:38:36.818Z,42.18
2017-12-25T17:41:04.334Z,42.33
2017-12-25T17:43:31.863Z,42.54
2017-12-25T17:45:59.415Z,42.86
2017-12-25T17:48:26.910Z,43.27
2017-12-25T17:50:54.496Z,43.53
2017-12-25T17:53:21.981Z,43.61
2017-12-25T17:55:49.467Z,43.77
2017-12-25T17:58:16.994Z,44.02
2017-12-25T18:00:44.502Z,44.35
2017-12-25T18:03:12.002Z,44.47
2017-12-25T18:05:39.595Z,44.47
2017-12-25T18:08:07.081Z,44.80
2017-12-25T18:10:34.570Z,45.08
2017-12-25T18:13:02.248Z,45.21
2017-12-25T18:15:29.748Z,45.31
2017-12-25T18:17:57.251Z,45.10
2017-12-25T18:20:24.865Z,44.65
2017-12-25T18:22:52.357Z,44.87
2017-12-25T18:25:19.912Z,45.47
2017-12-25T18:27:47.578Z,46.48
2017-12-25T18:30:15.152Z,47.34
2017-12-25T18:32:42.643Z,48.66
2017-12-25T18:35:10.174Z,48.74
2017-12-25T18:37:37.735Z,49.15
2017-12-25T18:40:05.319Z,50.28
2017-12-25T18:42:32.834Z,50.28
2017-12-25T18:45:00.392Z,50.69
2017-12-25T18:47:27.948Z,51.97
2017-12-25T18:49:55.528Z,52.08
2017-12-25T18:52:23.091Z,52.98
2017-12-25T18:54:50.680Z,53.08
2017-12-25T18:57:18.239Z,53.16
2017-12-25T18:59:45.737Z,53.67
2017-12-25T19:02:13.336Z,53.65
2017-12-25T19:04:40.876Z,53.94
2017-12-25T19:07:08.451Z,54.78
2017-12-25T19:09:35.982Z,54.87
2017-12-25T19:12:03.551Z,55.29
2017-12-25T19:14:31.149Z,55.80
2017-12-25T19:16:58.686Z,55.79
2017-12-25T19:19:26.267Z,55.85
2017-12-25T19:21:53.758Z,56.43
2017-12-25T19:24:22.189Z,56.33
2017-12-25T19:26:49.757Z,56.32
2017-12-25T19:29:17.262Z,56.70
2017-12-25T19:31:44.909Z,56.71
2017-12-25T19:34:12.402Z,56.74
2017-12-25T19:36:39.987Z,57.29
2017-12-25T19:39:07.609Z,56.70
2017-12-25T19:41:35.171Z,55.53
2017-12-25T19:44:02.666Z,55.78
2017-12-25T19:46:30.190Z,55.67
2017-12-25T19:48:57.743Z,55.30
2017-12-25T19:51:25.303Z,54.99
2017-12-25T19:53:52.888Z,54.09
2017-12-25T19:56:20.455Z,53.81
2017-12-25T19:58:48.011Z,53.68
2017-12-25T20:01:15.600Z,53.63
2017-12-25T20:03:43.094Z,53.43
2017-12-25T20:06:10.656Z,53.21
2017-12-25T20:08:38.178Z,53.31
2017-12-25T20:11:05.678Z,53.67
2017-12-25T20:13:33.241Z,53.94
2017-12-25T20:16:00.757Z,54.26
2017-12-25T20:18:28.261Z,53.92
2017-12-25T20:20:55.742Z,54.67
2017-12-25T20:23:23.331Z,55.55
2017-12-25T20:25:50.818Z,55.57
2017-12-25T20:28:18.333Z,55.72
2017-12-25T20:30:45.920Z,55.48
2017-12-25T20:33:13.471Z,54.89
2017-12-25T20:35:40.963Z,54.38
2017-12-25T20:38:08.549Z,54.16
2017-12-25T20:40:36.038Z,54.14
2017-12-25T20:43:03.592Z,54.17
2017-12-25T20:45:31.111Z,54.29
2017-12-25T20:47:58.676Z,54.12
2017-12-25T20:50:26.240Z,54.10
2017-12-25T20:52:53.773Z,53.94
2017-12-25T20:55:21.331Z,54.20
2017-12-25T20:57:48.889Z,54.04
2017-12-25T21:00:16.502Z,53.38
2017-12-25T21:02:43.989Z,53.22
2017-12-25T21:05:11.539Z,53.07
2017-12-25T21:07:39.058Z,52.92
2017-12-25T21:10:06.545Z,52.74
2017-12-25T21:12:34.098Z,52.73
2017-12-25T21:15:01.638Z,52.51
2017-12-25T21:17:29.219Z,52.26
2017-12-25T21:19:56.774Z,51.84
2017-12-25T21:22:24.372Z,51.55
2017-12-25T21:24:51.950Z,51.17
2017-12-25T21:27:19.440Z,51.02
2017-12-25T21:29:46.954Z,50.78
2017-12-25T21:32:14.503Z,50.53
2017-12-25T21:34:41.986Z,50.11
2017-12-25T21:37:09.566Z,50.13
2017-12-25T21:39:37.115Z,50.04
2017-12-25T21:42:04.672Z,49.99
2017-12-25T21:44:32.263Z,49.96
2017-12-25T21:46:59.819Z,49.85
2017-12-25T21:49:27.339Z,49.68
2017-12-25T21:51:54.930Z,49.56
2017-12-25T21:54:22.414Z,49.47
2017-12-25T21:56:49.899Z,49.45
2017-12-25T21:59:17.488Z,49.45
2017-12-25T22:01:45.035Z,49.39
2017-12-25T22:04:12.583Z,49.26
2017-12-25T22:06:40.112Z,49.22
2017-12-25T22:09:07.663Z,49.14
2017-12-25T22:11:35.158Z,49.05
2017-12-25T22:14:02.685Z,48.97
2017-12-25T22:16:30.231Z,48.94
2017-12-25T22:18:57.721Z,48.88
2017-12-25T22:21:25.245Z,48.74
2017-12-25T22:23:52.732Z,48.65
2017-12-25T22:26:20.288Z,48.63
2017-12-25T22:28:47.868Z,48.53
2017-12-25T22:31:15.357Z,48.47
2017-12-25T22:33:42.842Z,48.29
2017-12-25T22:36:10.354Z,48.19
2017-12-25T22:38:37.903Z,48.26
2017-12-25T22:41:05.394Z,48.09
2017-12-25T22:43:32.975Z,48.09
2017-12-25T22:46:00.458Z,48.00
2017-12-25T22:48:27.945Z,47.91
2017-12-25T22:50:55.466Z,47.89
2017-12-25T22:53:22.945Z,47.78
2017-12-25T22:55:50.435Z,47.70
2017-12-25T22:58:18.027Z,47.67
2017-12-25T23:00:45.580Z,47.66
2017-12-25T23:03:13.180Z,47.54
2017-12-25T23:05:40.698Z,47.50
2017-12-25T23:08:08.188Z,47.42
2017-12-25T23:10:35.669Z,47.32
2017-12-25T23:13:03.186Z,47.23
2017-12-25T23:15:30.676Z,47.18
2017-12-25T23:17:58.229Z,47.07
2017-12-25T23:20:25.771Z,47.02
2017-12-25T23:22:53.323Z,47.00
2017-12-25T23:25:20.809Z,46.96
2017-12-25T23:27:48.388Z,46.88
2017-12-25T23:30:15.875Z,46.80
2017-12-25T23:32:43.358Z,46.74
2017-12-25T23:35:10.939Z,46.65
2017-12-25T23:37:38.429Z,46.58
2017-12-25T23:40:05.914Z,46.49
2017-12-25T23:42:33.435Z,46.41
2017-12-25T23:45:00.991Z,46.49
2017-12-25T23:47:28.546Z,46.40
2017-12-25T23:49:56.104Z,46.38
2017-12-25T23:52:23.594Z,46.33
2017-12-25T23:54:51.118Z,46.29
2017-12-25T23:57:18.618Z,46.22
2017-12-25T23:59:46.101Z,46.14
