createdAt,value
2019-05-11T00:02:25.833Z,19.33
2019-05-11T00:04:54.326Z,19.20
2019-05-11T00:07:22.963Z,18.30
2019-05-11T00:09:58.159Z,19.07
2019-05-11T00:12:22.329Z,18.43
2019-05-11T00:14:50.784Z,19.80
2019-05-11T00:17:19.304Z,19.77
2019-05-11T00:19:47.846Z,19.23
2019-05-11T00:22:16.931Z,19.13
2019-05-11T00:24:45.948Z,19.57
2019-05-11T00:27:14.465Z,18.60
2019-05-11T00:29:43.063Z,19.97
2019-05-11T00:32:11.561Z,19.50
2019-05-11T00:34:40.076Z,20.70
2019-05-11T00:37:08.519Z,19.73
2019-05-11T00:39:36.947Z,20.23
2019-05-11T00:42:05.451Z,20.17
2019-05-11T00:44:33.967Z,20.03
2019-05-11T00:47:02.478Z,20.17
2019-05-11T00:49:30.977Z,20.37
2019-05-11T00:51:59.465Z,20.27
2019-05-11T00:54:27.922Z,19.63
2019-05-11T00:56:56.381Z,20.50
2019-05-11T00:59:24.865Z,21.27
2019-05-11T01:01:53.452Z,20.43
2019-05-11T01:04:22.008Z,20.40
2019-05-11T01:06:50.515Z,21.00
2019-05-11T01:09:18.965Z,20.30
2019-05-11T01:11:47.450Z,21.77
2019-05-11T01:14:15.927Z,21.00
2019-05-11T01:16:44.393Z,21.03
2019-05-11T01:19:12.887Z,20.53
2019-05-11T01:21:41.351Z,21.13
2019-05-11T01:24:09.825Z,19.90
2019-05-11T01:26:38.267Z,19.87
2019-05-11T01:29:06.715Z,21.13
2019-05-11T01:31:35.164Z,19.07
2019-05-11T01:34:03.642Z,19.90
2019-05-11T01:36:32.106Z,19.07
2019-05-11T01:39:00.582Z,19.57
2019-05-11T01:41:29.044Z,17.53
2019-05-11T01:43:57.558Z,19.27
2019-05-11T01:46:26.039Z,18.73
2019-05-11T01:48:54.719Z,19.93
2019-05-11T01:51:23.278Z,19.90
2019-05-11T01:53:51.858Z,20.37
2019-05-11T01:56:20.322Z,18.73
2019-05-11T01:58:48.830Z,19.43
2019-05-11T02:01:17.271Z,17.97
2019-05-11T02:03:45.711Z,19.53
2019-05-11T02:06:14.190Z,19.23
2019-05-11T02:08:42.641Z,19.87
2019-05-11T02:11:16.055Z,18.80
2019-05-11T02:13:41.218Z,18.63
2019-05-11T02:16:12.668Z,19.43
2019-05-11T02:18:41.215Z,18.20
2019-05-11T02:21:09.670Z,18.30
2019-05-11T02:23:38.110Z,18.77
2019-05-11T02:26:06.594Z,19.10
2019-05-11T02:28:35.080Z,18.53
2019-05-11T02:31:03.549Z,18.13
2019-05-11T02:33:32.031Z,18.53
2019-05-11T02:36:00.578Z,18.67
2019-05-11T02:38:29.082Z,17.67
2019-05-11T02:40:57.531Z,18.40
2019-05-11T02:43:25.995Z,18.13
2019-05-11T02:45:54.511Z,18.13
2019-05-11T02:48:22.933Z,19.10
2019-05-11T02:50:51.817Z,18.87
2019-05-11T02:53:20.326Z,19.47
2019-05-11T02:55:49.333Z,19.23
2019-05-11T02:58:17.796Z,19.10
2019-05-11T03:00:46.369Z,20.47
2019-05-11T03:03:14.847Z,19.47
2019-05-11T03:05:43.293Z,19.40
2019-05-11T03:08:11.774Z,19.27
2019-05-11T03:10:40.385Z,20.53
2019-05-11T03:13:08.941Z,20.20
2019-05-11T03:15:37.393Z,21.23
2019-05-11T03:18:05.850Z,20.37
2019-05-11T03:20:34.329Z,21.57
2019-05-11T03:23:02.770Z,22.60
2019-05-11T03:25:31.253Z,22.43
2019-05-11T03:27:59.695Z,21.47
2019-05-11T03:30:28.146Z,21.57
2019-05-11T03:32:56.636Z,22.13
2019-05-11T03:35:25.107Z,22.03
2019-05-11T03:37:53.615Z,22.43
2019-05-11T03:40:22.099Z,23.47
2019-05-11T03:42:50.580Z,23.20
2019-05-11T03:45:19.051Z,21.70
2019-05-11T03:47:47.578Z,23.13
2019-05-11T03:50:16.316Z,23.20
2019-05-11T03:52:44.887Z,22.53
2019-05-11T03:55:13.710Z,21.97
2019-05-11T03:57:42.410Z,21.90
2019-05-11T04:00:11.163Z,22.97
2019-05-11T04:02:39.694Z,23.27
2019-05-11T04:05:08.167Z,22.80
2019-05-11T04:07:36.623Z,24.53
2019-05-11T04:10:08.080Z,23.40
2019-05-11T04:12:36.583Z,23.47
2019-05-11T04:15:08.020Z,24.10
2019-05-11T04:17:36.455Z,23.33
2019-05-11T04:20:06.037Z,22.70
2019-05-11T04:22:34.591Z,23.43
2019-05-11T04:25:03.502Z,22.10
2019-05-11T04:27:31.984Z,22.67
2019-05-11T04:30:00.476Z,21.47
2019-05-11T04:32:28.956Z,20.00
2019-05-11T04:34:57.451Z,21.23
2019-05-11T04:37:25.930Z,22.80
2019-05-11T04:39:54.462Z,24.20
2019-05-11T04:42:22.895Z,22.77
2019-05-11T04:44:52.492Z,24.83
2019-05-11T04:47:21.114Z,24.50
2019-05-11T04:49:49.586Z,24.97
2019-05-11T04:52:18.049Z,24.43
2019-05-11T04:54:46.551Z,22.33
2019-05-11T04:57:14.996Z,22.23
2019-05-11T04:59:43.454Z,21.80
2019-05-11T05:02:11.944Z,21.57
2019-05-11T05:04:40.389Z,22.23
2019-05-11T05:07:10.838Z,22.37
2019-05-11T05:09:42.991Z,23.33
2019-05-11T05:12:14.035Z,23.87
2019-05-11T05:14:39.346Z,23.03
2019-05-11T05:17:07.801Z,23.17
2019-05-11T05:19:36.246Z,23.70
2019-05-11T05:22:04.722Z,22.63
2019-05-11T05:24:33.166Z,23.33
2019-05-11T05:27:01.660Z,22.90
2019-05-11T05:29:30.130Z,23.97
2019-05-11T05:31:58.586Z,31.10
2019-05-11T05:34:27.069Z,24.70
2019-05-11T05:36:55.584Z,24.90
2019-05-11T05:39:24.061Z,25.50
2019-05-11T05:41:57.259Z,24.93
2019-05-11T05:44:22.726Z,24.27
2019-05-11T05:46:51.207Z,25.80
2019-05-11T05:49:19.666Z,25.73
2019-05-11T05:51:48.228Z,26.80
2019-05-11T05:54:16.678Z,27.53
2019-05-11T05:56:45.143Z,26.20
2019-05-11T05:59:13.625Z,28.43
2019-05-11T06:01:42.088Z,30.77
2019-05-11T06:04:10.530Z,30.00
2019-05-11T06:06:39.105Z,29.70
2019-05-11T06:09:07.621Z,31.43
2019-05-11T06:11:36.413Z,32.17
2019-05-11T06:14:04.979Z,32.20
2019-05-11T06:16:33.513Z,32.80
2019-05-11T06:19:02.045Z,31.47
2019-05-11T06:21:30.551Z,32.90
2019-05-11T06:24:05.939Z,33.40
2019-05-11T06:26:29.155Z,35.10
2019-05-11T06:28:57.658Z,35.27
2019-05-11T06:31:26.174Z,36.93
2019-05-11T06:33:54.756Z,36.83
2019-05-11T06:36:23.276Z,35.80
2019-05-11T06:38:51.822Z,35.60
2019-05-11T06:41:20.330Z,34.70
2019-05-11T06:44:01.519Z,37.30
2019-05-11T06:46:19.074Z,38.30
2019-05-11T06:48:47.654Z,38.53
2019-05-11T06:51:16.103Z,40.27
2019-05-11T06:53:44.558Z,37.70
2019-05-11T06:56:13.175Z,41.03
2019-05-11T06:58:45.222Z,37.93
2019-05-11T07:01:11.853Z,37.67
2019-05-11T07:03:40.298Z,37.63
2019-05-11T07:06:09.774Z,39.50
2019-05-11T07:08:38.268Z,38.43
2019-05-11T07:11:06.743Z,37.60
2019-05-11T07:13:35.326Z,38.20
2019-05-11T07:16:03.810Z,37.73
2019-05-11T07:18:32.314Z,37.03
2019-05-11T07:21:00.765Z,37.60
2019-05-11T07:23:29.298Z,36.27
2019-05-11T07:26:00.357Z,34.63
2019-05-11T07:28:28.926Z,34.17
2019-05-11T07:31:07.209Z,33.17
2019-05-11T07:33:37.874Z,33.20
2019-05-11T07:36:05.800Z,34.90
2019-05-11T07:38:34.752Z,33.83
2019-05-11T07:41:03.227Z,34.47
2019-05-11T07:43:33.298Z,35.57
2019-05-11T07:46:01.814Z,34.63
2019-05-11T07:48:30.391Z,32.83
2019-05-11T07:50:58.911Z,35.27
2019-05-11T07:53:27.974Z,33.20
2019-05-11T07:55:57.740Z,35.97
2019-05-11T07:58:28.506Z,36.23
2019-05-11T08:00:58.175Z,35.10
2019-05-11T08:03:28.397Z,36.10
2019-05-11T08:06:03.172Z,35.23
2019-05-11T08:08:34.832Z,34.63
2019-05-11T08:11:03.650Z,34.37
2019-05-11T08:13:33.864Z,32.50
2019-05-11T08:16:02.415Z,32.90
2019-05-11T08:18:30.952Z,32.77
2019-05-11T08:21:08.883Z,33.90
2019-05-11T08:23:37.770Z,30.60
2019-05-11T08:26:09.400Z,28.93
2019-05-11T08:28:58.074Z,27.50
2019-05-11T08:31:27.923Z,26.40
2019-05-11T08:33:58.307Z,25.60
2019-05-11T08:36:28.819Z,26.60
2019-05-11T08:38:58.494Z,28.13
2019-05-11T08:41:28.075Z,26.80
2019-05-11T08:43:58.660Z,27.67
2019-05-11T08:46:28.056Z,25.37
2019-05-11T08:48:56.687Z,27.17
2019-05-11T08:51:27.794Z,23.60
2019-05-11T08:53:58.211Z,29.93
2019-05-11T08:56:28.732Z,21.17
2019-05-11T08:58:58.896Z,20.97
2019-05-11T09:01:28.662Z,23.27
2019-05-11T09:03:58.380Z,21.40
2019-05-11T09:06:28.774Z,22.03
2019-05-11T09:08:58.645Z,21.00
2019-05-11T09:11:28.400Z,16.20
2019-05-11T09:13:57.879Z,14.90
2019-05-11T09:16:28.858Z,14.80
2019-05-11T09:18:58.108Z,16.27
2019-05-11T09:21:28.191Z,13.90
2019-05-11T09:23:57.822Z,13.70
2019-05-11T09:26:28.824Z,13.80
2019-05-11T09:29:01.427Z,13.43
2019-05-11T09:31:30.429Z,14.20
2019-05-11T09:33:59.333Z,14.73
2019-05-11T09:36:29.591Z,13.80
2019-05-11T09:38:58.475Z,12.27
2019-05-11T09:41:28.918Z,13.60
2019-05-11T09:43:58.695Z,11.77
2019-05-11T09:46:27.973Z,10.90
2019-05-11T09:48:59.090Z,10.00
2019-05-11T09:51:28.754Z,11.63
2019-05-11T09:53:58.763Z,13.70
2019-05-11T09:56:28.752Z,14.00
2019-05-11T09:58:58.147Z,15.10
2019-05-11T10:01:29.470Z,13.27
2019-05-11T10:03:58.468Z,11.93
2019-05-11T10:06:28.214Z,10.73
2019-05-11T10:08:57.951Z,11.37
2019-05-11T10:11:28.260Z,11.17
2019-05-11T10:13:57.772Z,10.83
2019-05-11T10:16:28.037Z,10.83
2019-05-11T10:19:01.432Z,9.97
2019-05-11T10:21:30.273Z,11.80
2019-05-11T10:23:59.002Z,11.50
2019-05-11T10:26:28.003Z,10.57
2019-05-11T10:28:58.473Z,9.10
2019-05-11T10:31:30.058Z,10.10
2019-05-11T10:33:58.705Z,9.00
2019-05-11T10:36:38.531Z,9.40
2019-05-11T10:39:08.883Z,8.37
2019-05-11T10:41:38.760Z,9.00
2019-05-11T10:44:08.805Z,8.27
2019-05-11T10:46:38.142Z,9.60
2019-05-11T10:49:08.014Z,8.83
2019-05-11T10:51:38.273Z,9.73
2019-05-11T10:54:08.647Z,8.93
2019-05-11T10:56:38.866Z,10.43
2019-05-11T10:59:08.043Z,10.33
2019-05-11T11:01:38.073Z,10.33
2019-05-11T11:04:07.824Z,11.37
2019-05-11T11:06:38.648Z,11.73
2019-05-11T11:09:09.003Z,10.90
2019-05-11T11:11:38.267Z,11.33
2019-05-11T11:14:09.078Z,9.37
2019-05-11T11:16:42.042Z,10.17
2019-05-11T11:19:08.163Z,10.60
2019-05-11T11:21:38.585Z,10.70
2019-05-11T11:24:07.669Z,10.47
2019-05-11T11:26:38.005Z,9.60
2019-05-11T11:29:09.860Z,8.77
2019-05-11T11:31:38.541Z,8.80
2019-05-11T11:34:08.178Z,8.83
2019-05-11T11:36:37.590Z,9.10
2019-05-11T11:39:08.312Z,9.33
2019-05-11T11:41:37.932Z,8.47
2019-05-11T11:44:07.899Z,7.67
2019-05-11T11:46:50.809Z,7.50
2019-05-11T11:49:08.272Z,8.00
2019-05-11T11:51:37.792Z,8.73
2019-05-11T11:54:08.723Z,9.30
2019-05-11T11:56:37.991Z,9.47
2019-05-11T11:59:08.511Z,8.33
2019-05-11T12:01:38.502Z,8.93
2019-05-11T12:04:08.225Z,8.47
2019-05-11T12:06:38.584Z,7.93
2019-05-11T12:09:08.911Z,8.03
2019-05-11T12:11:38.159Z,7.87
2019-05-11T12:14:08.696Z,7.87
2019-05-11T12:16:38.832Z,7.10
2019-05-11T12:19:08.442Z,8.13
2019-05-11T12:21:37.976Z,7.43
2019-05-11T12:24:08.193Z,7.77
2019-05-11T12:26:38.878Z,7.77
2019-05-11T12:29:08.188Z,7.07
2019-05-11T12:31:37.943Z,7.43
2019-05-11T12:34:08.693Z,7.87
2019-05-11T12:36:38.672Z,7.03
2019-05-11T12:39:08.461Z,7.40
2019-05-11T12:41:38.744Z,7.17
2019-05-11T12:44:08.621Z,6.90
2019-05-11T12:46:42.393Z,6.67
2019-05-11T12:49:11.030Z,5.10
2019-05-11T12:51:40.076Z,5.13
2019-05-11T12:54:08.676Z,5.13
2019-05-11T12:56:38.374Z,6.07
2019-05-11T12:59:08.247Z,6.80
2019-05-11T13:01:38.181Z,5.43
2019-05-11T13:04:08.952Z,4.37
2019-05-11T13:06:38.529Z,3.53
2019-05-11T13:09:08.192Z,4.47
2019-05-11T13:11:38.019Z,4.40
2019-05-11T13:14:08.046Z,5.60
2019-05-11T13:16:37.873Z,3.87
2019-05-11T13:19:08.342Z,3.80
2019-05-11T13:21:38.258Z,4.27
2019-05-11T13:24:08.324Z,4.97
2019-05-11T13:26:38.085Z,3.63
2019-05-11T13:29:07.747Z,3.47
2019-05-11T13:31:38.400Z,3.97
2019-05-11T13:34:08.421Z,3.80
2019-05-11T13:36:43.243Z,4.00
2019-05-11T13:39:19.468Z,4.53
2019-05-11T13:41:49.447Z,4.92
2019-05-11T13:44:18.649Z,4.77
2019-05-11T13:46:48.165Z,4.45
2019-05-11T13:49:17.921Z,3.80
2019-05-11T13:51:48.101Z,4.15
2019-05-11T13:54:18.539Z,3.58
2019-05-11T13:56:48.363Z,5.12
2019-05-11T13:59:18.770Z,3.92
2019-05-11T14:01:48.087Z,4.07
2019-05-11T14:04:18.133Z,4.30
2019-05-11T14:06:48.193Z,5.80
2019-05-11T14:09:18.422Z,6.10
2019-05-11T14:11:53.687Z,4.50
2019-05-11T14:14:22.456Z,3.87
2019-05-11T14:16:52.768Z,4.00
2019-05-11T14:19:21.667Z,4.60
2019-05-11T14:21:50.618Z,6.28
2019-05-11T14:24:21.231Z,5.70
2019-05-11T14:26:49.956Z,5.40
2019-05-11T14:29:18.758Z,5.73
2019-05-11T14:31:48.855Z,6.37
2019-05-11T14:34:18.227Z,6.15
2019-05-11T14:36:47.993Z,5.83
2019-05-11T14:39:18.926Z,5.58
2019-05-11T14:41:48.713Z,6.42
2019-05-11T14:44:19.239Z,6.60
2019-05-11T14:46:48.134Z,5.60
2019-05-11T14:49:18.451Z,5.67
2019-05-11T14:51:48.584Z,6.40
2019-05-11T14:54:18.829Z,6.10
2019-05-11T14:56:49.333Z,6.73
2019-05-11T14:59:18.568Z,6.07
2019-05-11T15:01:49.430Z,5.80
2019-05-11T15:04:18.245Z,5.93
2019-05-11T15:06:48.992Z,5.30
2019-05-11T15:09:19.992Z,5.30
2019-05-11T15:11:48.624Z,11.13
2019-05-11T15:14:21.977Z,5.20
2019-05-11T15:16:51.408Z,5.10
2019-05-11T15:19:20.343Z,5.33
2019-05-11T15:21:51.224Z,5.23
2019-05-11T15:24:19.735Z,5.27
2019-05-11T15:26:48.773Z,7.03
2019-05-11T15:29:18.519Z,4.90
2019-05-11T15:31:52.683Z,4.33
2019-05-11T15:34:21.629Z,3.90
2019-05-11T15:36:54.522Z,4.37
2019-05-11T15:39:23.060Z,4.73
2019-05-11T15:41:52.095Z,3.60
2019-05-11T15:44:20.710Z,4.35
2019-05-11T15:46:49.159Z,2.98
2019-05-11T15:49:18.175Z,3.47
2019-05-11T15:51:48.931Z,3.50
2019-05-11T15:54:18.488Z,3.67
2019-05-11T15:56:47.646Z,4.40
2019-05-11T15:59:16.378Z,3.30
2019-05-11T16:01:45.096Z,4.07
2019-05-11T16:04:14.286Z,3.53
2019-05-11T16:06:43.584Z,3.37
2019-05-11T16:09:12.279Z,3.77
2019-05-11T16:11:41.058Z,3.57
2019-05-11T16:14:10.189Z,3.10
2019-05-11T16:16:39.297Z,4.80
2019-05-11T16:19:13.973Z,3.30
2019-05-11T16:21:38.464Z,4.33
2019-05-11T16:24:13.651Z,3.77
2019-05-11T16:26:42.414Z,4.20
2019-05-11T16:29:11.490Z,2.97
2019-05-11T16:31:40.367Z,3.80
2019-05-11T16:34:08.892Z,3.00
2019-05-11T16:36:38.939Z,3.00
2019-05-11T16:39:10.024Z,3.70
2019-05-11T16:41:38.385Z,2.97
2019-05-11T16:44:10.269Z,3.27
2019-05-11T16:46:39.397Z,2.60
2019-05-11T16:49:10.693Z,3.27
2019-05-11T16:51:38.977Z,3.27
2019-05-11T16:54:07.699Z,4.10
2019-05-11T16:56:38.291Z,3.80
2019-05-11T16:59:08.288Z,2.90
2019-05-11T17:01:37.969Z,2.47
2019-05-11T17:04:06.812Z,2.90
2019-05-11T17:06:38.624Z,3.70
2019-05-11T17:09:08.843Z,4.90
2019-05-11T17:11:38.396Z,3.30
2019-05-11T17:14:08.872Z,2.90
2019-05-11T17:16:38.483Z,2.77
2019-05-11T17:19:08.117Z,3.20
2019-05-11T17:21:38.022Z,2.67
2019-05-11T17:24:07.200Z,3.47
2019-05-11T17:26:38.362Z,3.03
2019-05-11T17:29:10.066Z,4.20
2019-05-11T17:31:37.994Z,3.87
2019-05-11T17:34:09.051Z,4.63
2019-05-11T17:36:37.300Z,3.47
2019-05-11T17:39:07.447Z,4.17
2019-05-11T17:41:38.435Z,3.60
2019-05-11T17:44:08.205Z,3.70
2019-05-11T17:46:38.524Z,4.23
2019-05-11T17:49:07.878Z,5.10
2019-05-11T17:51:37.881Z,5.83
2019-05-11T17:54:08.005Z,4.87
2019-05-11T17:56:38.859Z,4.33
2019-05-11T17:59:08.598Z,4.93
2019-05-11T18:01:37.304Z,3.80
2019-05-11T18:04:09.040Z,4.77
2019-05-11T18:06:38.490Z,5.10
2019-05-11T18:09:08.449Z,5.30
2019-05-11T18:11:37.982Z,5.13
2019-05-11T18:14:08.351Z,4.50
2019-05-11T18:16:37.373Z,5.33
2019-05-11T18:19:08.186Z,5.20
2019-05-11T18:21:38.474Z,4.77
2019-05-11T18:24:08.906Z,4.77
2019-05-11T18:26:38.187Z,4.33
2019-05-11T18:29:06.984Z,5.27
2019-05-11T18:31:38.102Z,4.53
2019-05-11T18:34:08.764Z,3.77
2019-05-11T18:36:38.206Z,5.20
2019-05-11T18:39:07.605Z,4.30
2019-05-11T18:41:38.834Z,4.63
2019-05-11T18:44:08.257Z,4.63
2019-05-11T18:46:38.934Z,4.67
2019-05-11T18:49:07.700Z,5.03
2019-05-11T18:51:37.859Z,5.93
2019-05-11T18:54:08.977Z,5.60
2019-05-11T18:56:39.187Z,5.07
2019-05-11T18:59:08.921Z,4.70
2019-05-11T19:01:38.136Z,4.70
2019-05-11T19:04:07.864Z,6.10
2019-05-11T19:06:37.835Z,4.67
2019-05-11T19:09:07.555Z,5.83
2019-05-11T19:11:38.301Z,5.10
2019-05-11T19:14:08.576Z,5.40
2019-05-11T19:16:38.967Z,4.90
2019-05-11T19:19:08.099Z,5.27
2019-05-11T19:21:37.122Z,4.60
2019-05-11T19:24:07.023Z,4.60
2019-05-11T19:26:36.199Z,4.70
2019-05-11T19:29:04.930Z,5.27
2019-05-11T19:31:33.549Z,3.90
2019-05-11T19:34:05.423Z,4.40
2019-05-11T19:36:34.470Z,5.23
2019-05-11T19:39:04.346Z,4.90
2019-05-11T19:41:33.123Z,4.90
2019-05-11T19:44:02.108Z,7.17
2019-05-11T19:46:31.450Z,5.57
2019-05-11T19:49:00.231Z,5.00
2019-05-11T19:51:29.211Z,5.50
2019-05-11T19:53:57.950Z,5.27
2019-05-11T19:56:28.772Z,4.90
2019-05-11T19:58:57.928Z,4.47
2019-05-11T20:01:27.864Z,4.10
2019-05-11T20:03:56.692Z,4.10
2019-05-11T20:06:27.886Z,4.30
2019-05-11T20:08:57.696Z,3.30
2019-05-11T20:11:27.888Z,4.30
2019-05-11T20:13:59.011Z,4.50
2019-05-11T20:16:30.419Z,4.90
2019-05-11T20:19:03.973Z,4.47
2019-05-11T20:21:32.622Z,4.50
2019-05-11T20:24:01.270Z,5.40
2019-05-11T20:26:30.029Z,4.80
2019-05-11T20:28:59.119Z,6.83
2019-05-11T20:31:27.836Z,4.13
2019-05-11T20:33:56.500Z,4.20
2019-05-11T20:36:25.304Z,4.60
2019-05-11T20:38:53.865Z,4.27
2019-05-11T20:41:22.723Z,4.63
2019-05-11T20:43:51.611Z,4.33
2019-05-11T20:46:20.554Z,4.70
2019-05-11T20:48:49.341Z,4.07
2019-05-11T20:51:32.490Z,4.70
2019-05-11T20:53:49.147Z,5.40
2019-05-11T20:56:17.887Z,4.50
2019-05-11T20:58:59.456Z,3.53
2019-05-11T21:01:28.859Z,7.00
2019-05-11T21:03:58.523Z,4.17
2019-05-11T21:06:29.404Z,4.20
2019-05-11T21:08:57.776Z,4.57
2019-05-11T21:11:26.592Z,4.30
2019-05-11T21:13:55.158Z,5.17
2019-05-11T21:16:23.643Z,4.23
2019-05-11T21:18:52.424Z,4.40
2019-05-11T21:21:21.107Z,3.90
2019-05-11T21:23:49.687Z,4.03
2019-05-11T21:26:18.835Z,4.70
2019-05-11T21:28:48.702Z,3.83
2019-05-11T21:31:18.578Z,4.37
2019-05-11T21:33:47.762Z,4.40
2019-05-11T21:36:17.949Z,3.87
2019-05-11T21:38:48.287Z,3.60
2019-05-11T21:41:30.863Z,3.90
2019-05-11T21:43:58.622Z,4.47
2019-05-11T21:46:28.344Z,4.03
2019-05-11T21:48:58.277Z,4.17
2019-05-11T21:51:28.589Z,3.90
2019-05-11T21:53:57.836Z,4.33
2019-05-11T21:56:28.771Z,5.10
2019-05-11T21:59:00.204Z,5.93
2019-05-11T22:01:28.764Z,3.90
2019-05-11T22:03:59.349Z,3.90
2019-05-11T22:06:30.164Z,5.47
2019-05-11T22:08:59.322Z,4.00
2019-05-11T22:11:28.444Z,4.33
2019-05-11T22:13:57.866Z,5.53
2019-05-11T22:16:29.844Z,5.30
2019-05-11T22:18:57.980Z,4.97
2019-05-11T22:21:28.050Z,5.00
2019-05-11T22:23:58.560Z,6.63
2019-05-11T22:26:28.684Z,5.13
2019-05-11T22:28:57.426Z,6.03
2019-05-11T22:31:27.962Z,4.10
2019-05-11T22:33:58.208Z,4.33
2019-05-11T22:36:28.219Z,4.30
2019-05-11T22:38:58.720Z,4.70
2019-05-11T22:41:27.056Z,4.50
2019-05-11T22:43:55.963Z,5.23
2019-05-11T22:46:24.639Z,4.57
2019-05-11T22:48:53.603Z,4.30
2019-05-11T22:51:22.270Z,4.80
2019-05-11T22:53:50.937Z,5.73
2019-05-11T22:56:20.125Z,5.13
2019-05-11T22:58:49.972Z,4.63
2019-05-11T23:01:18.665Z,4.90
2019-05-11T23:03:47.632Z,4.47
2019-05-11T23:06:18.073Z,4.93
2019-05-11T23:08:48.307Z,5.63
2019-05-11T23:11:17.958Z,4.80
2019-05-11T23:13:47.944Z,4.60
2019-05-11T23:16:17.942Z,4.40
2019-05-11T23:18:48.131Z,4.37
2019-05-11T23:21:17.306Z,4.83
2019-05-11T23:23:47.938Z,4.50
2019-05-11T23:26:17.865Z,4.07
2019-05-11T23:28:48.620Z,4.37
2019-05-11T23:31:17.033Z,4.40
2019-05-11T23:33:51.952Z,4.67
2019-05-11T23:36:21.163Z,3.83
2019-05-11T23:38:51.653Z,4.27
2019-05-11T23:41:25.178Z,4.03
2019-05-11T23:43:51.342Z,4.10
2019-05-11T23:46:19.928Z,3.63
2019-05-11T23:48:48.719Z,3.60
2019-05-11T23:51:18.198Z,3.67
2019-05-11T23:53:47.957Z,3.23
2019-05-11T23:56:17.104Z,5.70
2019-05-11T23:58:48.281Z,3.90
