createdAt,value
2018-10-19T00:01:07.553Z,101978.64
2018-10-19T00:03:36.469Z,101973.30
2018-10-19T00:06:05.477Z,101969.73
2018-10-19T00:08:34.390Z,101974.16
2018-10-19T00:11:03.359Z,101964.64
2018-10-19T00:13:32.237Z,101963.28
2018-10-19T00:16:01.162Z,101966.98
2018-10-19T00:18:30.097Z,101967.69
2018-10-19T00:20:59.038Z,101968.48
2018-10-19T00:23:27.912Z,101965.92
2018-10-19T00:25:56.809Z,101959.41
2018-10-19T00:28:25.761Z,101962.81
2018-10-19T00:30:54.674Z,101961.89
2018-10-19T00:33:23.598Z,101960.27
2018-10-19T00:35:52.518Z,101963.91
2018-10-19T00:38:21.429Z,101962.43
2018-10-19T00:40:50.341Z,101963.69
2018-10-19T00:43:19.294Z,101962.70
2018-10-19T00:45:48.202Z,101957.09
2018-10-19T00:48:18.333Z,101961.27
2018-10-19T00:50:47.242Z,101959.38
2018-10-19T00:53:16.513Z,101951.35
2018-10-19T00:55:45.321Z,101952.14
2018-10-19T00:58:14.222Z,101946.48
2018-10-19T01:00:43.456Z,101950.65
2018-10-19T01:03:12.381Z,101949.37
2018-10-19T01:05:41.654Z,101949.78
2018-10-19T01:08:11.069Z,101948.09
2018-10-19T01:10:40.023Z,101952.09
2018-10-19T01:13:08.913Z,101955.72
2018-10-19T01:15:37.841Z,101948.61
2018-10-19T01:18:06.773Z,101952.64
2018-10-19T01:20:35.682Z,101952.58
2018-10-19T01:23:04.657Z,101955.58
2018-10-19T01:25:33.529Z,101958.23
2018-10-19T01:28:02.416Z,101961.59
2018-10-19T01:30:31.336Z,101964.06
2018-10-19T01:33:00.250Z,101963.94
2018-10-19T01:35:29.154Z,101969.05
2018-10-19T01:37:58.078Z,101967.91
2018-10-19T01:40:27.033Z,101972.48
2018-10-19T01:42:55.929Z,101976.39
2018-10-19T01:45:24.849Z,101980.25
2018-10-19T01:47:53.765Z,101984.80
2018-10-19T01:50:22.682Z,101980.27
2018-10-19T01:52:51.582Z,101988.75
2018-10-19T01:55:20.513Z,101983.05
2018-10-19T01:57:49.421Z,101977.23
2018-10-19T02:00:18.309Z,101979.84
2018-10-19T02:02:47.254Z,101982.28
2018-10-19T02:05:16.278Z,101982.72
2018-10-19T02:07:45.092Z,101981.53
2018-10-19T02:10:14.018Z,101977.69
2018-10-19T02:12:42.945Z,101975.61
2018-10-19T02:15:11.915Z,101971.45
2018-10-19T02:17:40.813Z,101971.86
2018-10-19T02:20:09.718Z,101975.29
2018-10-19T02:22:38.649Z,101971.39
2018-10-19T02:25:07.616Z,101974.82
2018-10-19T02:27:36.517Z,101980.62
2018-10-19T02:30:06.381Z,101979.80
2018-10-19T02:32:35.322Z,101982.13
2018-10-19T02:35:04.270Z,101983.99
2018-10-19T02:37:33.145Z,101975.14
2018-10-19T02:40:02.137Z,101980.59
2018-10-19T02:42:31.077Z,101981.47
2018-10-19T02:45:00.054Z,101982.72
2018-10-19T02:47:28.948Z,101978.63
2018-10-19T02:49:57.845Z,101979.06
2018-10-19T02:52:26.823Z,101976.52
2018-10-19T02:54:55.713Z,101985.53
2018-10-19T02:57:24.638Z,101976.32
2018-10-19T02:59:53.547Z,101984.73
2018-10-19T03:02:22.462Z,101983.05
2018-10-19T03:04:51.362Z,101980.68
2018-10-19T03:07:20.305Z,101981.86
2018-10-19T03:09:49.201Z,101980.18
2018-10-19T03:12:18.129Z,101978.77
2018-10-19T03:14:47.049Z,101987.72
2018-10-19T03:17:16.064Z,101982.61
2018-10-19T03:19:44.902Z,101983.72
2018-10-19T03:22:13.836Z,101986.59
2018-10-19T03:24:42.754Z,101985.31
2018-10-19T03:27:11.728Z,101984.12
2018-10-19T03:29:40.582Z,101983.85
2018-10-19T03:32:09.474Z,101979.39
2018-10-19T03:34:38.386Z,101974.55
2018-10-19T03:37:07.313Z,101981.41
2018-10-19T03:39:36.242Z,101975.42
2018-10-19T03:42:05.438Z,101977.48
2018-10-19T03:44:34.354Z,101971.83
2018-10-19T03:47:03.306Z,101977.52
2018-10-19T03:49:32.209Z,101969.75
2018-10-19T03:52:01.105Z,101968.13
2018-10-19T03:54:30.025Z,101967.66
2018-10-19T03:56:59.009Z,101970.05
2018-10-19T03:59:27.890Z,101971.73
2018-10-19T04:01:56.800Z,101975.50
2018-10-19T04:04:25.730Z,101972.31
2018-10-19T04:06:54.629Z,101976.08
2018-10-19T04:09:23.541Z,101974.30
2018-10-19T04:11:52.450Z,101977.25
2018-10-19T04:14:21.361Z,101976.28
2018-10-19T04:16:50.245Z,101977.66
2018-10-19T04:19:19.189Z,101974.62
2018-10-19T04:21:48.104Z,101982.20
2018-10-19T04:24:17.037Z,101986.03
2018-10-19T04:26:45.945Z,101982.84
2018-10-19T04:29:14.923Z,101986.30
2018-10-19T04:31:43.773Z,101982.91
2018-10-19T04:34:12.702Z,101984.52
2018-10-19T04:36:41.605Z,101979.27
2018-10-19T04:39:10.681Z,101975.80
2018-10-19T04:41:39.607Z,101974.77
2018-10-19T04:44:08.514Z,101977.02
2018-10-19T04:46:37.489Z,101975.45
2018-10-19T04:49:06.433Z,101977.14
2018-10-19T04:51:35.359Z,101973.13
2018-10-19T04:54:04.290Z,101981.83
2018-10-19T04:56:33.219Z,101981.06
2018-10-19T04:59:02.171Z,101976.89
2018-10-19T05:01:31.081Z,101985.43
2018-10-19T05:04:00.002Z,101986.23
2018-10-19T05:06:28.972Z,101990.40
2018-10-19T05:08:57.866Z,101989.82
2018-10-19T05:11:26.812Z,101990.88
2018-10-19T05:13:55.804Z,101984.16
2018-10-19T05:16:24.667Z,101993.34
2018-10-19T05:18:53.602Z,101990.24
2018-10-19T05:21:22.552Z,101983.86
2018-10-19T05:23:51.465Z,101984.89
2018-10-19T05:26:20.478Z,101983.91
2018-10-19T05:28:49.384Z,101990.13
2018-10-19T05:31:18.349Z,101990.45
2018-10-19T05:33:47.265Z,101994.39
2018-10-19T05:36:16.258Z,101994.64
2018-10-19T05:38:45.185Z,101993.84
2018-10-19T05:41:14.288Z,101996.97
2018-10-19T05:43:43.297Z,101991.28
2018-10-19T05:46:13.197Z,101994.24
2018-10-19T05:48:43.171Z,102000.59
2018-10-19T05:51:12.143Z,102003.18
2018-10-19T05:53:42.274Z,101997.34
2018-10-19T05:56:11.373Z,102003.77
2018-10-19T05:58:40.179Z,102004.97
2018-10-19T06:01:09.166Z,102006.25
2018-10-19T06:03:38.126Z,102006.65
2018-10-19T06:06:07.086Z,102005.78
2018-10-19T06:08:35.977Z,102014.68
2018-10-19T06:11:05.504Z,102009.47
2018-10-19T06:13:34.609Z,102013.75
2018-10-19T06:16:03.513Z,102018.47
2018-10-19T06:18:32.694Z,102016.72
2018-10-19T06:21:01.699Z,102025.69
2018-10-19T06:23:30.574Z,102030.47
2018-10-19T06:25:59.720Z,102026.71
2018-10-19T06:28:28.650Z,102034.80
2018-10-19T06:30:57.593Z,102036.08
2018-10-19T06:33:26.548Z,102037.02
2018-10-19T06:35:55.493Z,102036.76
2018-10-19T06:38:24.464Z,102031.58
2018-10-19T06:40:53.521Z,102038.34
2018-10-19T06:43:22.422Z,102041.69
2018-10-19T06:45:51.425Z,102039.80
2018-10-19T06:48:20.402Z,102039.14
2018-10-19T06:50:49.356Z,102042.58
2018-10-19T06:53:18.294Z,102050.23
2018-10-19T06:55:47.316Z,102055.18
2018-10-19T06:58:16.267Z,102050.55
2018-10-19T07:00:45.221Z,102052.30
2018-10-19T07:03:14.175Z,102050.48
2018-10-19T07:05:43.170Z,102055.33
2018-10-19T07:08:12.065Z,102051.30
2018-10-19T07:10:40.982Z,102053.50
2018-10-19T07:13:09.929Z,102054.92
2018-10-19T07:15:38.837Z,102063.84
2018-10-19T07:18:07.814Z,102068.14
2018-10-19T07:20:36.789Z,102061.16
2018-10-19T07:23:05.756Z,102060.94
2018-10-19T07:25:34.713Z,102066.98
2018-10-19T07:28:03.617Z,102073.48
2018-10-19T07:30:32.554Z,102077.11
2018-10-19T07:33:01.478Z,102075.61
2018-10-19T07:35:30.772Z,102082.06
2018-10-19T07:38:00.060Z,102082.63
2018-10-19T07:40:29.082Z,102088.25
2018-10-19T07:42:58.537Z,102083.44
2018-10-19T07:45:27.686Z,102084.51
2018-10-19T07:47:56.902Z,102084.84
2018-10-19T07:50:25.647Z,102084.88
2018-10-19T07:52:54.577Z,102091.31
2018-10-19T07:55:23.552Z,102093.06
2018-10-19T07:57:52.465Z,102091.64
2018-10-19T08:00:21.462Z,102093.91
2018-10-19T08:02:50.313Z,102092.70
2018-10-19T08:05:19.237Z,102092.33
2018-10-19T08:07:48.281Z,102089.89
2018-10-19T08:10:17.222Z,102094.74
2018-10-19T08:12:46.148Z,102092.48
2018-10-19T08:15:15.154Z,102096.59
2018-10-19T08:17:44.095Z,102099.51
2018-10-19T08:20:13.778Z,102094.33
2018-10-19T08:22:42.659Z,102099.28
2018-10-19T08:25:11.565Z,102101.50
2018-10-19T08:27:40.520Z,102097.60
2018-10-19T08:30:09.471Z,102096.50
2018-10-19T08:32:38.420Z,102093.72
2018-10-19T08:35:07.750Z,102099.66
2018-10-19T08:37:36.665Z,102100.61
2018-10-19T08:40:06.715Z,102097.61
2018-10-19T08:42:35.658Z,102095.45
2018-10-19T08:45:04.953Z,102095.67
2018-10-19T08:47:33.857Z,102094.28
2018-10-19T08:50:02.765Z,102096.41
2018-10-19T08:52:31.723Z,102095.42
2018-10-19T08:55:00.691Z,102098.80
2018-10-19T08:57:29.601Z,102099.42
2018-10-19T08:59:58.557Z,102097.98
2018-10-19T09:02:27.445Z,102107.34
2018-10-19T09:04:56.461Z,102103.91
2018-10-19T09:07:25.473Z,102103.73
2018-10-19T09:09:54.395Z,102108.06
2018-10-19T09:12:23.374Z,102101.14
2018-10-19T09:14:55.546Z,102099.67
2018-10-19T09:17:24.521Z,102097.52
2018-10-19T09:19:53.713Z,102096.95
2018-10-19T09:22:22.710Z,102099.81
2018-10-19T09:24:51.990Z,102097.37
2018-10-19T09:27:21.098Z,102095.70
2018-10-19T09:29:50.030Z,102091.87
2018-10-19T09:32:18.961Z,102085.06
2018-10-19T09:34:47.870Z,102087.56
2018-10-19T09:37:16.823Z,102086.89
2018-10-19T09:39:45.788Z,102079.06
2018-10-19T09:42:14.783Z,102077.52
2018-10-19T09:44:43.649Z,102077.11
2018-10-19T09:47:12.608Z,102072.33
2018-10-19T09:49:41.481Z,102077.11
2018-10-19T09:52:10.393Z,102077.98
2018-10-19T09:54:39.313Z,102067.80
2018-10-19T09:57:08.616Z,102064.23
2018-10-19T09:59:37.525Z,102062.77
2018-10-19T10:02:06.484Z,102058.23
2018-10-19T10:04:35.408Z,102056.07
2018-10-19T10:07:04.700Z,102050.53
2018-10-19T10:09:33.622Z,102051.14
2018-10-19T10:12:02.529Z,102053.38
2018-10-19T10:14:31.463Z,102053.31
2018-10-19T10:17:00.443Z,102053.59
2018-10-19T10:19:30.394Z,102020.94
2018-10-19T10:21:59.367Z,102054.11
2018-10-19T10:24:28.297Z,102052.87
2018-10-19T10:26:57.197Z,102051.66
2018-10-19T10:29:26.138Z,102045.19
2018-10-19T10:31:55.102Z,102044.14
2018-10-19T10:34:24.045Z,102045.09
2018-10-19T10:36:53.048Z,102036.64
2018-10-19T10:39:22.085Z,102037.00
2018-10-19T10:41:50.922Z,102035.12
2018-10-19T10:44:19.864Z,102041.19
2018-10-19T10:46:48.810Z,102037.70
2018-10-19T10:49:17.789Z,102035.48
2018-10-19T10:51:46.657Z,102027.36
2018-10-19T10:54:15.586Z,102023.81
2018-10-19T10:56:44.509Z,102016.11
2018-10-19T10:59:13.464Z,102019.20
2018-10-19T11:01:42.371Z,102022.34
2018-10-19T11:04:11.376Z,102016.55
2018-10-19T11:06:40.947Z,102013.66
2018-10-19T11:09:11.073Z,102014.94
2018-10-19T11:11:40.061Z,102014.70
2018-10-19T11:14:08.974Z,102017.92
2018-10-19T11:16:37.901Z,102011.02
2018-10-19T11:19:06.881Z,102011.19
2018-10-19T11:21:35.766Z,102006.57
2018-10-19T11:24:04.888Z,102000.80
2018-10-19T11:26:33.721Z,101999.33
2018-10-19T11:29:02.638Z,101994.79
2018-10-19T11:31:31.588Z,101991.14
2018-10-19T11:34:00.493Z,101985.09
2018-10-19T11:36:29.449Z,101983.92
2018-10-19T11:38:58.370Z,101991.46
2018-10-19T11:41:27.300Z,101979.05
2018-10-19T11:43:56.250Z,101976.52
2018-10-19T11:46:25.189Z,101978.16
2018-10-19T11:48:54.133Z,101976.81
2018-10-19T11:51:23.037Z,101882.05
2018-10-19T11:53:51.974Z,101963.18
2018-10-19T11:56:20.992Z,101961.58
2018-10-19T11:58:49.898Z,101964.63
2018-10-19T12:01:18.893Z,101961.06
2018-10-19T12:03:47.810Z,101962.09
2018-10-19T12:06:16.776Z,101966.23
2018-10-19T12:08:45.694Z,101964.84
2018-10-19T12:11:14.628Z,101962.28
2018-10-19T12:13:43.541Z,101966.83
2018-10-19T12:16:12.606Z,101968.91
2018-10-19T12:18:41.441Z,101967.09
2018-10-19T12:21:10.411Z,101962.84
2018-10-19T12:23:39.357Z,101961.59
2018-10-19T12:26:08.407Z,101959.16
2018-10-19T12:28:37.189Z,101960.13
2018-10-19T12:31:06.294Z,101957.42
2018-10-19T12:33:35.160Z,101956.73
2018-10-19T12:36:04.748Z,101951.81
2018-10-19T12:38:33.682Z,101954.14
2018-10-19T12:41:02.601Z,101959.06
2018-10-19T12:43:31.518Z,101957.17
2018-10-19T12:46:21.316Z,101955.14
2018-10-19T12:48:50.766Z,101952.62
2018-10-19T12:51:20.385Z,101949.55
2018-10-19T12:53:49.473Z,101955.48
2018-10-19T12:56:19.914Z,101950.87
2018-10-19T12:58:49.839Z,101948.63
2018-10-19T13:01:19.015Z,101943.37
2018-10-19T13:03:47.983Z,101935.84
2018-10-19T13:06:16.873Z,101933.27
2018-10-19T13:08:45.842Z,101930.32
2018-10-19T13:11:14.783Z,101927.48
2018-10-19T13:13:43.726Z,101929.34
2018-10-19T13:16:12.702Z,101922.34
2018-10-19T13:18:41.608Z,101922.08
2018-10-19T13:21:11.117Z,101923.70
2018-10-19T13:23:40.063Z,101913.56
2018-10-19T13:26:08.993Z,101916.88
2018-10-19T13:28:37.953Z,101916.29
2018-10-19T13:31:06.947Z,101909.41
2018-10-19T13:33:35.909Z,101908.98
2018-10-19T13:36:05.076Z,101909.33
2018-10-19T13:38:34.021Z,101913.44
2018-10-19T13:41:02.945Z,101920.04
2018-10-19T13:43:31.962Z,101919.95
2018-10-19T13:46:00.910Z,101919.49
2018-10-19T13:48:29.845Z,101908.98
2018-10-19T13:50:58.795Z,101912.98
2018-10-19T13:53:27.697Z,101920.19
2018-10-19T13:55:56.621Z,101907.09
2018-10-19T13:58:25.852Z,101911.83
2018-10-19T14:00:54.709Z,101907.09
2018-10-19T14:03:23.804Z,101908.80
2018-10-19T14:05:52.754Z,101906.95
2018-10-19T14:08:21.793Z,101898.49
2018-10-19T14:10:50.717Z,101904.06
2018-10-19T14:13:20.195Z,101900.23
2018-10-19T14:15:49.113Z,101905.39
2018-10-19T14:18:18.293Z,101900.27
2018-10-19T14:20:47.261Z,101894.56
2018-10-19T14:23:16.238Z,101893.69
2018-10-19T14:25:45.385Z,101889.34
2018-10-19T14:28:14.310Z,101888.02
2018-10-19T14:30:43.250Z,101888.67
2018-10-19T14:33:12.232Z,101882.16
2018-10-19T14:35:41.162Z,101873.89
2018-10-19T14:38:10.095Z,101867.89
2018-10-19T14:40:39.070Z,101867.98
2018-10-19T14:43:08.004Z,101858.94
2018-10-19T14:45:36.940Z,101860.74
2018-10-19T14:48:05.856Z,101870.77
2018-10-19T14:50:34.783Z,101867.39
2018-10-19T14:53:03.709Z,101866.48
2018-10-19T14:55:33.450Z,101865.75
2018-10-19T14:58:02.358Z,101867.25
2018-10-19T15:00:31.294Z,101871.45
2018-10-19T15:03:00.203Z,101875.81
2018-10-19T15:05:29.133Z,101868.02
2018-10-19T15:07:58.046Z,101872.12
2018-10-19T15:10:27.214Z,101870.87
2018-10-19T15:12:55.965Z,101867.77
2018-10-19T15:15:24.910Z,101870.42
2018-10-19T15:17:53.879Z,101869.30
2018-10-19T15:20:22.810Z,101874.95
2018-10-19T15:22:51.760Z,101874.95
2018-10-19T15:25:20.689Z,101884.17
2018-10-19T15:27:49.608Z,101883.77
2018-10-19T15:30:19.530Z,101884.06
2018-10-19T15:32:48.409Z,101888.08
2018-10-19T15:35:17.412Z,101890.56
2018-10-19T15:37:46.317Z,101890.15
2018-10-19T15:40:15.241Z,101893.51
2018-10-19T15:42:44.166Z,101893.09
2018-10-19T15:45:13.517Z,101892.55
2018-10-19T15:47:42.453Z,101895.66
2018-10-19T15:50:11.377Z,101893.97
2018-10-19T15:52:40.300Z,101892.13
2018-10-19T15:55:09.305Z,101894.30
2018-10-19T15:57:38.197Z,101890.95
2018-10-19T16:00:09.049Z,101899.48
2018-10-19T16:02:37.995Z,101897.55
2018-10-19T16:05:06.931Z,101893.36
2018-10-19T16:07:35.874Z,101871.56
2018-10-19T16:10:05.600Z,101898.31
2018-10-19T16:12:34.543Z,101900.78
2018-10-19T16:15:03.543Z,101902.59
2018-10-19T16:17:32.479Z,101902.39
2018-10-19T16:20:01.342Z,101913.44
2018-10-19T16:22:30.277Z,101909.48
2018-10-19T16:24:59.175Z,101911.28
2018-10-19T16:27:28.200Z,101909.84
2018-10-19T16:29:57.083Z,101911.13
2018-10-19T16:32:25.987Z,101910.77
2018-10-19T16:34:54.955Z,101919.23
2018-10-19T16:37:23.845Z,101925.20
2018-10-19T16:39:52.769Z,101925.09
2018-10-19T16:42:21.718Z,101926.52
2018-10-19T16:44:50.661Z,101929.30
2018-10-19T16:47:19.606Z,101928.20
2018-10-19T16:49:48.522Z,101933.27
2018-10-19T16:52:17.543Z,101937.78
2018-10-19T16:54:46.430Z,101944.95
2018-10-19T16:57:15.511Z,101943.80
2018-10-19T16:59:44.366Z,101937.72
2018-10-19T17:02:13.307Z,101939.55
2018-10-19T17:04:42.281Z,101944.12
2018-10-19T17:07:11.185Z,101940.53
2018-10-19T17:09:40.166Z,101938.55
2018-10-19T17:12:09.178Z,101941.13
2018-10-19T17:14:38.278Z,101936.42
2018-10-19T17:17:08.093Z,101940.93
2018-10-19T17:19:37.025Z,101937.26
2018-10-19T17:22:06.081Z,101951.99
2018-10-19T17:24:35.013Z,101867.81
2018-10-19T17:27:03.962Z,101954.34
2018-10-19T17:29:32.973Z,101958.25
2018-10-19T17:32:01.904Z,101969.45
2018-10-19T17:34:30.845Z,101969.04
2018-10-19T17:36:59.883Z,101972.91
2018-10-19T17:39:28.828Z,101976.34
2018-10-19T17:41:57.784Z,101976.71
2018-10-19T17:44:26.733Z,101978.31
2018-10-19T17:46:55.750Z,101977.29
2018-10-19T17:49:24.645Z,101986.57
2018-10-19T17:51:53.575Z,101991.59
2018-10-19T17:54:22.540Z,101988.42
2018-10-19T17:56:51.645Z,101987.08
2018-10-19T17:59:20.627Z,101997.27
2018-10-19T18:01:49.546Z,101996.36
2018-10-19T18:04:18.505Z,101993.78
2018-10-19T18:06:47.457Z,101999.78
2018-10-19T18:09:16.471Z,101993.36
2018-10-19T18:11:45.438Z,101992.90
2018-10-19T18:14:14.298Z,101996.23
2018-10-19T18:16:43.229Z,101992.38
2018-10-19T18:19:12.199Z,101990.18
2018-10-19T18:21:41.160Z,101992.27
2018-10-19T18:24:10.111Z,102000.77
2018-10-19T18:26:39.861Z,101998.19
2018-10-19T18:29:08.970Z,102003.66
2018-10-19T18:31:37.831Z,102002.21
2018-10-19T18:34:06.781Z,102012.47
2018-10-19T18:36:35.750Z,102018.03
2018-10-19T18:39:06.645Z,102016.34
2018-10-19T18:41:35.609Z,102020.13
2018-10-19T18:44:05.113Z,102029.59
2018-10-19T18:46:34.019Z,102038.51
2018-10-19T18:49:02.945Z,102031.97
2018-10-19T18:51:31.955Z,102033.20
2018-10-19T18:54:00.885Z,102027.09
2018-10-19T18:56:29.889Z,102033.90
2018-10-19T18:58:58.862Z,102037.23
2018-10-19T19:01:27.849Z,102037.98
2018-10-19T19:03:56.775Z,102039.95
2018-10-19T19:06:25.717Z,102052.38
2018-10-19T19:08:54.661Z,102050.22
2018-10-19T19:11:23.617Z,102058.44
2018-10-19T19:13:52.566Z,102052.04
2018-10-19T19:16:27.443Z,102048.06
2018-10-19T19:18:56.697Z,102055.17
2018-10-19T19:21:25.774Z,102053.42
2018-10-19T19:23:59.906Z,102049.30
2018-10-19T19:26:28.965Z,102050.47
2018-10-19T19:28:58.317Z,102059.45
2018-10-19T19:31:27.265Z,102055.71
2018-10-19T19:34:01.462Z,102058.43
2018-10-19T19:36:30.401Z,102058.89
2018-10-19T19:38:59.345Z,102061.84
2018-10-19T19:41:33.662Z,102056.33
2018-10-19T19:44:02.759Z,102050.84
2018-10-19T19:46:31.703Z,102057.25
2018-10-19T19:49:05.923Z,102059.84
2018-10-19T19:51:34.870Z,102058.54
2018-10-19T19:54:03.814Z,102058.13
2018-10-19T19:56:32.809Z,102055.51
2018-10-19T19:59:01.795Z,102052.02
2018-10-19T20:01:30.790Z,102041.62
2018-10-19T20:03:59.723Z,102038.98
2018-10-19T20:06:28.665Z,102040.21
2018-10-19T20:08:57.695Z,102042.31
2018-10-19T20:11:26.645Z,102045.16
2018-10-19T20:13:55.606Z,102039.56
2018-10-19T20:16:24.533Z,102046.96
2018-10-19T20:18:53.465Z,102051.55
2018-10-19T20:21:22.954Z,102047.91
2018-10-19T20:23:51.898Z,102054.67
2018-10-19T20:26:20.823Z,102059.78
2018-10-19T20:28:49.741Z,102065.03
2018-10-19T20:31:18.670Z,102062.06
2018-10-19T20:33:47.620Z,102063.13
2018-10-19T20:36:16.529Z,102057.05
2018-10-19T20:38:45.470Z,102063.33
2018-10-19T20:41:14.391Z,102069.59
2018-10-19T20:43:43.326Z,102066.72
2018-10-19T20:46:12.245Z,102051.87
2018-10-19T20:48:41.170Z,102049.25
2018-10-19T20:51:10.110Z,102057.55
2018-10-19T20:53:39.046Z,102059.77
2018-10-19T20:56:07.991Z,102057.28
2018-10-19T20:58:36.881Z,102056.27
2018-10-19T21:01:05.861Z,102054.00
2018-10-19T21:03:34.818Z,102051.93
2018-10-19T21:06:03.759Z,102050.80
2018-10-19T21:08:33.481Z,102053.52
2018-10-19T21:11:02.435Z,102056.95
2018-10-19T21:13:31.357Z,102057.60
2018-10-19T21:16:00.291Z,102062.43
2018-10-19T21:18:29.241Z,102068.02
2018-10-19T21:20:58.154Z,102071.06
2018-10-19T21:23:27.087Z,102075.06
2018-10-19T21:25:56.047Z,102078.97
2018-10-19T21:28:25.013Z,102079.44
2018-10-19T21:30:54.787Z,102078.49
2018-10-19T21:33:23.733Z,102073.38
2018-10-19T21:35:52.687Z,102074.80
2018-10-19T21:38:21.609Z,102078.63
2018-10-19T21:40:50.513Z,102077.35
2018-10-19T21:43:19.449Z,102073.55
2018-10-19T21:45:51.435Z,102073.52
2018-10-19T21:48:20.357Z,102068.34
2018-10-19T21:50:49.291Z,102070.02
2018-10-19T21:53:18.197Z,102071.19
2018-10-19T21:55:47.246Z,102068.47
2018-10-19T21:58:16.600Z,102081.52
2018-10-19T22:00:45.602Z,102092.33
2018-10-19T22:03:14.515Z,102088.03
2018-10-19T22:05:43.449Z,102091.39
2018-10-19T22:08:12.402Z,102090.45
2018-10-19T22:10:41.321Z,102095.38
2018-10-19T22:13:10.374Z,102092.72
2018-10-19T22:15:39.193Z,102094.40
2018-10-19T22:18:08.771Z,102091.37
2018-10-19T22:20:37.746Z,102099.04
2018-10-19T22:23:07.422Z,102101.92
2018-10-19T22:25:36.309Z,102110.03
2018-10-19T22:28:06.021Z,102103.42
2018-10-19T22:30:34.973Z,102107.15
2018-10-19T22:33:04.479Z,102103.79
2018-10-19T22:35:33.449Z,102109.77
2018-10-19T22:38:02.361Z,102115.14
2018-10-19T22:40:31.281Z,102125.03
2018-10-19T22:43:00.234Z,102116.31
2018-10-19T22:45:29.101Z,102118.14
2018-10-19T22:47:58.001Z,102128.03
2018-10-19T22:50:26.925Z,102124.48
2018-10-19T22:52:56.113Z,102125.03
2018-10-19T22:55:25.013Z,102131.16
2018-10-19T22:57:53.966Z,102128.38
2018-10-19T23:00:22.885Z,102126.92
2018-10-19T23:02:51.806Z,102129.68
2018-10-19T23:05:20.766Z,102121.87
2018-10-19T23:07:49.673Z,102113.62
2018-10-19T23:10:18.609Z,102102.06
2018-10-19T23:12:47.514Z,102117.85
2018-10-19T23:15:16.451Z,102122.37
2018-10-19T23:17:45.366Z,102130.50
2018-10-19T23:20:14.290Z,102142.47
2018-10-19T23:22:43.206Z,102135.61
2018-10-19T23:25:12.636Z,102139.44
2018-10-19T23:27:41.567Z,102138.22
2018-10-19T23:30:10.485Z,102129.97
2018-10-19T23:32:40.406Z,102129.97
2018-10-19T23:35:09.346Z,102123.31
2018-10-19T23:37:38.382Z,102127.02
2018-10-19T23:40:07.589Z,102126.88
2018-10-19T23:42:36.532Z,102125.95
2018-10-19T23:45:06.634Z,102139.79
2018-10-19T23:47:35.581Z,102138.91
2018-10-19T23:50:04.669Z,102142.78
2018-10-19T23:52:33.603Z,102136.61
2018-10-19T23:55:02.599Z,102137.01
2018-10-19T23:57:32.534Z,102128.55
