createdAt,value
2023-03-22T00:01:20.518Z,14.46
2023-03-22T00:03:49.919Z,14.40
2023-03-22T00:06:18.129Z,14.41
2023-03-22T00:08:48.344Z,14.44
2023-03-22T00:11:16.146Z,14.46
2023-03-22T00:13:44.123Z,14.46
2023-03-22T00:16:13.192Z,14.44
2023-03-22T00:18:41.338Z,14.41
2023-03-22T00:21:13.697Z,14.38
2023-03-22T00:23:41.800Z,14.27
2023-03-22T00:26:10.494Z,14.36
2023-03-22T00:28:39.813Z,14.39
2023-03-22T00:31:08.016Z,14.36
2023-03-22T00:33:36.538Z,14.13
2023-03-22T00:36:09.723Z,14.07
2023-03-22T00:38:45.201Z,13.99
2023-03-22T00:41:17.232Z,13.95
2023-03-22T00:43:46.658Z,13.84
2023-03-22T00:46:16.088Z,13.86
2023-03-22T00:48:44.135Z,13.88
2023-03-22T00:51:12.905Z,13.92
2023-03-22T00:53:43.257Z,13.73
2023-03-22T00:56:16.221Z,13.97
2023-03-22T00:58:56.343Z,13.98
2023-03-22T01:01:24.040Z,13.92
2023-03-22T01:03:51.737Z,13.94
2023-03-22T01:06:19.341Z,13.73
2023-03-22T01:08:47.300Z,13.68
2023-03-22T01:11:18.272Z,13.72
2023-03-22T01:13:48.176Z,13.79
2023-03-22T01:16:17.108Z,13.62
2023-03-22T01:18:45.261Z,13.47
2023-03-22T01:21:13.057Z,13.45
2023-03-22T01:23:41.197Z,13.55
2023-03-22T01:26:08.750Z,13.39
2023-03-22T01:28:37.257Z,13.37
2023-03-22T01:31:05.267Z,13.56
2023-03-22T01:33:32.835Z,13.51
2023-03-22T01:36:00.582Z,13.55
2023-03-22T01:38:29.396Z,13.49
2023-03-22T01:40:59.726Z,13.52
2023-03-22T01:43:29.939Z,13.61
2023-03-22T01:45:59.352Z,13.54
2023-03-22T01:48:46.527Z,13.52
2023-03-22T01:51:19.716Z,13.46
2023-03-22T01:54:09.770Z,13.61
2023-03-22T01:56:40.850Z,13.61
2023-03-22T01:59:14.412Z,13.57
2023-03-22T02:02:02.919Z,13.63
2023-03-22T02:04:39.402Z,13.64
2023-03-22T02:07:15.547Z,13.60
2023-03-22T02:09:46.750Z,13.50
2023-03-22T02:12:35.709Z,13.56
2023-03-22T02:15:43.607Z,13.59
2023-03-22T02:19:11.334Z,13.73
2023-03-22T02:21:53.842Z,13.65
2023-03-22T02:24:58.508Z,13.74
2023-03-22T02:27:35.095Z,13.81
2023-03-22T02:30:19.490Z,13.82
2023-03-22T02:33:13.182Z,13.41
2023-03-22T02:36:07.937Z,13.33
2023-03-22T02:39:06.828Z,13.43
2023-03-22T02:42:02.050Z,13.37
2023-03-22T02:44:44.133Z,13.40
2023-03-22T02:47:25.515Z,13.32
2023-03-22T02:50:07.910Z,13.41
2023-03-22T02:52:42.038Z,13.49
2023-03-22T02:55:20.671Z,13.55
2023-03-22T02:58:03.839Z,13.35
2023-03-22T03:00:33.693Z,13.31
2023-03-22T03:03:11.575Z,13.22
2023-03-22T03:05:44.943Z,13.18
2023-03-22T03:08:16.745Z,12.96
2023-03-22T03:10:45.676Z,12.17
2023-03-22T03:13:15.830Z,11.82
2023-03-22T03:15:46.340Z,11.77
2023-03-22T03:18:19.143Z,11.75
2023-03-22T03:21:25.101Z,11.79
2023-03-22T03:24:03.982Z,12.38
2023-03-22T03:26:53.509Z,12.19
2023-03-22T03:29:38.253Z,12.11
2023-03-22T03:32:14.320Z,12.07
2023-03-22T03:34:57.323Z,12.12
2023-03-22T03:37:34.569Z,12.48
2023-03-22T03:40:11.067Z,12.49
2023-03-22T03:42:42.943Z,12.64
2023-03-22T03:45:11.054Z,12.58
2023-03-22T03:47:39.575Z,12.44
2023-03-22T03:50:08.508Z,12.62
2023-03-22T03:52:36.249Z,12.42
2023-03-22T03:55:03.927Z,12.27
2023-03-22T03:57:33.687Z,12.27
2023-03-22T04:00:01.401Z,12.46
2023-03-22T04:03:01.213Z,12.59
2023-03-22T04:05:51.852Z,12.67
2023-03-22T04:08:19.426Z,12.69
2023-03-22T04:10:51.944Z,12.74
2023-03-22T04:13:25.208Z,12.83
2023-03-22T04:15:57.511Z,12.74
2023-03-22T04:18:29.796Z,12.66
2023-03-22T04:21:00.242Z,12.46
2023-03-22T04:23:33.237Z,12.38
2023-03-22T04:26:00.946Z,12.52
2023-03-22T04:28:39.484Z,12.29
2023-03-22T04:31:08.577Z,11.96
2023-03-22T04:33:55.034Z,12.25
2023-03-22T04:36:31.260Z,12.47
2023-03-22T04:39:28.222Z,12.55
2023-03-22T04:42:05.725Z,12.49
2023-03-22T04:44:34.800Z,12.41
2023-03-22T04:47:03.661Z,12.43
2023-03-22T04:49:31.530Z,12.27
2023-03-22T04:51:59.391Z,12.04
2023-03-22T04:54:32.520Z,12.00
2023-03-22T04:57:01.023Z,11.93
2023-03-22T04:59:32.334Z,12.02
2023-03-22T05:02:00.384Z,12.12
2023-03-22T05:04:32.909Z,12.23
2023-03-22T05:07:07.094Z,12.28
2023-03-22T05:09:43.963Z,12.18
2023-03-22T05:12:12.443Z,12.17
2023-03-22T05:14:47.080Z,12.23
2023-03-22T05:17:17.672Z,12.18
2023-03-22T05:19:45.903Z,12.24
2023-03-22T05:22:14.111Z,12.24
2023-03-22T05:24:46.312Z,12.35
2023-03-22T05:27:30.969Z,12.21
2023-03-22T05:30:16.854Z,12.24
2023-03-22T05:32:50.396Z,12.16
2023-03-22T05:35:18.622Z,12.33
2023-03-22T05:37:53.901Z,12.33
2023-03-22T05:40:22.470Z,12.30
2023-03-22T05:42:51.016Z,12.56
2023-03-22T05:45:26.202Z,11.81
2023-03-22T05:48:10.474Z,11.77
2023-03-22T05:50:38.299Z,12.31
2023-03-22T05:53:06.456Z,12.80
2023-03-22T05:55:48.745Z,13.01
2023-03-22T05:58:19.305Z,13.06
2023-03-22T06:00:51.715Z,13.09
2023-03-22T06:03:25.644Z,12.97
2023-03-22T06:05:58.574Z,12.97
2023-03-22T06:08:39.586Z,12.86
2023-03-22T06:11:08.430Z,12.89
2023-03-22T06:13:37.558Z,13.07
2023-03-22T06:16:06.422Z,13.13
2023-03-22T06:18:34.295Z,13.18
2023-03-22T06:21:09.696Z,12.99
2023-03-22T06:23:38.078Z,12.74
2023-03-22T06:26:06.089Z,11.96
2023-03-22T06:28:36.132Z,12.43
2023-03-22T06:31:11.703Z,12.95
2023-03-22T06:33:58.458Z,13.33
2023-03-22T06:36:32.053Z,13.37
2023-03-22T06:39:06.477Z,13.54
2023-03-22T06:41:34.598Z,13.85
2023-03-22T06:44:03.032Z,14.05
2023-03-22T06:46:51.323Z,14.37
2023-03-22T06:49:47.793Z,14.56
2023-03-22T06:52:20.775Z,14.27
2023-03-22T06:54:48.257Z,14.56
2023-03-22T06:57:15.770Z,14.83
2023-03-22T06:59:43.688Z,15.24
2023-03-22T07:02:13.062Z,15.57
2023-03-22T07:04:46.352Z,15.55
2023-03-22T07:07:14.075Z,15.87
2023-03-22T07:09:41.731Z,16.16
2023-03-22T07:12:10.016Z,16.36
2023-03-22T07:14:37.876Z,16.26
2023-03-22T07:17:25.226Z,16.51
2023-03-22T07:19:53.306Z,16.45
2023-03-22T07:22:24.935Z,16.76
2023-03-22T07:24:58.301Z,17.49
2023-03-22T07:27:29.649Z,18.30
2023-03-22T07:29:57.418Z,19.11
2023-03-22T07:32:25.115Z,20.06
2023-03-22T07:35:04.381Z,21.29
2023-03-22T07:37:32.866Z,22.25
2023-03-22T07:40:00.832Z,22.84
2023-03-22T07:42:31.808Z,23.14
2023-03-22T07:45:20.069Z,23.90
2023-03-22T07:47:50.710Z,24.62
2023-03-22T07:50:18.713Z,24.64
2023-03-22T07:52:49.755Z,24.76
2023-03-22T07:55:17.517Z,25.71
2023-03-22T07:57:44.973Z,24.81
2023-03-22T08:00:15.657Z,23.23
2023-03-22T08:02:46.683Z,24.67
2023-03-22T08:05:29.814Z,25.46
2023-03-22T08:08:01.539Z,25.47
2023-03-22T08:10:28.961Z,24.84
2023-03-22T08:12:56.621Z,23.71
2023-03-22T08:15:27.016Z,25.26
2023-03-22T08:17:58.078Z,27.18
2023-03-22T08:20:32.777Z,28.18
2023-03-22T08:23:04.635Z,27.66
2023-03-22T08:25:59.285Z,27.34
2023-03-22T08:28:26.857Z,27.93
2023-03-22T08:30:57.846Z,28.86
2023-03-22T08:33:26.520Z,29.37
2023-03-22T08:36:08.547Z,27.70
2023-03-22T08:38:46.064Z,25.90
2023-03-22T08:41:16.288Z,27.77
2023-03-22T08:43:44.407Z,30.26
2023-03-22T08:46:12.126Z,29.52
2023-03-22T08:48:41.688Z,29.57
2023-03-22T08:51:18.339Z,28.59
2023-03-22T08:54:02.179Z,28.37
2023-03-22T08:56:48.318Z,28.76
2023-03-22T08:59:30.525Z,28.65
2023-03-22T09:02:17.418Z,26.45
2023-03-22T09:04:45.143Z,27.69
2023-03-22T09:07:12.666Z,27.41
2023-03-22T09:09:41.177Z,28.88
2023-03-22T09:12:09.722Z,29.22
2023-03-22T09:14:37.317Z,28.29
2023-03-22T09:17:05.708Z,27.71
2023-03-22T09:19:35.236Z,28.50
2023-03-22T09:22:03.498Z,29.41
2023-03-22T09:24:39.531Z,27.39
2023-03-22T09:27:07.134Z,27.62
2023-03-22T09:29:34.616Z,28.77
2023-03-22T09:32:06.473Z,29.24
2023-03-22T09:34:36.310Z,30.32
2023-03-22T09:37:06.531Z,30.22
2023-03-22T09:39:49.299Z,32.05
2023-03-22T09:42:34.066Z,32.44
2023-03-22T09:45:07.081Z,30.54
2023-03-22T09:47:44.716Z,26.50
2023-03-22T09:50:21.502Z,25.39
2023-03-22T09:52:50.493Z,27.62
2023-03-22T09:55:22.214Z,29.95
2023-03-22T09:58:02.925Z,29.35
2023-03-22T10:00:48.416Z,31.04
2023-03-22T10:03:27.682Z,29.82
2023-03-22T10:06:05.653Z,28.59
2023-03-22T10:08:51.620Z,27.77
2023-03-22T10:11:44.364Z,26.61
2023-03-22T10:14:35.120Z,26.85
2023-03-22T10:17:08.717Z,26.04
2023-03-22T10:19:59.304Z,25.77
2023-03-22T10:22:35.452Z,26.24
2023-03-22T10:25:05.919Z,27.18
2023-03-22T10:27:34.958Z,26.39
2023-03-22T10:30:26.183Z,26.44
2023-03-22T10:33:01.705Z,27.05
2023-03-22T10:35:30.838Z,27.85
2023-03-22T10:38:02.307Z,26.52
2023-03-22T10:40:33.701Z,26.75
2023-03-22T10:43:17.369Z,25.95
2023-03-22T10:45:45.195Z,26.19
2023-03-22T10:48:38.697Z,26.50
2023-03-22T10:51:07.298Z,26.76
2023-03-22T10:53:42.520Z,26.25
2023-03-22T10:56:13.828Z,26.76
2023-03-22T10:58:41.457Z,27.14
2023-03-22T11:01:12.529Z,24.89
2023-03-22T11:03:41.772Z,24.43
2023-03-22T11:06:37.313Z,25.51
2023-03-22T11:09:24.016Z,25.88
2023-03-22T11:12:00.208Z,26.17
2023-03-22T11:14:36.898Z,25.83
2023-03-22T11:17:08.888Z,25.29
2023-03-22T11:19:58.696Z,25.85
2023-03-22T11:22:40.279Z,25.95
2023-03-22T11:25:33.042Z,26.30
2023-03-22T11:28:09.194Z,25.13
2023-03-22T11:30:41.876Z,25.16
2023-03-22T11:33:28.636Z,25.81
2023-03-22T11:36:00.899Z,25.46
2023-03-22T11:38:38.457Z,25.18
2023-03-22T11:41:32.681Z,25.26
2023-03-22T11:44:08.485Z,25.32
2023-03-22T11:46:45.402Z,25.36
2023-03-22T11:49:24.088Z,25.56
2023-03-22T11:51:53.927Z,25.40
2023-03-22T11:54:36.603Z,25.13
2023-03-22T11:57:10.315Z,24.34
2023-03-22T11:59:55.377Z,24.86
2023-03-22T12:02:34.674Z,25.06
2023-03-22T12:05:09.407Z,24.41
2023-03-22T12:07:41.205Z,24.36
2023-03-22T12:10:17.800Z,23.58
2023-03-22T12:12:56.011Z,24.26
2023-03-22T12:15:53.527Z,24.48
2023-03-22T12:19:15.685Z,24.34
2023-03-22T12:22:25.060Z,24.11
2023-03-22T12:25:03.744Z,23.55
2023-03-22T12:27:50.140Z,23.69
2023-03-22T12:33:46.615Z,23.81
2023-03-22T12:36:24.874Z,24.21
2023-03-22T12:39:09.348Z,24.88
2023-03-22T12:41:51.991Z,24.46
2023-03-22T12:44:44.915Z,24.48
2023-03-22T12:47:33.795Z,24.65
2023-03-22T12:50:46.004Z,24.55
2023-03-22T12:56:07.883Z,24.53
2023-03-22T12:58:43.341Z,24.41
2023-03-22T13:01:34.207Z,24.15
2023-03-22T13:04:32.105Z,24.18
2023-03-22T13:07:30.897Z,23.76
2023-03-22T13:10:21.990Z,24.15
2023-03-22T13:13:12.937Z,24.57
2023-03-22T13:16:18.729Z,24.51
2023-03-22T13:18:48.641Z,24.21
2023-03-22T13:21:16.560Z,23.91
2023-03-22T13:24:36.743Z,24.53
2023-03-22T13:27:35.521Z,24.24
2023-03-22T13:30:09.712Z,24.29
2023-03-22T13:32:37.868Z,24.31
2023-03-22T13:35:38.240Z,24.48
2023-03-22T13:38:29.696Z,24.18
2023-03-22T13:41:07.807Z,24.35
2023-03-22T13:43:50.260Z,23.48
2023-03-22T13:46:17.958Z,24.04
2023-03-22T13:48:48.831Z,23.89
2023-03-22T13:51:25.611Z,24.43
2023-03-22T13:54:21.006Z,24.59
2023-03-22T13:56:54.366Z,24.30
2023-03-22T13:59:28.045Z,24.17
2023-03-22T14:02:07.629Z,24.28
2023-03-22T14:04:52.979Z,24.42
2023-03-22T14:07:26.250Z,24.48
2023-03-22T14:09:59.186Z,24.27
2023-03-22T14:12:42.948Z,24.15
2023-03-22T14:15:17.479Z,24.24
2023-03-22T14:18:05.319Z,24.43
2023-03-22T14:20:37.137Z,24.21
