createdAt,value
2018-09-21T00:00:05.951Z,99.90
2018-09-21T00:02:34.549Z,99.90
2018-09-21T00:05:03.392Z,99.90
2018-09-21T00:07:31.768Z,99.90
2018-09-21T00:10:00.377Z,99.90
2018-09-21T00:12:29.292Z,99.90
2018-09-21T00:14:57.639Z,99.90
2018-09-21T00:17:27.183Z,99.90
2018-09-21T00:19:55.634Z,99.90
2018-09-21T00:22:24.250Z,99.90
2018-09-21T00:24:52.789Z,99.90
2018-09-21T00:27:21.156Z,99.90
2018-09-21T00:29:50.377Z,99.90
2018-09-21T00:32:19.660Z,99.90
2018-09-21T00:34:48.596Z,99.90
2018-09-21T00:37:17.201Z,99.90
2018-09-21T00:39:45.884Z,99.90
2018-09-21T00:42:15.844Z,99.90
2018-09-21T00:44:44.316Z,99.90
2018-09-21T00:47:12.703Z,99.90
2018-09-21T00:49:41.238Z,99.90
2018-09-21T00:52:09.707Z,99.90
2018-09-21T00:54:38.056Z,99.90
2018-09-21T00:57:06.453Z,99.90
2018-09-21T00:59:34.824Z,99.90
2018-09-21T01:02:03.217Z,99.90
2018-09-21T01:04:35.876Z,99.90
2018-09-21T01:07:04.342Z,99.90
2018-09-21T01:09:32.752Z,99.90
2018-09-21T01:12:01.280Z,99.90
2018-09-21T01:14:29.745Z,99.90
2018-09-21T01:16:58.141Z,99.90
2018-09-21T01:19:26.565Z,99.90
2018-09-21T01:21:54.938Z,99.90
2018-09-21T01:24:23.460Z,99.90
2018-09-21T01:26:51.969Z,99.90
2018-09-21T01:29:20.363Z,99.90
2018-09-21T01:31:48.826Z,99.90
2018-09-21T01:34:17.496Z,99.90
2018-09-21T01:36:45.801Z,99.90
2018-09-21T01:39:14.150Z,99.90
2018-09-21T01:41:42.598Z,99.90
2018-09-21T01:44:10.963Z,99.90
2018-09-21T01:46:39.684Z,99.90
2018-09-21T01:49:08.400Z,99.90
2018-09-21T01:54:29.774Z,99.90
2018-09-21T01:57:14.868Z,99.90
2018-09-21T01:59:43.176Z,99.90
2018-09-21T02:02:28.293Z,99.90
2018-09-21T02:07:46.972Z,99.90
2018-09-21T02:10:15.302Z,99.90
2018-09-21T02:12:43.740Z,99.90
2018-09-21T02:15:15.031Z,99.90
2018-09-21T02:20:33.901Z,99.90
2018-09-21T02:23:03.166Z,99.90
2018-09-21T02:25:31.820Z,99.90
2018-09-21T02:28:00.124Z,99.90
2018-09-21T02:30:45.271Z,99.90
2018-09-21T02:33:15.978Z,99.90
2018-09-21T02:35:45.271Z,99.90
2018-09-21T02:38:23.178Z,99.90
2018-09-21T02:40:57.569Z,99.90
2018-09-21T02:43:43.627Z,99.90
2018-09-21T02:46:29.091Z,99.90
2018-09-21T02:48:57.413Z,99.90
2018-09-21T02:51:25.759Z,99.90
2018-09-21T02:53:54.207Z,99.90
2018-09-21T02:56:22.703Z,99.90
2018-09-21T02:58:51.543Z,99.90
2018-09-21T03:01:20.407Z,99.90
2018-09-21T03:03:49.115Z,99.90
2018-09-21T03:06:17.771Z,99.90
2018-09-21T03:08:46.092Z,99.90
2018-09-21T03:11:14.387Z,99.90
2018-09-21T03:13:42.638Z,99.90
2018-09-21T03:16:11.207Z,99.90
2018-09-21T03:18:39.483Z,99.90
2018-09-21T03:21:07.717Z,99.90
2018-09-21T03:23:37.066Z,99.90
2018-09-21T03:26:05.475Z,99.90
2018-09-21T03:28:33.761Z,99.90
2018-09-21T03:31:02.013Z,99.90
2018-09-21T03:33:30.529Z,99.90
2018-09-21T03:35:58.842Z,99.90
2018-09-21T03:38:27.283Z,99.90
2018-09-21T03:40:55.561Z,99.90
2018-09-21T03:43:24.149Z,99.90
2018-09-21T03:45:52.405Z,99.90
2018-09-21T03:48:20.699Z,99.90
2018-09-21T03:50:48.947Z,99.90
2018-09-21T03:53:18.269Z,99.90
2018-09-21T03:55:46.512Z,99.90
2018-09-21T03:58:14.711Z,99.90
2018-09-21T04:00:42.977Z,99.90
2018-09-21T04:03:11.322Z,99.90
2018-09-21T04:05:39.660Z,99.90
2018-09-21T04:08:08.216Z,99.90
2018-09-21T04:10:36.476Z,99.90
2018-09-21T04:13:05.151Z,99.90
2018-09-21T04:15:33.431Z,99.90
2018-09-21T04:18:01.779Z,99.90
2018-09-21T04:20:31.138Z,99.90
2018-09-21T04:23:00.943Z,99.90
2018-09-21T04:25:29.576Z,99.90
2018-09-21T04:27:58.085Z,99.90
2018-09-21T04:30:27.061Z,99.90
2018-09-21T04:32:55.594Z,99.90
2018-09-21T04:35:24.022Z,99.90
2018-09-21T04:37:52.604Z,99.90
2018-09-21T04:40:21.084Z,99.90
2018-09-21T04:42:51.400Z,99.90
2018-09-21T04:45:19.840Z,99.90
2018-09-21T04:47:48.100Z,99.90
2018-09-21T04:53:02.515Z,99.90
2018-09-21T04:55:30.797Z,99.90
2018-09-21T04:57:59.611Z,99.90
2018-09-21T05:00:27.969Z,99.90
2018-09-21T05:02:56.453Z,99.90
2018-09-21T05:05:25.278Z,99.90
2018-09-21T05:07:53.686Z,99.90
2018-09-21T05:10:22.188Z,99.90
2018-09-21T05:12:50.524Z,99.90
2018-09-21T05:15:18.794Z,99.90
2018-09-21T05:17:47.064Z,99.90
2018-09-21T05:20:15.302Z,99.90
2018-09-21T05:22:43.678Z,99.90
2018-09-21T05:25:11.923Z,99.90
2018-09-21T05:27:40.261Z,99.90
2018-09-21T05:30:08.524Z,99.90
2018-09-21T05:32:37.949Z,99.90
2018-09-21T05:35:06.244Z,99.90
2018-09-21T05:37:34.652Z,99.90
2018-09-21T05:40:03.063Z,99.90
2018-09-21T05:42:31.764Z,99.90
2018-09-21T05:45:00.088Z,99.90
2018-09-21T05:47:28.452Z,99.90
2018-09-21T05:49:56.671Z,99.90
2018-09-21T05:52:25.105Z,99.90
2018-09-21T05:54:53.363Z,99.90
2018-09-21T05:57:21.772Z,99.90
2018-09-21T05:59:50.037Z,99.90
2018-09-21T06:02:18.539Z,99.90
2018-09-21T06:04:47.186Z,99.90
2018-09-21T06:07:15.555Z,99.90
2018-09-21T06:09:43.830Z,99.90
2018-09-21T06:12:12.190Z,99.90
2018-09-21T06:14:40.507Z,99.90
2018-09-21T06:17:08.782Z,99.90
2018-09-21T06:22:44.981Z,99.90
2018-09-21T06:25:05.596Z,99.90
2018-09-21T06:27:33.801Z,99.90
2018-09-21T06:30:02.089Z,99.90
2018-09-21T06:32:32.531Z,99.90
2018-09-21T06:35:00.909Z,99.90
2018-09-21T06:37:29.258Z,99.90
2018-09-21T06:39:57.560Z,99.90
2018-09-21T06:42:25.930Z,99.90
2018-09-21T06:44:54.199Z,99.90
2018-09-21T06:47:22.461Z,99.90
2018-09-21T06:49:50.754Z,99.90
2018-09-21T06:52:19.031Z,99.90
2018-09-21T06:54:47.362Z,99.90
2018-09-21T06:57:15.599Z,99.90
2018-09-21T06:59:43.925Z,99.90
2018-09-21T07:02:12.162Z,99.90
2018-09-21T07:04:40.462Z,99.90
2018-09-21T07:07:08.741Z,99.90
2018-09-21T07:09:36.953Z,99.90
2018-09-21T07:12:05.198Z,99.90
2018-09-21T07:14:33.427Z,99.90
2018-09-21T07:17:01.813Z,99.90
2018-09-21T07:19:30.064Z,99.90
2018-09-21T07:21:58.368Z,99.90
2018-09-21T07:24:26.911Z,99.90
2018-09-21T07:26:55.172Z,99.90
2018-09-21T07:29:23.415Z,99.90
2018-09-21T07:31:51.686Z,99.90
2018-09-21T07:34:20.095Z,99.90
2018-09-21T07:36:48.359Z,99.90
2018-09-21T07:39:16.585Z,99.90
2018-09-21T07:41:44.881Z,99.90
2018-09-21T07:44:13.215Z,99.90
2018-09-21T07:46:41.551Z,99.90
2018-09-21T07:49:10.188Z,99.90
2018-09-21T07:51:38.410Z,99.90
2018-09-21T07:54:06.800Z,99.90
2018-09-21T07:56:35.007Z,99.90
2018-09-21T07:59:03.444Z,99.90
2018-09-21T08:01:32.029Z,99.90
2018-09-21T08:04:00.525Z,99.90
2018-09-21T08:06:28.771Z,99.90
2018-09-21T08:08:56.990Z,99.90
2018-09-21T08:11:25.236Z,99.90
2018-09-21T08:13:53.876Z,99.90
2018-09-21T08:16:22.189Z,99.90
2018-09-21T08:18:50.539Z,99.90
2018-09-21T08:21:18.872Z,99.90
2018-09-21T08:23:47.506Z,99.90
2018-09-21T08:26:15.758Z,99.90
2018-09-21T08:28:44.045Z,99.90
2018-09-21T08:31:12.329Z,99.90
2018-09-21T08:33:41.174Z,99.90
2018-09-21T08:36:09.487Z,99.90
2018-09-21T08:38:37.830Z,99.90
2018-09-21T08:41:06.335Z,99.90
2018-09-21T08:43:34.693Z,99.90
2018-09-21T08:46:03.024Z,99.90
2018-09-21T08:48:31.314Z,99.90
2018-09-21T08:50:59.532Z,99.90
2018-09-21T08:53:27.756Z,99.90
2018-09-21T08:55:55.984Z,99.90
2018-09-21T08:58:24.681Z,99.90
2018-09-21T09:00:52.912Z,99.90
2018-09-21T09:03:21.218Z,99.90
2018-09-21T09:05:54.440Z,99.90
2018-09-21T09:08:24.658Z,99.70
2018-09-21T09:10:53.580Z,99.40
2018-09-21T09:13:23.933Z,99.90
2018-09-21T09:15:52.826Z,99.30
2018-09-21T09:18:21.924Z,99.60
2018-09-21T09:20:50.216Z,99.70
2018-09-21T09:23:18.897Z,98.70
2018-09-21T09:25:47.098Z,99.00
2018-09-21T09:28:15.598Z,98.60
2018-09-21T09:30:44.136Z,99.40
2018-09-21T09:33:13.982Z,98.90
2018-09-21T09:35:42.721Z,98.60
2018-09-21T09:38:11.042Z,98.20
2018-09-21T09:40:42.067Z,98.20
2018-09-21T09:43:11.941Z,98.50
2018-09-21T09:45:40.264Z,98.40
2018-09-21T09:50:59.426Z,98.90
2018-09-21T09:53:27.830Z,99.00
2018-09-21T09:55:58.163Z,98.60
2018-09-21T09:58:29.373Z,98.70
2018-09-21T10:01:00.840Z,98.50
2018-09-21T10:03:40.872Z,99.50
2018-09-21T10:06:15.026Z,98.70
2018-09-21T10:08:49.720Z,99.10
2018-09-21T10:11:20.492Z,99.90
2018-09-21T10:13:50.115Z,99.90
2018-09-21T10:16:22.254Z,99.90
2018-09-21T10:18:52.108Z,99.90
2018-09-21T10:21:20.455Z,99.90
2018-09-21T10:23:49.003Z,99.90
2018-09-21T10:26:17.251Z,99.90
2018-09-21T10:28:45.905Z,99.90
2018-09-21T10:31:15.160Z,99.90
2018-09-21T10:33:44.961Z,99.90
2018-09-21T10:36:13.043Z,99.10
2018-09-21T10:38:41.587Z,99.40
2018-09-21T10:41:10.007Z,99.20
2018-09-21T10:43:38.413Z,98.70
2018-09-21T10:46:07.620Z,98.20
2018-09-21T10:48:35.914Z,97.80
2018-09-21T10:51:04.576Z,98.10
2018-09-21T10:53:32.933Z,98.00
2018-09-21T10:56:01.643Z,98.20
2018-09-21T10:58:29.935Z,98.20
2018-09-21T11:00:58.169Z,97.60
2018-09-21T11:03:26.979Z,97.20
2018-09-21T11:05:55.311Z,97.60
2018-09-21T11:08:24.972Z,97.60
2018-09-21T11:10:53.359Z,97.50
2018-09-21T11:13:22.885Z,97.20
2018-09-21T11:15:51.108Z,97.30
2018-09-21T11:18:19.461Z,96.90
2018-09-21T11:20:47.728Z,97.00
2018-09-21T11:23:16.171Z,96.80
2018-09-21T11:25:44.748Z,97.40
2018-09-21T11:28:13.828Z,97.20
2018-09-21T11:30:42.068Z,97.70
2018-09-21T11:33:10.485Z,98.00
2018-09-21T11:35:38.680Z,98.00
2018-09-21T11:38:06.924Z,98.60
2018-09-21T11:40:35.205Z,99.90
2018-09-21T11:43:03.495Z,99.90
2018-09-21T11:45:31.875Z,99.90
2018-09-21T11:48:00.186Z,99.90
2018-09-21T11:50:28.475Z,99.90
2018-09-21T11:52:56.857Z,99.90
2018-09-21T11:55:25.153Z,99.40
2018-09-21T11:57:53.582Z,98.80
2018-09-21T12:00:21.892Z,98.50
2018-09-21T12:02:50.337Z,96.70
2018-09-21T12:05:18.724Z,96.60
2018-09-21T12:07:46.999Z,95.80
2018-09-21T12:10:16.136Z,95.90
2018-09-21T12:12:44.471Z,95.80
2018-09-21T12:15:12.745Z,95.80
2018-09-21T12:17:42.220Z,95.70
2018-09-21T12:20:10.479Z,95.70
2018-09-21T12:22:38.900Z,95.40
2018-09-21T12:25:07.894Z,95.10
2018-09-21T12:27:36.265Z,95.10
2018-09-21T12:30:04.619Z,94.50
2018-09-21T12:32:33.026Z,95.10
2018-09-21T12:35:01.321Z,94.40
2018-09-21T12:37:29.567Z,94.50
2018-09-21T12:39:57.823Z,94.00
2018-09-21T12:42:26.107Z,95.00
2018-09-21T12:44:54.521Z,94.40
2018-09-21T12:47:23.600Z,94.80
2018-09-21T12:49:51.873Z,94.50
2018-09-21T12:52:20.452Z,94.50
2018-09-21T12:54:49.089Z,94.40
2018-09-21T12:57:17.687Z,93.40
2018-09-21T12:59:46.590Z,92.90
2018-09-21T13:02:16.560Z,91.90
2018-09-21T13:04:45.120Z,92.20
2018-09-21T13:07:14.574Z,91.90
2018-09-21T13:09:43.976Z,91.90
2018-09-21T13:12:14.294Z,92.60
2018-09-21T13:14:44.115Z,91.90
2018-09-21T13:17:12.864Z,92.20
2018-09-21T13:19:42.914Z,91.70
2018-09-21T13:22:13.031Z,91.40
2018-09-21T13:24:43.007Z,92.10
2018-09-21T13:27:13.840Z,92.40
2018-09-21T13:29:42.902Z,92.60
2018-09-21T13:32:11.958Z,92.50
2018-09-21T13:34:43.205Z,91.80
2018-09-21T13:37:12.285Z,91.90
2018-09-21T13:39:41.471Z,92.40
2018-09-21T13:42:11.558Z,92.10
2018-09-21T13:44:40.239Z,91.90
2018-09-21T13:47:09.108Z,92.50
2018-09-21T13:49:38.595Z,92.60
2018-09-21T13:52:08.890Z,92.60
2018-09-21T13:54:37.788Z,92.60
2018-09-21T13:57:06.381Z,92.30
2018-09-21T13:59:36.003Z,92.30
2018-09-21T14:02:05.540Z,91.90
2018-09-21T14:04:34.951Z,92.00
2018-09-21T14:07:04.832Z,92.10
2018-09-21T14:09:38.604Z,92.50
2018-09-21T14:12:09.062Z,91.80
2018-09-21T14:14:38.407Z,91.00
2018-09-21T14:17:07.471Z,90.80
2018-09-21T14:19:38.469Z,91.30
2018-09-21T14:22:08.470Z,91.60
2018-09-21T14:24:38.576Z,91.90
2018-09-21T14:27:08.140Z,92.20
2018-09-21T14:29:37.060Z,92.30
2018-09-21T14:32:07.130Z,92.10
2018-09-21T14:34:36.840Z,92.50
2018-09-21T14:37:06.708Z,92.80
2018-09-21T14:39:35.231Z,92.70
2018-09-21T14:42:04.050Z,92.80
2018-09-21T14:44:33.137Z,92.20
2018-09-21T14:47:03.086Z,92.10
2018-09-21T14:49:32.048Z,92.00
2018-09-21T14:52:00.677Z,92.00
2018-09-21T14:54:29.949Z,91.90
2018-09-21T14:56:59.684Z,91.70
2018-09-21T14:59:29.078Z,91.80
2018-09-21T15:01:58.144Z,92.10
2018-09-21T15:04:26.858Z,92.10
2018-09-21T15:06:55.374Z,92.20
2018-09-21T15:09:24.430Z,91.60
2018-09-21T15:11:53.783Z,91.50
2018-09-21T15:14:23.819Z,91.70
2018-09-21T15:16:53.317Z,90.90
2018-09-21T15:19:21.888Z,91.00
2018-09-21T15:21:50.658Z,90.60
2018-09-21T15:24:19.152Z,90.80
2018-09-21T15:26:48.576Z,90.80
2018-09-21T15:29:17.782Z,90.30
2018-09-21T15:31:47.027Z,90.20
2018-09-21T15:34:17.742Z,90.30
2018-09-21T15:36:46.890Z,89.70
2018-09-21T15:39:15.753Z,90.00
2018-09-21T15:41:45.293Z,90.50
2018-09-21T15:44:14.041Z,91.00
2018-09-21T15:46:43.708Z,91.20
2018-09-21T15:49:14.047Z,91.30
2018-09-21T15:51:42.623Z,91.40
2018-09-21T15:54:11.986Z,91.90
2018-09-21T15:56:41.713Z,91.90
2018-09-21T15:59:10.299Z,91.30
2018-09-21T16:01:39.026Z,91.20
2018-09-21T16:04:09.005Z,91.20
2018-09-21T16:06:43.783Z,91.40
2018-09-21T16:09:12.309Z,91.60
2018-09-21T16:11:41.867Z,91.40
2018-09-21T16:14:13.275Z,91.60
2018-09-21T16:16:41.675Z,91.80
2018-09-21T16:19:10.466Z,91.70
2018-09-21T16:21:39.173Z,92.10
2018-09-21T16:24:07.957Z,93.00
2018-09-21T16:26:37.978Z,93.60
2018-09-21T16:29:06.896Z,94.10
2018-09-21T16:31:37.392Z,95.40
2018-09-21T16:34:06.091Z,95.30
2018-09-21T16:36:36.495Z,98.30
2018-09-21T16:39:07.805Z,99.90
2018-09-21T16:41:36.925Z,99.90
2018-09-21T16:44:05.534Z,99.90
2018-09-21T16:46:34.145Z,99.90
2018-09-21T16:49:02.492Z,99.90
2018-09-21T16:51:31.822Z,99.90
2018-09-21T16:54:05.935Z,99.90
2018-09-21T16:56:34.900Z,99.90
2018-09-21T16:59:03.665Z,99.90
2018-09-21T17:01:32.232Z,99.90
2018-09-21T17:04:02.520Z,99.90
2018-09-21T17:06:30.935Z,99.90
2018-09-21T17:09:00.693Z,99.90
2018-09-21T17:11:29.236Z,99.90
2018-09-21T17:13:58.857Z,99.90
2018-09-21T17:16:27.367Z,99.90
2018-09-21T17:18:56.363Z,99.90
2018-09-21T17:21:24.729Z,99.90
2018-09-21T17:23:54.813Z,99.90
2018-09-21T17:26:23.385Z,99.90
2018-09-21T17:28:51.778Z,99.90
2018-09-21T17:31:21.318Z,99.90
2018-09-21T17:33:49.736Z,99.90
2018-09-21T17:37:47.919Z,99.90
2018-09-21T17:40:16.546Z,99.90
2018-09-21T17:42:46.258Z,99.90
2018-09-21T17:45:14.931Z,99.90
2018-09-21T17:47:43.893Z,99.90
2018-09-21T17:50:14.437Z,99.90
2018-09-21T17:52:45.160Z,99.90
2018-09-21T17:55:14.216Z,99.90
2018-09-21T17:57:44.420Z,99.90
2018-09-21T18:00:14.197Z,99.90
2018-09-21T18:02:43.390Z,99.90
2018-09-21T18:05:12.446Z,99.90
2018-09-21T18:07:41.483Z,99.90
2018-09-21T18:10:13.235Z,99.90
2018-09-21T18:12:42.949Z,99.90
2018-09-21T18:15:11.372Z,99.90
2018-09-21T18:17:39.864Z,99.90
2018-09-21T18:20:08.430Z,99.90
2018-09-21T18:22:36.883Z,99.90
2018-09-21T18:25:05.611Z,99.90
2018-09-21T18:27:38.174Z,99.90
2018-09-21T18:30:06.863Z,99.90
2018-09-21T18:32:35.699Z,99.90
2018-09-21T18:35:05.247Z,99.90
2018-09-21T18:37:34.516Z,99.90
2018-09-21T18:40:04.566Z,99.90
2018-09-21T18:42:33.998Z,99.90
2018-09-21T18:45:02.563Z,99.90
2018-09-21T18:47:34.590Z,99.90
2018-09-21T18:50:05.161Z,99.90
2018-09-21T18:52:33.630Z,99.90
2018-09-21T18:55:03.029Z,99.90
2018-09-21T18:57:31.437Z,99.90
2018-09-21T18:59:59.900Z,99.90
2018-09-21T19:02:28.331Z,99.90
2018-09-21T19:04:56.917Z,99.90
2018-09-21T19:07:30.545Z,99.90
2018-09-21T19:09:59.746Z,99.90
2018-09-21T19:12:28.752Z,99.90
2018-09-21T19:14:58.466Z,99.90
2018-09-21T19:17:27.872Z,99.90
2018-09-21T19:19:57.761Z,99.90
2018-09-21T19:22:32.245Z,99.90
2018-09-21T19:25:08.228Z,99.90
2018-09-21T19:27:37.321Z,99.90
2018-09-21T19:30:10.829Z,99.90
2018-09-21T19:32:40.954Z,99.90
2018-09-21T19:35:09.396Z,99.90
2018-09-21T19:37:38.695Z,99.90
2018-09-21T19:40:10.395Z,99.90
2018-09-21T19:42:39.981Z,99.90
2018-09-21T19:45:09.419Z,99.90
2018-09-21T19:47:48.503Z,99.90
2018-09-21T19:50:19.562Z,99.90
2018-09-21T19:52:50.411Z,99.90
2018-09-21T19:55:21.118Z,99.90
2018-09-21T19:57:50.802Z,99.90
2018-09-21T20:00:19.456Z,99.90
2018-09-21T20:02:51.365Z,99.90
2018-09-21T20:05:20.819Z,99.90
2018-09-21T20:07:51.334Z,99.90
2018-09-21T20:10:21.570Z,99.90
2018-09-21T20:12:52.348Z,99.90
2018-09-21T20:15:25.309Z,99.90
2018-09-21T20:17:53.729Z,99.90
2018-09-21T20:20:23.092Z,99.90
2018-09-21T20:22:53.821Z,99.90
2018-09-21T20:25:22.855Z,99.90
2018-09-21T20:27:51.869Z,99.90
2018-09-21T20:30:25.461Z,99.90
2018-09-21T20:33:00.017Z,99.90
2018-09-21T20:35:31.659Z,99.90
2018-09-21T20:38:00.582Z,99.90
2018-09-21T20:40:29.122Z,99.90
2018-09-21T20:42:57.730Z,99.90
2018-09-21T20:45:27.228Z,99.90
2018-09-21T20:47:55.588Z,99.90
2018-09-21T20:50:25.017Z,99.90
2018-09-21T20:52:53.586Z,99.90
2018-09-21T20:55:23.647Z,99.90
2018-09-21T20:57:53.977Z,99.90
2018-09-21T21:00:23.626Z,99.90
2018-09-21T21:02:52.516Z,99.90
2018-09-21T21:05:21.921Z,99.90
2018-09-21T21:07:50.388Z,99.90
2018-09-21T21:10:20.346Z,99.90
2018-09-21T21:12:56.093Z,99.90
2018-09-21T21:15:25.295Z,99.90
2018-09-21T21:17:54.792Z,99.90
2018-09-21T21:20:25.569Z,99.90
2018-09-21T21:22:54.887Z,99.90
2018-09-21T21:25:28.265Z,99.90
2018-09-21T21:27:56.961Z,99.90
2018-09-21T21:30:25.598Z,99.90
2018-09-21T21:32:56.687Z,99.90
2018-09-21T21:35:25.143Z,99.90
2018-09-21T21:37:55.415Z,99.90
2018-09-21T21:40:24.512Z,99.90
2018-09-21T21:42:57.198Z,99.90
2018-09-21T21:45:27.327Z,99.90
2018-09-21T21:47:58.985Z,99.90
2018-09-21T21:50:27.838Z,99.90
2018-09-21T21:53:06.008Z,99.90
2018-09-21T21:55:39.173Z,99.90
2018-09-21T22:02:57.639Z,99.90
2018-09-21T22:05:35.900Z,99.90
2018-09-21T22:08:06.171Z,99.90
2018-09-21T22:10:38.127Z,99.90
2018-09-21T22:13:16.409Z,99.90
2018-09-21T22:15:55.252Z,99.90
2018-09-21T22:18:29.032Z,99.90
2018-09-21T22:21:04.376Z,99.90
2018-09-21T22:23:45.249Z,99.90
2018-09-21T22:26:19.078Z,99.90
2018-09-21T22:28:50.635Z,99.90
2018-09-21T22:31:29.936Z,99.90
2018-09-21T22:33:58.374Z,99.90
2018-09-21T22:36:28.463Z,99.90
2018-09-21T22:38:57.608Z,99.90
2018-09-21T22:41:26.008Z,99.90
2018-09-21T22:43:56.596Z,99.90
2018-09-21T22:46:25.542Z,99.90
2018-09-21T22:48:55.414Z,99.90
2018-09-21T22:51:24.326Z,99.90
2018-09-21T22:53:53.482Z,99.90
2018-09-21T22:56:22.388Z,99.90
2018-09-21T22:58:51.846Z,99.90
2018-09-21T23:01:20.541Z,99.90
2018-09-21T23:03:49.095Z,99.90
2018-09-21T23:06:18.955Z,99.90
2018-09-21T23:08:48.892Z,99.90
2018-09-21T23:11:17.471Z,99.90
2018-09-21T23:13:46.022Z,99.90
2018-09-21T23:16:15.025Z,99.90
2018-09-21T23:18:43.547Z,99.90
2018-09-21T23:21:12.118Z,99.90
2018-09-21T23:23:40.499Z,99.90
2018-09-21T23:26:16.502Z,99.90
2018-09-21T23:28:45.804Z,99.90
2018-09-21T23:31:15.232Z,99.90
2018-09-21T23:33:43.690Z,99.90
2018-09-21T23:36:12.323Z,99.90
2018-09-21T23:38:41.202Z,99.90
2018-09-21T23:41:09.621Z,99.90
2018-09-21T23:43:38.224Z,99.90
2018-09-21T23:46:06.914Z,99.90
2018-09-21T23:48:36.265Z,99.90
2018-09-21T23:51:05.290Z,99.90
2018-09-21T23:53:33.757Z,99.90
2018-09-21T23:56:02.209Z,99.90
2018-09-21T23:58:30.592Z,99.90
