createdAt,value
2023-05-12T00:01:55.851Z,15.55
2023-05-12T00:04:28.716Z,16.67
2023-05-12T00:07:01.536Z,16.15
2023-05-12T00:09:34.432Z,18.55
2023-05-12T00:12:09.578Z,18.38
2023-05-12T00:14:42.426Z,18.25
2023-05-12T00:17:15.488Z,18.92
2023-05-12T00:19:48.368Z,18.23
2023-05-12T00:22:21.297Z,16.92
2023-05-12T00:24:54.192Z,20.13
2023-05-12T00:27:29.445Z,17.90
2023-05-12T00:30:02.356Z,19.58
2023-05-12T00:32:35.272Z,19.00
2023-05-12T00:35:08.831Z,19.27
2023-05-12T00:37:41.634Z,19.67
2023-05-12T00:40:14.735Z,19.63
2023-05-12T00:42:49.604Z,16.75
2023-05-12T00:45:22.417Z,20.05
2023-05-12T00:47:55.566Z,18.92
2023-05-12T00:50:28.676Z,18.48
2023-05-12T00:53:02.192Z,17.95
2023-05-12T00:55:35.094Z,17.60
2023-05-12T00:58:09.368Z,19.25
2023-05-12T02:40:37.109Z,13.75
2023-05-12T02:43:10.621Z,15.90
2023-05-12T02:45:44.289Z,13.13
2023-05-12T02:48:17.407Z,15.30
2023-05-12T02:57:13.251Z,13.77
2023-05-12T02:59:46.202Z,14.13
2023-05-12T03:08:57.559Z,11.68
2023-05-12T03:11:30.639Z,11.30
2023-05-12T03:14:06.768Z,12.02
2023-05-12T03:16:39.915Z,12.10
2023-05-12T03:19:13.111Z,11.27
2023-05-12T03:21:46.753Z,12.90
2023-05-12T03:24:20.025Z,12.65
2023-05-12T03:26:53.131Z,12.38
2023-05-12T03:29:27.736Z,11.98
2023-05-12T03:48:57.005Z,11.02
2023-05-12T03:58:16.333Z,9.75
2023-05-12T04:00:50.180Z,10.93
2023-05-12T04:03:23.780Z,9.88
2023-05-12T04:06:03.090Z,10.93
2023-05-12T04:08:36.629Z,10.73
2023-05-12T04:11:14.386Z,10.68
2023-05-12T04:13:48.581Z,10.25
2023-05-12T04:16:22.490Z,9.60
2023-05-12T04:18:57.430Z,9.43
2023-05-12T04:21:33.124Z,10.27
2023-05-12T04:24:06.616Z,9.02
2023-05-12T04:26:42.379Z,9.55
2023-05-12T04:29:15.505Z,7.80
2023-05-12T04:31:48.591Z,8.77
2023-05-12T04:34:22.086Z,7.25
2023-05-12T04:36:57.093Z,8.23
2023-05-12T04:39:30.163Z,8.25
2023-05-12T04:42:04.267Z,7.38
2023-05-12T04:44:39.871Z,7.25
2023-05-12T04:47:13.004Z,7.80
2023-05-12T04:49:45.957Z,7.47
2023-05-12T04:54:57.695Z,7.85
2023-05-12T04:57:31.211Z,7.43
2023-05-12T05:00:06.051Z,7.53
2023-05-12T05:02:39.440Z,7.15
2023-05-12T05:05:12.436Z,7.03
2023-05-12T05:07:49.831Z,6.63
2023-05-12T05:10:23.143Z,7.20
2023-05-12T05:12:55.992Z,5.88
2023-05-12T05:15:28.996Z,6.00
2023-05-12T05:18:02.136Z,5.80
2023-05-12T05:20:40.689Z,6.27
2023-05-12T05:23:17.342Z,4.95
2023-05-12T05:25:50.150Z,6.35
2023-05-12T05:28:22.969Z,5.80
2023-05-12T05:30:55.747Z,5.75
2023-05-12T05:33:28.577Z,6.20
2023-05-12T05:36:01.696Z,6.13
2023-05-12T05:38:36.182Z,5.90
2023-05-12T05:41:09.430Z,5.93
2023-05-12T05:43:42.208Z,6.43
2023-05-12T05:46:15.426Z,6.28
2023-05-12T05:48:48.474Z,5.72
2023-05-12T05:51:21.619Z,5.85
2023-05-12T05:53:55.925Z,5.75
2023-05-12T05:56:30.318Z,5.35
2023-05-12T05:59:04.615Z,5.18
2023-05-12T06:01:37.824Z,5.25
2023-05-12T06:04:10.736Z,5.88
2023-05-12T06:06:43.597Z,4.90
2023-05-12T06:09:17.818Z,4.80
2023-05-12T06:11:50.704Z,4.65
2023-05-12T06:14:23.565Z,5.03
2023-05-12T06:16:56.466Z,3.97
2023-05-12T06:19:30.336Z,4.50
2023-05-12T06:22:03.314Z,4.07
2023-05-12T06:24:37.424Z,4.32
2023-05-12T06:27:10.248Z,4.07
2023-05-12T06:29:43.012Z,3.60
2023-05-12T06:32:16.152Z,4.38
2023-05-12T06:34:49.599Z,3.75
2023-05-12T06:37:23.039Z,3.50
2023-05-12T06:39:57.212Z,3.90
2023-05-12T06:42:31.208Z,3.38
2023-05-12T06:45:05.057Z,3.55
2023-05-12T06:47:38.221Z,3.33
2023-05-12T06:50:11.707Z,3.60
2023-05-12T06:52:44.682Z,3.15
2023-05-12T06:55:21.112Z,3.03
2023-05-12T06:57:55.934Z,3.40
2023-05-12T07:00:28.996Z,3.10
2023-05-12T07:03:01.929Z,3.47
2023-05-12T07:05:34.789Z,3.40
2023-05-12T07:08:07.622Z,3.25
2023-05-12T07:10:42.028Z,3.13
2023-05-12T07:13:15.187Z,3.42
2023-05-12T07:15:48.910Z,3.30
2023-05-12T07:18:21.711Z,2.85
2023-05-12T07:20:54.663Z,3.28
2023-05-12T07:23:27.496Z,3.05
2023-05-12T07:26:02.241Z,2.30
2023-05-12T07:31:09.553Z,2.58
2023-05-12T07:33:42.477Z,2.90
2023-05-12T07:36:15.314Z,2.70
2023-05-12T07:38:48.041Z,2.63
2023-05-12T07:41:24.672Z,2.53
2023-05-12T07:43:57.547Z,3.10
2023-05-12T07:46:30.353Z,2.60
2023-05-12T07:49:03.244Z,2.70
2023-05-12T07:51:36.174Z,2.58
2023-05-12T07:54:09.631Z,2.10
2023-05-12T07:56:43.754Z,2.35
2023-05-12T07:59:16.532Z,2.95
2023-05-12T08:01:49.488Z,2.50
2023-05-12T08:04:22.290Z,2.47
2023-05-12T08:06:55.143Z,2.33
2023-05-12T08:09:27.912Z,2.70
2023-05-12T08:12:02.429Z,2.22
2023-05-12T08:14:35.218Z,2.50
2023-05-12T08:17:08.059Z,2.33
2023-05-12T08:19:41.988Z,2.28
2023-05-12T08:22:15.038Z,2.10
2023-05-12T08:24:47.850Z,2.42
2023-05-12T08:27:22.095Z,2.17
2023-05-12T08:29:54.885Z,2.45
2023-05-12T08:32:28.385Z,1.95
2023-05-12T08:35:01.963Z,2.08
2023-05-12T08:37:35.170Z,1.73
2023-05-12T08:40:16.442Z,2.20
2023-05-12T08:43:01.103Z,1.85
2023-05-12T08:45:37.358Z,2.15
2023-05-12T08:48:11.450Z,2.33
2023-05-12T08:50:45.618Z,2.22
2023-05-12T08:53:19.953Z,2.15
2023-05-12T08:57:09.034Z,1.80
2023-05-12T08:58:48.289Z,1.90
2023-05-12T09:01:21.566Z,1.65
2023-05-12T09:03:54.430Z,1.95
2023-05-12T09:06:27.259Z,2.45
2023-05-12T09:09:00.429Z,1.92
2023-05-12T09:11:33.310Z,1.88
2023-05-12T09:14:10.352Z,2.05
2023-05-12T09:16:46.620Z,2.35
2023-05-12T09:19:22.198Z,2.15
2023-05-12T09:21:55.213Z,2.03
2023-05-12T09:24:36.238Z,1.60
2023-05-12T09:27:09.340Z,2.03
2023-05-12T09:29:59.214Z,1.92
2023-05-12T09:32:33.757Z,2.08
2023-05-12T09:35:08.695Z,1.70
2023-05-12T09:37:41.532Z,2.20
2023-05-12T09:40:14.831Z,1.90
2023-05-12T09:42:47.791Z,1.60
2023-05-12T09:45:22.184Z,1.80
2023-05-12T09:50:40.840Z,1.85
2023-05-12T09:53:18.928Z,1.75
2023-05-12T09:58:27.921Z,1.38
2023-05-12T10:01:20.951Z,2.00
2023-05-12T10:03:57.295Z,1.92
2023-05-12T10:06:33.749Z,2.03
2023-05-12T10:09:14.069Z,1.90
2023-05-12T10:11:48.640Z,1.73
2023-05-12T10:14:24.116Z,2.50
2023-05-12T10:17:00.229Z,2.25
2023-05-12T10:19:33.932Z,2.08
2023-05-12T10:22:10.932Z,1.90
2023-05-12T10:24:45.107Z,2.22
2023-05-12T10:27:19.698Z,2.03
2023-05-12T10:29:53.693Z,1.95
2023-05-12T10:32:28.161Z,1.85
2023-05-12T10:37:43.496Z,2.53
2023-05-12T10:40:25.457Z,2.35
2023-05-12T10:43:01.302Z,2.00
2023-05-12T10:45:37.649Z,2.00
2023-05-12T10:48:16.646Z,2.28
2023-05-12T10:50:54.302Z,1.90
2023-05-12T10:53:41.421Z,1.85
2023-05-12T10:56:23.766Z,1.95
2023-05-12T10:59:12.867Z,2.00
2023-05-12T11:02:06.057Z,1.70
2023-05-12T11:04:44.473Z,1.90
2023-05-12T11:07:22.478Z,1.95
2023-05-12T11:09:59.253Z,2.15
2023-05-12T11:12:36.258Z,2.03
2023-05-12T11:15:09.665Z,2.03
2023-05-12T11:17:42.704Z,1.73
2023-05-12T11:20:25.051Z,1.55
2023-05-12T11:22:57.887Z,1.98
2023-05-12T11:25:30.749Z,1.85
2023-05-12T11:28:03.574Z,2.08
2023-05-12T11:30:36.406Z,1.80
2023-05-12T11:33:09.333Z,1.55
2023-05-12T11:35:43.567Z,2.08
2023-05-12T11:40:49.929Z,1.60
2023-05-12T11:43:23.207Z,1.98
2023-05-12T11:45:56.370Z,1.70
2023-05-12T11:48:35.267Z,1.60
2023-05-12T11:51:09.665Z,1.75
2023-05-12T11:56:19.568Z,1.70
2023-05-12T11:58:56.898Z,1.75
2023-05-12T12:01:30.258Z,2.15
2023-05-12T12:04:03.176Z,2.10
2023-05-12T12:06:45.028Z,1.90
2023-05-12T12:09:17.824Z,1.85
2023-05-12T12:11:50.751Z,1.70
2023-05-12T12:14:23.589Z,1.65
2023-05-12T12:16:56.397Z,1.90
2023-05-12T12:19:29.411Z,1.75
2023-05-12T12:22:03.885Z,1.73
2023-05-12T12:24:36.740Z,1.60
2023-05-12T12:27:09.521Z,1.80
2023-05-12T12:29:42.735Z,1.83
2023-05-12T12:32:16.503Z,2.08
2023-05-12T12:34:49.554Z,1.88
2023-05-12T12:37:23.776Z,2.13
2023-05-12T12:39:56.549Z,1.88
2023-05-12T12:42:29.325Z,2.05
2023-05-12T12:45:02.419Z,1.77
2023-05-12T12:47:35.731Z,1.70
2023-05-12T12:50:10.485Z,1.67
2023-05-12T12:52:45.094Z,1.83
2023-05-12T12:55:18.043Z,1.88
2023-05-12T12:57:50.857Z,2.37
2023-05-12T13:00:24.588Z,2.50
2023-05-12T13:05:30.743Z,1.90
2023-05-12T13:08:05.583Z,1.80
2023-05-12T13:10:41.336Z,2.28
2023-05-12T13:13:14.334Z,1.65
2023-05-12T13:15:47.217Z,1.90
2023-05-12T13:18:20.633Z,2.13
2023-05-12T13:20:54.080Z,1.77
2023-05-12T13:23:28.300Z,1.85
2023-05-12T13:26:01.138Z,2.03
2023-05-12T13:28:34.035Z,1.97
2023-05-12T13:31:07.019Z,2.00
2023-05-12T13:33:40.031Z,2.35
2023-05-12T13:36:13.250Z,2.30
2023-05-12T13:38:47.575Z,2.08
2023-05-12T13:41:20.578Z,1.80
2023-05-12T13:43:53.396Z,2.22
2023-05-12T13:46:26.483Z,2.20
2023-05-12T13:48:59.284Z,2.20
2023-05-12T13:51:32.472Z,2.88
2023-05-12T13:54:06.796Z,1.83
2023-05-12T13:56:39.646Z,1.95
2023-05-12T13:59:13.813Z,1.92
2023-05-12T14:01:47.037Z,1.52
2023-05-12T14:04:19.954Z,1.88
2023-05-12T14:06:53.737Z,1.85
2023-05-12T14:09:28.250Z,1.83
2023-05-12T14:12:01.568Z,1.80
2023-05-12T14:14:34.510Z,1.85
2023-05-12T14:17:07.466Z,2.00
2023-05-12T14:19:40.287Z,2.05
2023-05-12T14:22:25.516Z,1.90
2023-05-12T14:25:01.448Z,2.10
2023-05-12T14:27:34.324Z,2.38
2023-05-12T14:30:09.065Z,2.13
2023-05-12T14:32:41.937Z,2.30
2023-05-12T14:35:14.793Z,2.10
2023-05-12T14:37:47.605Z,2.20
2023-05-12T14:40:21.905Z,2.03
2023-05-12T14:42:55.206Z,2.38
2023-05-12T14:45:28.806Z,2.30
2023-05-12T14:48:01.701Z,2.50
2023-05-12T14:50:34.823Z,2.67
2023-05-12T14:53:07.917Z,2.65
2023-05-12T14:55:42.185Z,2.95
2023-05-12T14:58:15.050Z,2.92
2023-05-12T15:00:48.506Z,2.72
2023-05-12T15:03:21.794Z,3.00
2023-05-12T15:06:05.680Z,2.80
2023-05-12T15:08:40.003Z,2.75
2023-05-12T15:11:14.454Z,2.97
2023-05-12T15:13:47.374Z,3.00
2023-05-12T15:16:20.565Z,2.77
2023-05-12T15:18:53.472Z,2.92
2023-05-12T15:21:26.295Z,2.38
2023-05-12T15:23:59.108Z,2.53
2023-05-12T15:26:34.706Z,2.30
2023-05-12T15:29:09.031Z,2.40
2023-05-12T15:31:41.896Z,2.53
2023-05-12T15:34:14.887Z,2.15
2023-05-12T15:36:48.814Z,2.30
2023-05-12T15:39:23.407Z,1.90
2023-05-12T15:41:58.851Z,1.92
2023-05-12T15:44:31.717Z,1.85
2023-05-12T15:47:05.001Z,2.08
2023-05-12T15:49:38.323Z,2.13
2023-05-12T15:52:11.665Z,1.88
2023-05-12T15:54:44.617Z,2.00
2023-05-12T15:57:18.920Z,1.73
2023-05-12T15:59:57.709Z,2.08
2023-05-12T16:02:30.851Z,1.92
2023-05-12T16:05:04.124Z,2.40
2023-05-12T16:07:36.986Z,2.15
2023-05-12T16:10:10.819Z,2.47
2023-05-12T16:12:46.474Z,2.25
2023-05-12T16:15:20.388Z,2.50
2023-05-12T16:20:26.339Z,1.98
2023-05-12T16:22:59.221Z,2.05
2023-05-12T16:25:32.125Z,2.28
2023-05-12T16:28:06.471Z,2.05
2023-05-12T16:30:39.335Z,2.20
2023-05-12T16:33:12.751Z,2.17
2023-05-12T16:35:46.152Z,1.70
2023-05-12T16:38:19.100Z,2.07
2023-05-12T16:40:52.109Z,2.28
2023-05-12T16:43:26.498Z,2.30
2023-05-12T16:46:01.308Z,2.08
2023-05-12T16:48:37.280Z,2.10
2023-05-12T16:51:12.303Z,1.88
2023-05-12T16:53:45.156Z,2.33
2023-05-12T16:56:17.978Z,2.20
2023-05-12T16:58:52.261Z,2.20
2023-05-12T17:03:57.958Z,2.20
2023-05-12T17:06:31.027Z,2.25
2023-05-12T17:09:03.924Z,2.40
2023-05-12T17:11:36.821Z,2.00
2023-05-12T17:14:12.558Z,2.20
2023-05-12T17:16:45.813Z,2.20
2023-05-12T17:19:19.215Z,2.30
2023-05-12T17:21:52.556Z,2.60
2023-05-12T17:24:25.813Z,1.80
2023-05-12T17:26:59.373Z,2.33
2023-05-12T17:29:33.573Z,2.47
2023-05-12T17:32:07.450Z,2.42
2023-05-12T17:34:41.206Z,2.53
2023-05-12T17:37:14.046Z,2.13
2023-05-12T17:39:47.051Z,2.33
2023-05-12T17:42:20.477Z,2.33
2023-05-12T17:44:54.594Z,2.50
2023-05-12T17:47:28.150Z,2.80
2023-05-12T17:50:01.230Z,2.10
2023-05-12T17:52:34.246Z,2.63
2023-05-12T17:55:08.126Z,2.60
2023-05-12T17:57:41.352Z,2.50
2023-05-12T18:00:17.075Z,2.92
2023-05-12T18:02:50.277Z,2.53
2023-05-12T18:05:23.764Z,2.50
2023-05-12T18:07:56.705Z,2.30
2023-05-12T18:10:29.675Z,2.53
2023-05-12T18:13:02.922Z,2.45
2023-05-12T18:15:37.447Z,2.75
2023-05-12T18:18:11.062Z,2.67
2023-05-12T18:20:43.961Z,2.78
2023-05-12T18:23:16.855Z,2.58
2023-05-12T18:25:49.909Z,2.70
2023-05-12T18:28:22.816Z,2.75
2023-05-12T18:31:00.293Z,2.70
2023-05-12T18:33:39.084Z,2.60
2023-05-12T18:36:14.523Z,2.42
2023-05-12T18:38:47.409Z,3.17
2023-05-12T18:41:20.380Z,3.13
2023-05-12T18:43:53.816Z,3.65
2023-05-12T18:46:28.066Z,2.70
2023-05-12T18:49:01.077Z,2.67
2023-05-12T18:51:33.942Z,5.60
2023-05-12T18:54:08.101Z,2.70
2023-05-12T18:56:41.129Z,3.10
2023-05-12T18:59:14.014Z,3.25
2023-05-12T19:01:48.529Z,3.63
2023-05-12T19:06:54.715Z,5.53
2023-05-12T19:09:27.547Z,5.10
2023-05-12T19:12:00.366Z,11.30
2023-05-12T19:14:33.189Z,7.03
2023-05-12T19:17:08.009Z,5.03
2023-05-12T19:19:40.948Z,5.75
2023-05-12T19:22:13.804Z,5.82
2023-05-12T19:24:47.211Z,5.07
2023-05-12T19:27:20.151Z,7.82
2023-05-12T19:29:53.211Z,4.82
2023-05-12T19:32:27.560Z,6.35
2023-05-12T19:35:01.168Z,5.70
2023-05-12T19:37:34.501Z,4.60
2023-05-12T19:40:08.435Z,4.53
2023-05-12T19:42:42.427Z,4.85
2023-05-12T19:45:15.840Z,8.93
2023-05-12T19:47:50.328Z,5.05
2023-05-12T19:50:23.265Z,4.93
2023-05-12T19:52:56.247Z,5.97
2023-05-12T19:55:30.044Z,3.90
2023-05-12T19:58:02.863Z,3.80
2023-05-12T20:00:39.197Z,4.75
2023-05-12T20:03:14.135Z,5.35
2023-05-12T20:05:48.530Z,4.57
2023-05-12T20:08:21.591Z,4.78
2023-05-12T20:10:54.399Z,5.40
2023-05-12T20:13:27.228Z,3.90
2023-05-12T20:16:00.620Z,4.80
2023-05-12T20:18:34.929Z,4.35
2023-05-12T20:21:07.774Z,5.05
2023-05-12T20:23:40.745Z,4.20
2023-05-12T20:26:14.011Z,4.38
2023-05-12T20:28:46.824Z,4.28
2023-05-12T20:31:19.952Z,4.40
2023-05-12T20:33:54.970Z,3.90
2023-05-12T20:36:27.841Z,3.90
2023-05-12T20:39:00.632Z,4.00
2023-05-12T20:41:33.485Z,4.25
2023-05-12T20:44:06.793Z,4.20
2023-05-12T20:46:39.749Z,4.15
2023-05-12T20:49:14.009Z,5.05
2023-05-12T20:51:46.879Z,5.10
2023-05-12T20:54:19.738Z,4.38
2023-05-12T20:56:52.614Z,4.45
2023-05-12T20:59:25.683Z,3.70
2023-05-12T21:01:58.521Z,4.22
2023-05-12T21:04:32.934Z,4.75
2023-05-12T21:07:06.308Z,4.78
2023-05-12T21:09:39.158Z,4.07
2023-05-12T21:12:12.210Z,4.32
2023-05-12T21:14:46.241Z,4.10
2023-05-12T21:17:19.409Z,4.63
2023-05-12T21:19:53.699Z,4.10
2023-05-12T21:22:26.649Z,4.47
2023-05-12T21:24:59.478Z,4.03
2023-05-12T21:27:32.332Z,4.00
2023-05-12T21:30:06.064Z,4.40
2023-05-12T21:32:39.334Z,4.22
2023-05-12T21:35:13.786Z,4.60
2023-05-12T21:37:46.678Z,4.40
2023-05-12T21:40:20.129Z,4.80
2023-05-12T21:42:53.395Z,4.68
2023-05-12T21:45:26.298Z,4.47
2023-05-12T21:47:59.454Z,4.15
2023-05-12T21:50:33.671Z,4.35
2023-05-12T21:53:06.537Z,4.80
2023-05-12T21:55:41.479Z,4.82
2023-05-12T21:58:14.489Z,4.68
2023-05-12T22:00:47.383Z,4.70
2023-05-12T22:03:21.839Z,4.68
2023-05-12T22:05:56.740Z,4.93
2023-05-12T22:08:29.805Z,5.00
2023-05-12T22:11:03.380Z,5.03
2023-05-12T22:13:36.156Z,4.90
2023-05-12T22:16:09.067Z,4.80
2023-05-12T22:18:43.458Z,5.07
2023-05-12T22:21:17.764Z,4.95
2023-05-12T22:23:50.565Z,5.47
2023-05-12T22:26:23.377Z,5.10
2023-05-12T22:28:56.391Z,5.13
2023-05-12T22:31:29.374Z,5.70
2023-05-12T22:34:02.184Z,5.45
2023-05-12T22:36:36.659Z,5.18
2023-05-12T22:39:09.826Z,6.18
2023-05-12T22:41:42.663Z,5.45
2023-05-12T22:44:15.757Z,5.15
2023-05-12T22:46:48.618Z,5.47
2023-05-12T22:49:21.677Z,5.70
2023-05-12T22:51:55.877Z,6.80
2023-05-12T22:54:28.954Z,4.88
2023-05-12T22:57:01.759Z,5.25
2023-05-12T22:59:34.771Z,5.80
2023-05-12T23:02:07.602Z,5.38
2023-05-12T23:04:40.446Z,4.95
2023-05-12T23:07:14.658Z,4.93
2023-05-12T23:09:47.443Z,5.88
2023-05-12T23:12:20.287Z,5.03
2023-05-12T23:14:53.158Z,5.63
2023-05-12T23:17:26.016Z,4.70
2023-05-12T23:19:58.956Z,5.30
2023-05-12T23:22:33.214Z,5.38
2023-05-12T23:25:06.731Z,5.65
2023-05-12T23:27:41.700Z,5.82
2023-05-12T23:30:14.924Z,5.25
2023-05-12T23:32:50.179Z,6.03
2023-05-12T23:35:23.554Z,5.97
2023-05-12T23:37:57.722Z,5.95
2023-05-12T23:40:33.151Z,5.60
2023-05-12T23:43:06.215Z,5.20
2023-05-12T23:45:39.593Z,5.63
2023-05-12T23:48:12.551Z,6.13
2023-05-12T23:50:45.400Z,5.88
2023-05-12T23:53:19.560Z,5.60
2023-05-12T23:55:52.419Z,6.00
2023-05-12T23:58:25.234Z,6.30
