createdAt,value
2017-05-02T00:00:09.779Z,0
2017-05-02T00:10:09.751Z,0
2017-05-02T00:20:09.698Z,0
2017-05-02T00:30:09.739Z,0
2017-05-02T00:40:09.822Z,0
2017-05-02T00:50:09.786Z,0
2017-05-02T01:00:09.875Z,0
2017-05-02T01:10:09.747Z,0
2017-05-02T01:20:09.745Z,0
2017-05-02T01:30:09.800Z,0
2017-05-02T01:40:09.893Z,0
2017-05-02T01:50:09.859Z,0
2017-05-02T02:00:09.821Z,0
2017-05-02T02:10:10.143Z,0
2017-05-02T02:20:09.803Z,0
2017-05-02T02:30:09.857Z,0
2017-05-02T02:40:09.869Z,0
2017-05-02T02:50:09.835Z,0
2017-05-02T03:00:09.855Z,0
2017-05-02T03:10:09.866Z,0
2017-05-02T03:20:09.905Z,0
2017-05-02T03:30:09.971Z,0
2017-05-02T03:40:09.881Z,0
2017-05-02T03:50:09.864Z,0
2017-05-02T04:00:09.937Z,0
2017-05-02T04:10:09.895Z,5
2017-05-02T04:20:09.927Z,10
2017-05-02T04:30:09.918Z,20
2017-05-02T04:40:09.988Z,30
2017-05-02T04:50:09.931Z,30
2017-05-02T05:00:09.972Z,35
2017-05-02T05:10:09.984Z,55
2017-05-02T05:20:10.032Z,60
2017-05-02T05:30:10.024Z,60
2017-05-02T05:40:09.984Z,75
2017-05-02T05:50:10.019Z,95
2017-05-02T06:00:10.595Z,95
2017-05-02T06:10:10.039Z,80
2017-05-02T06:20:10.030Z,65
2017-05-02T06:30:10.040Z,75
2017-05-02T06:40:10.061Z,45
2017-05-02T06:50:10.057Z,90
2017-05-02T07:00:10.162Z,110
2017-05-02T07:10:10.067Z,150
2017-05-02T07:20:10.095Z,180
2017-05-02T07:30:10.083Z,300
2017-05-02T07:40:10.096Z,340
2017-05-02T07:50:10.094Z,310
2017-05-02T08:00:10.135Z,335
2017-05-02T08:10:10.196Z,245
2017-05-02T08:20:18.768Z,250
2017-05-02T08:30:10.139Z,255
2017-05-02T08:40:10.173Z,285
2017-05-02T08:50:10.262Z,265
2017-05-02T09:00:10.187Z,255
2017-05-02T09:10:10.523Z,470
2017-05-02T09:20:10.452Z,300
2017-05-02T09:30:10.252Z,280
2017-05-02T09:40:10.301Z,295
2017-05-02T09:50:10.244Z,400
2017-05-02T10:00:10.274Z,525
2017-05-02T10:10:10.274Z,420
2017-05-02T10:20:11.151Z,325
2017-05-02T10:30:10.359Z,350
2017-05-02T10:40:10.360Z,325
2017-05-02T10:50:10.509Z,430
2017-05-02T11:00:11.813Z,510
2017-05-02T11:10:10.831Z,375
2017-05-02T11:20:10.808Z,195
2017-05-02T11:30:11.065Z,305
2017-05-02T11:40:10.766Z,385
2017-05-02T11:50:10.352Z,305
2017-05-02T12:00:10.342Z,465
2017-05-02T12:10:10.361Z,440
2017-05-02T12:20:10.883Z,165
2017-05-02T12:30:10.392Z,85
2017-05-02T12:40:10.380Z,65
2017-05-02T12:50:10.435Z,80
2017-05-02T13:00:10.431Z,280
2017-05-02T13:10:10.478Z,230
2017-05-02T13:20:10.400Z,175
2017-05-02T13:30:10.456Z,195
2017-05-02T13:40:10.434Z,95
2017-05-02T13:50:10.486Z,110
2017-05-02T14:00:10.513Z,170
2017-05-02T14:10:10.480Z,145
2017-05-02T14:20:10.531Z,105
2017-05-02T14:30:10.552Z,100
2017-05-02T14:40:10.504Z,125
2017-05-02T14:50:10.530Z,75
2017-05-02T15:00:10.586Z,65
2017-05-02T15:10:10.554Z,125
2017-05-02T15:20:10.586Z,105
2017-05-02T15:30:10.576Z,90
2017-05-02T15:40:10.577Z,90
2017-05-02T15:50:10.682Z,80
2017-05-02T16:00:11.025Z,80
2017-05-02T16:10:10.594Z,90
2017-05-02T16:20:10.651Z,80
2017-05-02T16:30:10.612Z,85
2017-05-02T16:40:10.684Z,60
2017-05-02T16:50:10.600Z,60
2017-05-02T17:00:10.752Z,95
2017-05-02T17:10:10.652Z,45
2017-05-02T17:20:10.643Z,50
2017-05-02T17:30:10.677Z,55
2017-05-02T17:40:10.680Z,45
2017-05-02T17:50:10.685Z,20
2017-05-02T18:00:10.726Z,20
2017-05-02T18:10:10.721Z,15
2017-05-02T18:20:10.717Z,15
2017-05-02T18:30:10.734Z,5
2017-05-02T18:40:10.800Z,5
2017-05-02T18:50:10.758Z,0
2017-05-02T19:00:10.797Z,0
2017-05-02T19:10:10.794Z,0
2017-05-02T19:20:10.952Z,0
2017-05-02T19:30:10.778Z,0
2017-05-02T19:40:10.836Z,0
2017-05-02T19:50:11.003Z,0
2017-05-02T20:00:10.908Z,0
2017-05-02T20:10:10.997Z,0
2017-05-02T20:20:10.885Z,0
2017-05-02T20:30:10.866Z,0
2017-05-02T20:40:10.832Z,0
2017-05-02T20:50:11.025Z,0
2017-05-02T21:00:10.960Z,0
2017-05-02T21:10:15.683Z,0
2017-05-02T21:20:10.906Z,0
2017-05-02T21:30:10.894Z,0
2017-05-02T21:40:10.879Z,0
2017-05-02T21:50:10.983Z,0
2017-05-02T22:00:11.018Z,0
2017-05-02T22:10:15.162Z,0
2017-05-02T22:20:11.015Z,0
2017-05-02T22:30:10.950Z,0
2017-05-02T22:40:10.951Z,0
2017-05-02T22:50:11.043Z,0
2017-05-02T23:00:10.964Z,0
2017-05-02T23:10:10.953Z,0
2017-05-02T23:20:10.979Z,0
2017-05-02T23:30:11.055Z,0
2017-05-02T23:40:11.041Z,0
2017-05-02T23:50:10.975Z,0
