createdAt,value
2017-08-17T00:00:36.851Z,0.00
2017-08-17T00:01:36.871Z,0.00
2017-08-17T00:02:36.895Z,0.00
2017-08-17T00:03:36.914Z,0.00
2017-08-17T00:04:36.944Z,0.00
2017-08-17T00:05:36.971Z,0.00
2017-08-17T00:06:36.985Z,0.00
2017-08-17T00:07:37.011Z,0.00
2017-08-17T00:08:37.033Z,0.00
2017-08-17T00:09:37.054Z,0.00
2017-08-17T00:10:37.080Z,0.00
2017-08-17T00:11:37.114Z,0.00
2017-08-17T00:12:37.125Z,0.00
2017-08-17T00:13:37.147Z,0.00
2017-08-17T00:14:37.172Z,0.00
2017-08-17T00:15:37.194Z,0.00
2017-08-17T00:16:37.220Z,0.00
2017-08-17T00:17:37.245Z,0.00
2017-08-17T00:18:37.265Z,0.00
2017-08-17T00:19:37.290Z,0.00
2017-08-17T00:20:37.317Z,0.00
2017-08-17T00:21:37.332Z,0.00
2017-08-17T00:22:37.357Z,0.00
2017-08-17T00:23:37.387Z,0.00
2017-08-17T00:24:37.406Z,0.00
2017-08-17T00:25:37.435Z,0.00
2017-08-17T00:26:37.456Z,0.00
2017-08-17T00:27:37.480Z,0.00
2017-08-17T00:28:37.498Z,0.00
2017-08-17T00:29:37.520Z,0.00
2017-08-17T00:30:37.543Z,0.00
2017-08-17T00:31:37.567Z,0.00
2017-08-17T00:32:37.595Z,0.00
2017-08-17T00:33:37.614Z,0.00
2017-08-17T00:34:37.637Z,0.00
2017-08-17T00:35:37.663Z,0.00
2017-08-17T00:36:37.684Z,0.00
2017-08-17T00:37:37.708Z,0.00
2017-08-17T00:38:37.735Z,0.00
2017-08-17T00:39:37.755Z,0.00
2017-08-17T00:40:37.777Z,0.00
2017-08-17T00:41:37.807Z,0.00
2017-08-17T00:42:37.822Z,0.00
2017-08-17T00:43:37.849Z,0.00
2017-08-17T00:44:37.875Z,0.00
2017-08-17T00:45:37.895Z,0.00
2017-08-17T00:46:37.917Z,0.00
2017-08-17T00:47:37.938Z,0.00
2017-08-17T00:48:37.966Z,0.00
2017-08-17T00:49:37.988Z,0.00
2017-08-17T00:50:38.008Z,0.00
2017-08-17T00:51:38.035Z,0.00
2017-08-17T00:52:38.056Z,0.00
2017-08-17T00:53:38.080Z,0.00
2017-08-17T00:54:38.101Z,0.00
2017-08-17T00:55:38.130Z,0.00
2017-08-17T00:56:38.151Z,0.00
2017-08-17T00:57:38.175Z,0.00
2017-08-17T00:58:38.194Z,0.00
2017-08-17T00:59:38.221Z,0.00
2017-08-17T01:00:38.252Z,0.00
2017-08-17T01:01:38.266Z,0.00
2017-08-17T01:02:38.289Z,0.00
2017-08-17T01:03:38.312Z,0.00
2017-08-17T01:04:38.336Z,0.00
2017-08-17T01:05:38.360Z,0.00
2017-08-17T01:06:38.379Z,0.00
2017-08-17T01:07:38.408Z,0.00
2017-08-17T01:08:38.435Z,0.00
2017-08-17T01:09:38.461Z,0.00
2017-08-17T01:10:38.478Z,0.00
2017-08-17T01:11:38.498Z,0.00
2017-08-17T01:12:38.523Z,0.00
2017-08-17T01:13:38.547Z,0.00
2017-08-17T01:14:38.569Z,0.00
2017-08-17T01:15:38.593Z,0.00
2017-08-17T01:16:38.616Z,0.00
2017-08-17T01:17:38.638Z,0.00
2017-08-17T01:18:38.664Z,0.00
2017-08-17T01:19:38.685Z,0.00
2017-08-17T01:20:38.708Z,0.00
2017-08-17T01:21:38.737Z,0.00
2017-08-17T01:22:38.758Z,0.00
2017-08-17T01:23:38.779Z,0.00
2017-08-17T01:24:38.801Z,0.00
2017-08-17T01:25:38.825Z,0.00
2017-08-17T01:26:38.996Z,0.00
2017-08-17T01:27:38.871Z,0.00
2017-08-17T01:28:38.904Z,0.00
2017-08-17T01:29:38.916Z,0.00
2017-08-17T01:30:38.969Z,0.00
2017-08-17T01:31:38.964Z,0.00
2017-08-17T01:32:38.988Z,0.00
2017-08-17T01:33:39.014Z,0.00
2017-08-17T01:34:39.032Z,0.00
2017-08-17T01:35:39.059Z,0.00
2017-08-17T01:36:39.084Z,0.00
2017-08-17T01:37:39.103Z,0.00
2017-08-17T01:38:39.133Z,0.00
2017-08-17T01:39:39.153Z,0.00
2017-08-17T01:40:39.177Z,0.00
2017-08-17T01:41:39.197Z,0.00
2017-08-17T01:42:39.230Z,0.00
2017-08-17T01:43:39.243Z,0.00
2017-08-17T01:44:39.270Z,0.00
2017-08-17T01:45:39.291Z,0.00
2017-08-17T01:46:39.316Z,0.00
2017-08-17T01:47:39.335Z,0.00
2017-08-17T01:48:39.365Z,0.00
2017-08-17T01:49:39.382Z,0.00
2017-08-17T01:50:39.405Z,0.00
2017-08-17T01:51:39.430Z,0.00
2017-08-17T01:52:39.454Z,0.00
2017-08-17T01:53:39.478Z,0.00
2017-08-17T01:54:39.498Z,0.00
2017-08-17T01:55:39.532Z,0.00
2017-08-17T01:56:39.546Z,0.00
2017-08-17T01:57:39.570Z,0.00
2017-08-17T01:58:39.591Z,0.00
2017-08-17T01:59:39.623Z,0.00
2017-08-17T02:00:39.639Z,0.00
2017-08-17T02:01:39.664Z,0.00
2017-08-17T02:02:39.688Z,0.00
2017-08-17T02:03:39.708Z,0.00
2017-08-17T02:04:39.731Z,0.00
2017-08-17T02:05:39.759Z,0.00
2017-08-17T02:06:39.778Z,0.00
2017-08-17T02:07:39.803Z,0.00
2017-08-17T02:08:39.827Z,0.00
2017-08-17T02:09:39.847Z,0.00
2017-08-17T02:10:39.871Z,0.00
2017-08-17T02:11:39.903Z,0.00
2017-08-17T02:12:39.917Z,0.00
2017-08-17T02:13:39.940Z,0.00
2017-08-17T02:14:39.967Z,0.00
2017-08-17T02:15:39.987Z,0.00
2017-08-17T02:16:40.018Z,0.00
2017-08-17T02:17:40.035Z,0.00
2017-08-17T02:18:40.054Z,0.00
2017-08-17T02:19:40.084Z,0.00
2017-08-17T02:20:40.107Z,0.00
2017-08-17T02:21:40.128Z,0.00
2017-08-17T02:22:40.149Z,0.00
2017-08-17T02:23:40.171Z,0.00
2017-08-17T02:24:40.199Z,0.00
2017-08-17T02:25:40.221Z,0.00
2017-08-17T02:26:40.243Z,0.00
2017-08-17T02:27:40.269Z,0.00
2017-08-17T02:28:40.288Z,0.00
2017-08-17T02:29:40.312Z,0.00
2017-08-17T02:30:40.336Z,0.00
2017-08-17T02:31:40.357Z,0.00
2017-08-17T02:32:40.383Z,0.00
2017-08-17T02:33:40.405Z,0.00
2017-08-17T02:34:40.427Z,0.00
2017-08-17T02:35:40.453Z,0.00
2017-08-17T02:36:40.477Z,0.00
2017-08-17T02:37:40.497Z,0.00
2017-08-17T02:38:40.521Z,0.00
2017-08-17T02:39:40.542Z,0.00
2017-08-17T02:40:40.566Z,0.00
2017-08-17T02:41:40.593Z,0.00
2017-08-17T02:42:40.616Z,0.00
2017-08-17T02:43:40.638Z,0.00
2017-08-17T02:44:40.662Z,0.00
2017-08-17T02:45:40.683Z,0.00
2017-08-17T02:46:40.705Z,0.00
2017-08-17T02:47:40.733Z,0.00
2017-08-17T02:48:40.754Z,0.00
2017-08-17T02:49:40.772Z,0.00
2017-08-17T02:50:40.798Z,0.00
2017-08-17T02:51:40.827Z,0.00
2017-08-17T02:52:40.842Z,0.00
2017-08-17T02:53:40.869Z,0.00
2017-08-17T02:54:40.891Z,0.00
2017-08-17T02:55:40.915Z,0.00
2017-08-17T02:56:40.936Z,0.00
2017-08-17T02:57:40.962Z,0.00
2017-08-17T02:58:40.980Z,0.00
2017-08-17T02:59:41.018Z,0.00
2017-08-17T03:00:41.034Z,0.00
2017-08-17T03:01:41.051Z,0.00
2017-08-17T03:02:41.075Z,0.00
2017-08-17T03:03:41.099Z,0.00
2017-08-17T03:04:41.120Z,0.00
2017-08-17T03:05:41.151Z,0.00
2017-08-17T03:06:41.171Z,0.00
2017-08-17T03:07:41.194Z,0.00
2017-08-17T03:08:41.225Z,0.00
2017-08-17T03:09:41.238Z,0.00
2017-08-17T03:10:41.260Z,0.00
2017-08-17T03:11:41.288Z,0.00
2017-08-17T03:12:41.331Z,0.00
2017-08-17T03:13:41.332Z,0.00
2017-08-17T03:14:41.355Z,0.00
2017-08-17T03:15:41.375Z,0.00
2017-08-17T03:16:41.399Z,0.00
2017-08-17T03:17:41.430Z,0.00
2017-08-17T03:18:41.445Z,0.00
2017-08-17T03:19:41.467Z,0.00
2017-08-17T03:20:41.491Z,0.00
2017-08-17T03:21:41.515Z,0.00
2017-08-17T03:22:41.547Z,0.00
2017-08-17T03:23:41.559Z,0.00
2017-08-17T03:24:41.588Z,0.00
2017-08-17T03:25:41.610Z,0.00
2017-08-17T03:26:41.637Z,0.00
2017-08-17T03:27:41.652Z,0.00
2017-08-17T03:28:41.675Z,0.00
2017-08-17T03:29:41.697Z,0.00
2017-08-17T03:30:41.721Z,0.00
2017-08-17T03:31:41.745Z,0.00
2017-08-17T03:32:41.767Z,0.00
2017-08-17T03:33:41.792Z,0.00
2017-08-17T03:34:41.814Z,0.00
2017-08-17T03:35:41.836Z,0.00
2017-08-17T03:36:41.861Z,0.00
2017-08-17T03:37:41.883Z,0.00
2017-08-17T03:38:41.906Z,0.00
2017-08-17T03:39:41.941Z,0.00
2017-08-17T03:40:41.951Z,4.00
2017-08-17T03:41:41.973Z,4.00
2017-08-17T03:42:41.997Z,4.00
2017-08-17T03:43:42.020Z,0.00
2017-08-17T03:44:42.043Z,4.00
2017-08-17T03:45:42.068Z,4.00
2017-08-17T03:46:42.100Z,8.00
2017-08-17T03:47:42.119Z,4.00
2017-08-17T03:48:42.138Z,4.00
2017-08-17T03:49:42.169Z,8.00
2017-08-17T03:50:42.179Z,8.00
2017-08-17T03:51:42.213Z,8.00
2017-08-17T03:52:42.228Z,4.00
2017-08-17T03:53:42.250Z,8.00
2017-08-17T03:54:42.270Z,8.00
2017-08-17T03:55:42.294Z,12.00
2017-08-17T03:56:42.323Z,12.00
2017-08-17T03:57:42.344Z,12.00
2017-08-17T03:58:42.364Z,12.00
2017-08-17T03:59:42.389Z,12.00
2017-08-17T04:00:42.414Z,16.00
2017-08-17T04:01:42.434Z,16.00
2017-08-17T04:02:42.457Z,16.00
2017-08-17T04:03:42.482Z,20.00
2017-08-17T04:04:42.504Z,24.00
2017-08-17T04:05:42.524Z,20.00
2017-08-17T04:06:43.051Z,24.00
2017-08-17T04:07:42.571Z,28.00
2017-08-17T04:08:42.594Z,32.00
2017-08-17T04:09:42.616Z,36.00
2017-08-17T04:10:42.640Z,44.00
2017-08-17T04:11:42.663Z,48.00
2017-08-17T04:12:42.686Z,52.00
2017-08-17T04:13:42.710Z,60.00
2017-08-17T04:14:42.731Z,68.00
2017-08-17T04:15:42.758Z,76.00
2017-08-17T04:16:42.791Z,80.00
2017-08-17T04:17:42.804Z,76.00
2017-08-17T04:18:42.823Z,80.00
2017-08-17T04:19:42.847Z,80.00
2017-08-17T04:20:42.878Z,84.00
2017-08-17T04:21:42.893Z,84.00
2017-08-17T04:22:42.929Z,80.00
2017-08-17T04:23:42.938Z,84.00
2017-08-17T04:24:42.960Z,84.00
2017-08-17T04:25:42.989Z,88.00
2017-08-17T04:26:43.013Z,96.00
2017-08-17T04:27:43.038Z,100.00
2017-08-17T04:28:43.059Z,108.00
2017-08-17T04:29:43.085Z,112.00
2017-08-17T04:30:43.100Z,120.00
2017-08-17T04:31:43.122Z,124.00
2017-08-17T04:32:43.145Z,132.00
2017-08-17T04:33:43.175Z,136.00
2017-08-17T04:34:43.207Z,140.00
2017-08-17T04:35:43.234Z,144.00
2017-08-17T04:36:43.236Z,148.00
2017-08-17T04:37:43.262Z,156.00
2017-08-17T04:38:43.280Z,168.00
2017-08-17T04:39:43.319Z,172.00
2017-08-17T04:40:43.334Z,184.00
2017-08-17T04:41:43.352Z,200.00
2017-08-17T04:42:43.377Z,208.00
2017-08-17T04:43:43.399Z,224.00
2017-08-17T04:44:43.423Z,236.00
2017-08-17T04:45:43.449Z,256.00
2017-08-17T04:46:43.477Z,276.00
2017-08-17T04:47:43.506Z,292.00
2017-08-17T04:48:43.513Z,312.00
2017-08-17T04:49:43.543Z,332.00
2017-08-17T04:50:43.590Z,352.00
2017-08-17T04:51:43.593Z,376.00
2017-08-17T04:52:43.614Z,412.00
2017-08-17T04:53:43.641Z,468.00
2017-08-17T04:54:43.654Z,528.00
2017-08-17T04:55:43.674Z,588.00
2017-08-17T04:56:43.700Z,648.00
2017-08-17T04:57:43.726Z,696.00
2017-08-17T04:58:43.747Z,752.00
2017-08-17T04:59:43.778Z,856.00
2017-08-17T05:00:43.794Z,968.00
2017-08-17T05:01:43.816Z,1076.00
2017-08-17T05:02:43.836Z,1156.00
2017-08-17T05:03:43.859Z,1248.00
2017-08-17T05:04:43.885Z,1328.00
2017-08-17T05:05:43.913Z,1408.00
2017-08-17T05:06:43.930Z,1460.00
2017-08-17T05:07:43.950Z,1468.00
2017-08-17T05:08:43.977Z,1496.00
2017-08-17T05:09:44.001Z,1588.00
2017-08-17T05:10:44.030Z,1672.00
2017-08-17T05:11:44.045Z,1764.00
2017-08-17T05:12:44.069Z,1812.00
2017-08-17T05:13:44.095Z,1864.00
2017-08-17T05:14:44.115Z,1928.00
2017-08-17T05:15:44.136Z,1864.00
2017-08-17T05:16:44.163Z,1844.00
2017-08-17T05:17:44.182Z,1856.00
2017-08-17T05:18:44.210Z,1924.00
2017-08-17T05:19:44.232Z,2036.00
2017-08-17T05:20:44.253Z,2352.00
2017-08-17T05:21:44.285Z,2660.00
2017-08-17T05:22:44.299Z,2688.00
2017-08-17T05:23:44.326Z,2764.00
2017-08-17T05:24:44.354Z,2840.00
2017-08-17T05:25:44.372Z,2800.00
2017-08-17T05:26:44.394Z,2836.00
2017-08-17T05:27:44.429Z,2980.00
2017-08-17T05:28:44.444Z,3052.00
2017-08-17T05:29:44.471Z,2952.00
2017-08-17T05:30:44.492Z,2688.00
2017-08-17T05:31:44.518Z,2616.00
2017-08-17T05:32:44.542Z,2588.00
2017-08-17T05:33:44.570Z,2608.00
2017-08-17T05:34:44.583Z,3052.00
2017-08-17T05:35:44.609Z,3060.00
2017-08-17T05:36:44.634Z,3128.00
2017-08-17T05:37:44.660Z,3260.00
2017-08-17T05:38:44.684Z,3380.00
2017-08-17T05:39:44.708Z,3600.00
2017-08-17T05:40:44.740Z,3620.00
2017-08-17T05:41:44.762Z,3628.00
2017-08-17T05:42:44.780Z,3644.00
2017-08-17T05:43:44.807Z,3588.00
2017-08-17T05:44:44.829Z,3560.00
2017-08-17T05:45:44.861Z,3572.00
2017-08-17T05:46:44.880Z,3520.00
2017-08-17T05:47:44.916Z,3440.00
2017-08-17T05:48:44.934Z,3404.00
2017-08-17T05:49:44.957Z,3388.00
2017-08-17T05:50:44.976Z,3376.00
2017-08-17T05:51:45.003Z,3480.00
2017-08-17T05:52:45.033Z,3564.00
2017-08-17T05:53:45.060Z,3792.00
2017-08-17T05:54:45.082Z,3940.00
2017-08-17T05:55:45.104Z,4068.00
2017-08-17T05:56:45.129Z,4228.00
2017-08-17T05:57:45.174Z,4084.00
2017-08-17T05:58:45.181Z,3812.00
2017-08-17T05:59:45.204Z,3952.00
2017-08-17T06:00:45.234Z,3916.00
2017-08-17T06:01:45.257Z,3924.00
2017-08-17T06:02:45.281Z,4092.00
2017-08-17T06:03:45.307Z,4084.00
2017-08-17T06:04:45.333Z,4272.00
2017-08-17T06:05:45.359Z,4492.00
2017-08-17T06:06:45.394Z,4772.00
2017-08-17T06:07:45.407Z,4856.00
2017-08-17T06:08:45.445Z,4840.00
2017-08-17T06:09:45.467Z,4720.00
2017-08-17T06:10:45.484Z,4752.00
2017-08-17T06:11:45.509Z,4836.00
2017-08-17T06:12:45.537Z,5080.00
2017-08-17T06:13:45.569Z,5168.00
2017-08-17T06:14:45.611Z,5172.00
2017-08-17T06:15:45.820Z,5020.00
2017-08-17T06:16:45.710Z,4924.00
2017-08-17T06:17:45.668Z,4768.00
2017-08-17T06:18:45.694Z,4644.00
2017-08-17T06:19:45.718Z,4716.00
2017-08-17T06:20:45.742Z,4984.00
2017-08-17T06:21:45.770Z,4756.00
2017-08-17T06:22:45.797Z,5108.00
2017-08-17T06:23:45.821Z,5440.00
2017-08-17T06:24:45.852Z,5220.00
2017-08-17T06:25:45.877Z,5624.00
2017-08-17T06:26:45.908Z,5260.00
2017-08-17T06:27:45.926Z,5900.00
2017-08-17T06:28:45.954Z,5924.00
2017-08-17T06:29:45.980Z,5976.00
2017-08-17T06:30:46.005Z,6032.00
2017-08-17T06:31:46.033Z,6144.00
2017-08-17T06:32:46.056Z,5688.00
2017-08-17T06:33:46.083Z,5744.00
2017-08-17T06:34:46.112Z,5872.00
2017-08-17T06:35:46.141Z,5236.00
2017-08-17T06:36:46.165Z,5292.00
2017-08-17T06:37:46.190Z,5440.00
2017-08-17T06:38:46.216Z,5704.00
2017-08-17T06:39:46.245Z,5508.00
2017-08-17T06:40:46.267Z,5972.00
2017-08-17T06:41:46.301Z,6144.00
2017-08-17T06:42:46.319Z,6168.00
2017-08-17T06:43:46.348Z,5896.00
2017-08-17T06:44:46.382Z,6376.00
2017-08-17T06:45:46.400Z,6364.00
2017-08-17T06:46:46.428Z,6468.00
2017-08-17T06:47:46.455Z,6900.00
2017-08-17T06:48:46.479Z,7260.00
2017-08-17T06:49:46.507Z,7304.00
2017-08-17T06:50:46.542Z,7232.00
2017-08-17T06:51:46.569Z,7352.00
2017-08-17T06:52:46.589Z,7248.00
2017-08-17T06:53:46.616Z,7648.00
2017-08-17T06:54:46.639Z,7428.00
2017-08-17T06:55:46.667Z,7308.00
2017-08-17T06:56:46.695Z,7064.00
2017-08-17T06:57:46.727Z,7136.00
2017-08-17T06:58:46.747Z,7028.00
2017-08-17T06:59:46.777Z,7052.00
2017-08-17T07:00:46.801Z,7220.00
2017-08-17T07:01:46.828Z,7364.00
2017-08-17T07:02:46.855Z,7380.00
2017-08-17T07:03:46.882Z,7384.00
2017-08-17T07:04:46.910Z,7252.00
2017-08-17T07:05:46.936Z,6840.00
2017-08-17T07:06:46.961Z,6676.00
2017-08-17T07:07:46.994Z,6220.00
2017-08-17T07:08:47.054Z,5640.00
2017-08-17T07:09:47.056Z,5948.00
2017-08-17T07:10:47.070Z,6132.00
2017-08-17T07:11:47.107Z,6476.00
2017-08-17T07:12:47.124Z,6448.00
2017-08-17T07:13:47.151Z,6372.00
2017-08-17T07:14:47.175Z,6452.00
2017-08-17T07:15:47.203Z,6580.00
2017-08-17T07:16:47.231Z,6552.00
2017-08-17T07:17:47.263Z,6584.00
2017-08-17T07:18:47.279Z,6632.00
2017-08-17T07:19:47.305Z,6632.00
2017-08-17T07:20:47.333Z,6640.00
2017-08-17T07:21:47.366Z,6976.00
2017-08-17T07:22:47.389Z,7032.00
2017-08-17T07:23:47.414Z,7492.00
2017-08-17T07:24:47.441Z,7840.00
2017-08-17T07:25:47.467Z,8084.00
2017-08-17T07:26:47.492Z,8276.00
2017-08-17T07:27:47.518Z,8076.00
2017-08-17T07:28:47.547Z,7900.00
2017-08-17T07:29:47.574Z,8072.00
2017-08-17T07:30:47.598Z,7520.00
2017-08-17T07:31:47.624Z,7388.00
2017-08-17T07:32:47.650Z,6824.00
2017-08-17T07:33:47.678Z,7768.00
2017-08-17T07:34:47.713Z,7412.00
2017-08-17T07:35:47.733Z,7888.00
2017-08-17T07:36:47.756Z,7756.00
2017-08-17T07:37:47.783Z,8044.00
2017-08-17T07:38:47.810Z,8016.00
2017-08-17T07:39:47.841Z,8504.00
2017-08-17T07:40:47.865Z,10172.00
2017-08-17T07:41:47.891Z,12476.00
2017-08-17T07:42:47.916Z,12368.00
2017-08-17T07:43:47.945Z,16548.00
2017-08-17T07:44:47.970Z,16912.00
2017-08-17T07:45:47.992Z,19936.00
2017-08-17T07:46:48.019Z,20672.00
2017-08-17T07:47:48.047Z,22592.00
2017-08-17T07:48:48.071Z,22720.00
2017-08-17T07:49:48.098Z,19936.00
2017-08-17T07:50:48.121Z,18144.00
2017-08-17T07:51:48.150Z,17796.00
2017-08-17T07:52:48.175Z,19072.00
2017-08-17T07:53:48.203Z,17808.00
2017-08-17T07:54:48.228Z,17912.00
2017-08-17T07:55:48.262Z,17000.00
2017-08-17T07:56:48.284Z,17484.00
2017-08-17T07:57:48.308Z,16676.00
2017-08-17T07:58:48.339Z,14568.00
2017-08-17T07:59:48.360Z,14336.00
2017-08-17T08:00:48.389Z,13756.00
2017-08-17T08:01:48.418Z,14308.00
2017-08-17T08:02:48.436Z,15648.00
2017-08-17T08:03:48.462Z,16888.00
2017-08-17T08:04:48.493Z,15656.00
2017-08-17T08:05:48.516Z,13616.00
2017-08-17T08:06:48.543Z,16204.00
2017-08-17T08:07:48.568Z,15684.00
2017-08-17T08:08:48.593Z,15272.00
2017-08-17T08:09:48.622Z,14580.00
2017-08-17T08:10:48.651Z,15592.00
2017-08-17T08:11:48.672Z,16296.00
2017-08-17T08:12:48.697Z,17540.00
2017-08-17T08:13:48.724Z,16768.00
2017-08-17T08:14:48.753Z,18848.00
2017-08-17T08:15:48.784Z,19232.00
2017-08-17T08:16:48.802Z,18912.00
2017-08-17T08:17:48.833Z,19456.00
2017-08-17T08:18:48.874Z,21696.00
2017-08-17T08:19:48.881Z,18348.00
2017-08-17T08:20:48.906Z,11032.00
2017-08-17T08:21:48.934Z,6752.00
2017-08-17T08:22:48.962Z,6140.00
2017-08-17T08:23:48.987Z,5752.00
2017-08-17T08:24:49.013Z,5516.00
2017-08-17T08:25:49.042Z,5344.00
2017-08-17T08:26:49.064Z,5192.00
2017-08-17T08:27:49.096Z,5004.00
2017-08-17T08:28:49.117Z,4920.00
2017-08-17T08:29:49.150Z,4844.00
2017-08-17T08:30:49.170Z,4904.00
2017-08-17T08:31:49.195Z,4924.00
2017-08-17T08:32:49.221Z,4860.00
2017-08-17T08:33:49.254Z,4728.00
2017-08-17T08:34:49.274Z,4592.00
2017-08-17T08:35:49.306Z,4460.00
2017-08-17T08:36:49.331Z,4320.00
2017-08-17T08:37:49.351Z,4292.00
2017-08-17T08:38:49.383Z,4288.00
2017-08-17T08:39:49.407Z,4364.00
2017-08-17T08:40:49.429Z,4456.00
2017-08-17T08:41:49.456Z,4604.00
2017-08-17T08:42:49.483Z,4764.00
2017-08-17T08:43:49.505Z,4816.00
2017-08-17T08:44:49.531Z,4620.00
2017-08-17T08:45:49.559Z,4612.00
2017-08-17T08:46:49.585Z,4556.00
2017-08-17T08:47:49.611Z,4628.00
2017-08-17T08:48:49.640Z,4840.00
2017-08-17T08:49:49.663Z,5184.00
2017-08-17T08:50:49.690Z,5036.00
2017-08-17T08:51:49.720Z,5056.00
2017-08-17T08:52:49.779Z,5144.00
2017-08-17T08:53:49.764Z,5164.00
2017-08-17T08:54:49.793Z,5272.00
2017-08-17T08:55:49.818Z,5324.00
2017-08-17T08:56:49.844Z,5724.00
2017-08-17T08:57:49.872Z,5884.00
2017-08-17T08:58:49.894Z,5832.00
2017-08-17T08:59:49.922Z,5892.00
2017-08-17T09:00:49.946Z,5740.00
2017-08-17T09:01:49.977Z,5644.00
2017-08-17T09:02:49.999Z,5536.00
2017-08-17T09:03:50.023Z,5448.00
2017-08-17T09:04:50.047Z,5316.00
2017-08-17T09:05:50.077Z,5248.00
2017-08-17T09:06:50.104Z,5160.00
2017-08-17T09:07:50.127Z,5136.00
2017-08-17T09:08:50.151Z,5176.00
2017-08-17T09:09:50.182Z,5252.00
2017-08-17T09:10:50.225Z,5404.00
2017-08-17T09:11:50.229Z,5508.00
2017-08-17T09:12:50.256Z,5500.00
2017-08-17T09:13:50.405Z,5452.00
2017-08-17T09:14:50.311Z,5332.00
2017-08-17T09:15:50.333Z,5196.00
2017-08-17T09:16:50.360Z,5108.00
2017-08-17T09:17:50.386Z,5064.00
2017-08-17T09:18:50.413Z,5012.00
2017-08-17T09:19:50.437Z,4952.00
2017-08-17T09:20:50.470Z,4900.00
2017-08-17T09:21:50.489Z,4832.00
2017-08-17T09:22:50.516Z,4768.00
2017-08-17T09:23:50.539Z,4744.00
2017-08-17T09:24:50.573Z,4656.00
2017-08-17T09:25:50.595Z,4620.00
2017-08-17T09:26:50.624Z,4636.00
2017-08-17T09:27:50.647Z,4676.00
2017-08-17T09:28:50.672Z,4740.00
2017-08-17T09:29:50.697Z,4872.00
2017-08-17T09:30:50.719Z,5052.00
2017-08-17T09:31:50.746Z,5172.00
2017-08-17T09:32:50.775Z,5260.00
2017-08-17T09:33:50.802Z,5304.00
2017-08-17T09:34:50.827Z,5296.00
2017-08-17T09:35:50.850Z,5240.00
2017-08-17T09:36:50.878Z,5208.00
2017-08-17T09:37:50.901Z,5140.00
2017-08-17T09:38:50.925Z,5048.00
2017-08-17T09:39:50.956Z,4912.00
2017-08-17T09:40:50.988Z,4836.00
2017-08-17T09:41:51.005Z,4700.00
2017-08-17T09:42:51.034Z,4760.00
2017-08-17T09:43:51.057Z,4828.00
2017-08-17T09:44:51.082Z,4916.00
2017-08-17T09:45:51.110Z,4952.00
2017-08-17T09:46:51.135Z,4976.00
2017-08-17T09:47:51.158Z,4992.00
2017-08-17T09:48:51.186Z,4932.00
2017-08-17T09:49:51.220Z,4812.00
2017-08-17T09:50:51.245Z,4708.00
2017-08-17T09:51:51.264Z,4656.00
2017-08-17T09:52:51.289Z,4696.00
2017-08-17T09:53:51.320Z,4776.00
2017-08-17T09:54:51.344Z,4784.00
2017-08-17T09:55:51.376Z,4756.00
2017-08-17T09:56:51.398Z,4812.00
2017-08-17T09:57:51.418Z,4828.00
2017-08-17T09:58:51.443Z,4876.00
2017-08-17T09:59:51.627Z,4884.00
2017-08-17T10:00:51.506Z,4848.00
2017-08-17T10:01:51.525Z,4956.00
2017-08-17T10:02:51.546Z,5008.00
2017-08-17T10:03:51.572Z,5204.00
2017-08-17T10:04:51.598Z,5268.00
2017-08-17T10:05:51.624Z,5424.00
2017-08-17T10:06:51.655Z,5472.00
2017-08-17T10:07:51.682Z,5448.00
2017-08-17T10:08:51.714Z,5512.00
2017-08-17T10:09:51.737Z,5496.00
2017-08-17T10:10:51.761Z,5480.00
2017-08-17T10:11:51.782Z,5480.00
2017-08-17T10:12:51.810Z,5460.00
2017-08-17T10:13:51.844Z,5464.00
2017-08-17T10:14:51.857Z,5488.00
2017-08-17T10:15:51.884Z,5568.00
2017-08-17T10:16:51.910Z,5672.00
2017-08-17T10:17:51.937Z,5772.00
2017-08-17T10:18:51.959Z,5832.00
2017-08-17T10:19:51.985Z,5880.00
2017-08-17T10:20:52.016Z,5900.00
2017-08-17T10:21:52.048Z,5900.00
2017-08-17T10:22:52.070Z,5872.00
2017-08-17T10:23:52.101Z,5884.00
2017-08-17T10:24:52.115Z,5908.00
2017-08-17T10:25:52.141Z,5952.00
2017-08-17T10:26:52.169Z,5980.00
2017-08-17T10:27:52.200Z,6000.00
2017-08-17T10:28:52.223Z,5996.00
2017-08-17T10:29:52.246Z,5984.00
2017-08-17T10:30:52.271Z,5972.00
2017-08-17T10:31:52.295Z,5924.00
2017-08-17T10:32:52.326Z,5892.00
2017-08-17T10:33:52.358Z,5896.00
2017-08-17T10:34:52.375Z,5912.00
2017-08-17T10:35:52.400Z,5936.00
2017-08-17T10:36:52.432Z,5956.00
2017-08-17T10:37:52.450Z,5964.00
2017-08-17T10:38:52.606Z,5940.00
2017-08-17T10:39:52.507Z,5904.00
2017-08-17T10:40:52.534Z,5868.00
2017-08-17T10:41:52.559Z,5856.00
2017-08-17T10:42:52.586Z,5860.00
2017-08-17T10:43:52.644Z,5884.00
2017-08-17T10:44:52.639Z,5908.00
2017-08-17T10:45:52.659Z,5948.00
2017-08-17T10:46:52.697Z,5976.00
2017-08-17T10:47:52.710Z,5988.00
2017-08-17T10:48:52.751Z,5988.00
2017-08-17T10:49:52.765Z,5988.00
2017-08-17T10:50:52.789Z,5988.00
2017-08-17T10:51:52.816Z,6008.00
2017-08-17T10:52:52.841Z,5992.00
2017-08-17T10:53:52.868Z,6000.00
2017-08-17T10:54:52.897Z,6012.00
2017-08-17T10:55:52.920Z,6024.00
2017-08-17T10:56:52.947Z,6020.00
2017-08-17T10:57:52.972Z,5996.00
2017-08-17T10:58:53.007Z,5968.00
2017-08-17T10:59:53.023Z,5948.00
2017-08-17T11:00:53.181Z,5924.00
2017-08-17T11:01:53.074Z,5888.00
2017-08-17T11:02:53.105Z,5824.00
2017-08-17T11:03:53.125Z,5756.00
2017-08-17T11:04:53.161Z,5688.00
2017-08-17T11:05:53.182Z,5640.00
2017-08-17T11:06:53.205Z,5636.00
2017-08-17T11:07:53.228Z,5668.00
2017-08-17T11:08:53.256Z,5712.00
2017-08-17T11:09:53.284Z,5756.00
2017-08-17T11:10:53.312Z,5760.00
2017-08-17T11:11:53.335Z,5732.00
2017-08-17T11:12:53.360Z,5684.00
2017-08-17T11:13:53.420Z,5644.00
2017-08-17T11:14:53.411Z,5620.00
2017-08-17T11:15:53.438Z,5616.00
2017-08-17T11:16:53.464Z,5620.00
2017-08-17T11:17:53.490Z,5624.00
2017-08-17T11:18:53.516Z,5640.00
2017-08-17T11:19:53.544Z,5652.00
2017-08-17T11:20:53.571Z,5656.00
2017-08-17T11:21:53.594Z,5648.00
2017-08-17T11:22:53.622Z,5636.00
2017-08-17T11:23:53.645Z,5636.00
2017-08-17T11:24:53.707Z,5624.00
2017-08-17T11:25:53.704Z,5592.00
2017-08-17T11:26:53.725Z,5560.00
2017-08-17T11:27:53.748Z,5532.00
2017-08-17T11:28:53.776Z,5512.00
2017-08-17T11:29:53.805Z,5520.00
2017-08-17T11:30:53.825Z,5524.00
2017-08-17T11:31:53.854Z,5524.00
2017-08-17T11:32:53.879Z,5548.00
2017-08-17T11:33:53.904Z,5596.00
2017-08-17T11:34:53.936Z,5644.00
2017-08-17T11:35:53.955Z,5648.00
2017-08-17T11:36:53.989Z,5616.00
2017-08-17T11:37:54.018Z,5556.00
2017-08-17T11:38:54.032Z,5492.00
2017-08-17T11:39:54.060Z,5452.00
2017-08-17T11:40:54.086Z,5448.00
2017-08-17T11:41:54.109Z,5460.00
2017-08-17T11:42:54.138Z,5468.00
2017-08-17T11:43:54.168Z,5464.00
2017-08-17T11:44:54.189Z,5464.00
2017-08-17T11:45:54.214Z,5440.00
2017-08-17T11:46:54.239Z,5368.00
2017-08-17T11:47:54.272Z,5276.00
2017-08-17T11:48:54.294Z,5204.00
2017-08-17T11:49:54.320Z,5140.00
2017-08-17T11:50:54.346Z,5100.00
2017-08-17T11:51:54.380Z,5080.00
2017-08-17T11:52:54.396Z,5080.00
2017-08-17T11:53:54.422Z,5092.00
2017-08-17T11:54:54.490Z,5100.00
2017-08-17T11:55:54.476Z,5100.00
2017-08-17T11:56:54.524Z,5100.00
2017-08-17T11:57:54.527Z,5096.00
2017-08-17T11:58:54.554Z,5092.00
2017-08-17T11:59:54.578Z,5104.00
2017-08-17T12:00:54.603Z,5132.00
2017-08-17T12:01:54.634Z,5168.00
2017-08-17T12:02:54.657Z,5196.00
2017-08-17T12:03:54.682Z,5192.00
2017-08-17T12:04:54.708Z,5132.00
2017-08-17T12:05:54.733Z,5016.00
2017-08-17T12:06:54.767Z,4880.00
2017-08-17T12:07:54.787Z,4780.00
2017-08-17T12:08:54.815Z,4720.00
2017-08-17T12:09:54.835Z,4660.00
2017-08-17T12:10:54.860Z,4584.00
2017-08-17T12:11:54.889Z,4500.00
2017-08-17T12:12:54.916Z,4408.00
2017-08-17T12:13:54.940Z,4304.00
2017-08-17T12:14:54.968Z,4204.00
2017-08-17T12:15:54.992Z,4120.00
2017-08-17T12:16:55.017Z,4068.00
2017-08-17T12:17:55.042Z,4020.00
2017-08-17T12:18:55.073Z,3980.00
2017-08-17T12:19:55.095Z,3952.00
2017-08-17T12:20:55.126Z,3928.00
2017-08-17T12:21:55.147Z,3908.00
2017-08-17T12:22:55.171Z,3876.00
2017-08-17T12:23:55.201Z,3832.00
2017-08-17T12:24:55.224Z,3808.00
2017-08-17T12:25:55.250Z,3824.00
2017-08-17T12:26:55.274Z,3896.00
2017-08-17T12:27:55.301Z,4012.00
2017-08-17T12:28:55.329Z,4180.00