createdAt,value
2023-02-11T00:00:03.867Z,65.0
2023-02-11T00:02:04.983Z,65.0
2023-02-11T00:04:05.421Z,68.0
2023-02-11T00:06:05.330Z,68.0
2023-02-11T00:08:02.771Z,68.0
2023-02-11T00:10:03.978Z,69.0
2023-02-11T00:12:02.534Z,69.0
2023-02-11T00:14:05.483Z,68.0
2023-02-11T00:16:08.145Z,69.0
2023-02-11T00:18:02.754Z,69.0
2023-02-11T00:20:03.261Z,69.0
2023-02-11T00:22:02.576Z,71.0
2023-02-11T00:24:02.585Z,71.0
2023-02-11T00:26:03.175Z,71.0
2023-02-11T00:28:02.792Z,70.0
2023-02-11T00:30:04.899Z,69.0
2023-02-11T00:32:05.010Z,71.0
2023-02-11T00:34:02.650Z,72.0
2023-02-11T00:36:06.389Z,73.0
2023-02-11T00:38:03.632Z,73.0
2023-02-11T00:40:05.042Z,73.0
2023-02-11T00:42:02.757Z,73.0
2023-02-11T00:44:03.884Z,71.0
2023-02-11T00:46:02.928Z,72.0
2023-02-11T00:48:02.594Z,73.0
2023-02-11T00:50:05.181Z,74.0
2023-02-11T00:52:03.257Z,75.0
2023-02-11T00:54:03.554Z,74.0
2023-02-11T00:56:03.326Z,74.0
2023-02-11T00:58:02.667Z,75.0
2023-02-11T01:00:03.887Z,75.0
2023-02-11T01:02:02.794Z,76.0
2023-02-11T01:04:02.564Z,76.0
2023-02-11T01:06:03.342Z,75.0
2023-02-11T01:08:03.343Z,74.0
2023-02-11T01:10:03.947Z,74.0
2023-02-11T01:12:02.747Z,74.0
2023-02-11T01:14:03.606Z,76.0
2023-02-11T01:16:03.246Z,76.0
2023-02-11T01:18:04.374Z,75.0
2023-02-11T01:20:04.568Z,74.0
2023-02-11T01:22:02.600Z,74.0
2023-02-11T01:24:02.867Z,75.0
2023-02-11T01:26:03.874Z,75.0
2023-02-11T01:28:02.699Z,74.0
2023-02-11T01:30:05.432Z,74.0
2023-02-11T01:32:02.750Z,74.0
2023-02-11T01:34:03.338Z,75.0
2023-02-11T01:36:04.512Z,75.0
2023-02-11T01:38:02.770Z,74.0
2023-02-11T01:40:02.641Z,74.0
2023-02-11T01:42:03.463Z,76.0
2023-02-11T01:44:21.831Z,75.0
2023-02-11T01:46:17.968Z,75.0
2023-02-11T01:48:03.144Z,74.0
2023-02-11T01:50:04.517Z,75.0
2023-02-11T01:52:06.942Z,75.0
2023-02-11T01:54:13.327Z,76.0
2023-02-11T01:56:14.184Z,75.0
2023-02-11T01:58:05.457Z,75.0
2023-02-11T02:00:10.372Z,76.0
2023-02-11T02:02:09.642Z,75.0
2023-02-11T02:04:04.944Z,75.0
2023-02-11T02:06:10.961Z,76.0
2023-02-11T02:08:12.078Z,76.0
2023-02-11T02:10:07.900Z,76.0
2023-02-11T02:12:02.570Z,77.0
2023-02-11T02:14:03.693Z,78.0
2023-02-11T02:16:09.215Z,78.0
2023-02-11T02:18:21.640Z,79.0
2023-02-11T02:20:21.600Z,78.0
2023-02-11T02:22:21.625Z,80.0
2023-02-11T02:24:21.637Z,80.0
2023-02-11T02:26:21.143Z,81.0
2023-02-11T02:28:17.891Z,81.0
2023-02-11T02:30:21.798Z,82.0
2023-02-11T02:32:21.491Z,82.0
2023-02-11T02:34:09.639Z,83.0
2023-02-11T02:36:14.223Z,83.0
2023-02-11T02:38:09.113Z,83.0
2023-02-11T02:40:09.504Z,84.0
2023-02-11T02:42:05.269Z,85.0
2023-02-11T02:44:03.057Z,85.0
2023-02-11T02:46:14.046Z,85.0
2023-02-11T02:48:03.600Z,85.0
2023-02-11T02:50:04.490Z,85.0
2023-02-11T02:52:15.778Z,85.0
2023-02-11T02:54:21.605Z,86.0
2023-02-11T02:56:09.692Z,86.0
2023-02-11T02:58:21.768Z,86.0
2023-02-11T03:00:15.067Z,86.0
2023-02-11T03:02:11.215Z,86.0
2023-02-11T03:04:10.779Z,86.0
2023-02-11T03:06:08.218Z,86.0
2023-02-11T03:08:09.790Z,86.0
2023-02-11T03:10:11.218Z,87.0
2023-02-11T03:12:04.546Z,87.0
2023-02-11T03:14:08.077Z,87.0
2023-02-11T03:16:09.274Z,87.0
2023-02-11T03:18:05.883Z,87.0
2023-02-11T03:20:04.737Z,87.0
2023-02-11T03:22:09.360Z,87.0
2023-02-11T03:24:07.466Z,87.0
2023-02-11T03:26:09.346Z,87.0
2023-02-11T03:28:10.635Z,87.0
2023-02-11T03:30:12.775Z,87.0
2023-02-11T03:32:11.912Z,87.0
2023-02-11T03:34:10.033Z,87.0
2023-02-11T03:36:06.362Z,87.0
2023-02-11T03:38:08.424Z,87.0
2023-02-11T03:40:06.253Z,87.0
2023-02-11T03:42:06.104Z,86.0
2023-02-11T03:44:03.643Z,87.0
2023-02-11T03:46:03.921Z,87.0
2023-02-11T03:48:07.879Z,87.0
2023-02-11T03:50:06.824Z,86.0
2023-02-11T03:52:05.877Z,86.0
2023-02-11T03:54:06.983Z,86.0
2023-02-11T03:56:07.447Z,86.0
2023-02-11T03:58:03.390Z,86.0
2023-02-11T04:00:02.924Z,86.0
2023-02-11T04:02:02.827Z,86.0
2023-02-11T04:04:02.587Z,86.0
2023-02-11T04:06:02.831Z,86.0
2023-02-11T04:08:02.974Z,86.0
2023-02-11T04:10:02.610Z,86.0
2023-02-11T04:12:03.763Z,86.0
2023-02-11T04:14:02.646Z,86.0
2023-02-11T04:16:02.649Z,86.0
2023-02-11T04:18:03.231Z,86.0
2023-02-11T04:20:03.661Z,85.0
2023-02-11T04:22:03.934Z,85.0
2023-02-11T04:24:02.733Z,86.0
2023-02-11T04:26:03.365Z,85.0
2023-02-11T04:28:02.642Z,86.0
2023-02-11T04:30:02.815Z,86.0
2023-02-11T04:32:02.692Z,85.0
2023-02-11T04:34:02.897Z,85.0
2023-02-11T04:36:03.746Z,85.0
2023-02-11T04:38:02.737Z,85.0
2023-02-11T04:40:02.907Z,85.0
2023-02-11T04:42:03.593Z,85.0
2023-02-11T04:44:03.441Z,86.0
2023-02-11T04:46:03.252Z,85.0
2023-02-11T04:48:04.453Z,86.0
2023-02-11T04:50:02.695Z,86.0
2023-02-11T04:52:02.560Z,85.0
2023-02-11T04:54:02.745Z,86.0
2023-02-11T04:56:03.373Z,86.0
2023-02-11T04:58:02.551Z,86.0
2023-02-11T05:00:03.621Z,86.0
2023-02-11T05:02:04.035Z,87.0
2023-02-11T05:04:02.591Z,86.0
2023-02-11T05:06:04.814Z,87.0
2023-02-11T05:08:02.587Z,87.0
2023-02-11T05:10:02.640Z,86.0
2023-02-11T05:12:02.817Z,86.0
2023-02-11T05:14:02.649Z,86.0
2023-02-11T05:16:03.140Z,87.0
2023-02-11T05:18:02.830Z,87.0
2023-02-11T05:20:02.643Z,87.0
2023-02-11T05:22:03.657Z,87.0
2023-02-11T05:24:03.513Z,86.0
2023-02-11T05:26:04.257Z,87.0
2023-02-11T05:28:04.126Z,87.0
2023-02-11T05:30:03.027Z,87.0
2023-02-11T05:32:02.586Z,87.0
2023-02-11T05:34:03.727Z,87.0
2023-02-11T05:36:05.618Z,87.0
2023-02-11T05:38:02.657Z,87.0
2023-02-11T05:40:03.084Z,87.0
2023-02-11T05:42:02.804Z,87.0
2023-02-11T05:44:02.574Z,88.0
2023-02-11T05:46:04.051Z,88.0
2023-02-11T05:48:02.563Z,87.0
2023-02-11T05:50:02.623Z,87.0
2023-02-11T05:52:02.831Z,87.0
2023-02-11T05:54:03.282Z,87.0
2023-02-11T05:56:02.751Z,87.0
2023-02-11T05:58:03.961Z,87.0
2023-02-11T06:00:04.211Z,88.0
2023-02-11T06:02:02.813Z,87.0
2023-02-11T06:04:03.391Z,87.0
2023-02-11T06:06:02.776Z,88.0
2023-02-11T06:08:03.153Z,88.0
2023-02-11T06:10:02.784Z,88.0
2023-02-11T06:12:02.633Z,88.0
2023-02-11T06:14:02.670Z,88.0
2023-02-11T06:16:03.823Z,88.0
2023-02-11T06:18:03.445Z,88.0
2023-02-11T06:20:05.513Z,88.0
2023-02-11T06:22:02.865Z,88.0
2023-02-11T06:24:02.596Z,88.0
2023-02-11T06:26:04.723Z,88.0
2023-02-11T06:28:03.561Z,88.0
2023-02-11T06:30:03.573Z,89.0
2023-02-11T06:32:02.840Z,89.0
2023-02-11T06:34:02.768Z,89.0
2023-02-11T06:36:04.419Z,89.0
2023-02-11T06:38:03.629Z,89.0
2023-02-11T06:40:02.659Z,89.0
2023-02-11T06:42:02.567Z,89.0
2023-02-11T06:44:02.655Z,89.0
2023-02-11T06:46:03.400Z,89.0
2023-02-11T06:48:02.579Z,89.0
2023-02-11T06:50:04.210Z,90.0
2023-02-11T06:52:03.260Z,90.0
2023-02-11T06:54:05.308Z,90.0
2023-02-11T06:56:04.658Z,90.0
2023-02-11T06:58:03.388Z,90.0
2023-02-11T07:00:02.779Z,90.0
2023-02-11T07:02:02.933Z,90.0
2023-02-11T07:04:02.545Z,90.0
2023-02-11T07:06:04.184Z,91.0
2023-02-11T07:08:02.615Z,90.0
2023-02-11T07:10:04.188Z,90.0
2023-02-11T07:12:02.595Z,90.0
2023-02-11T07:14:05.718Z,90.0
2023-02-11T07:16:04.449Z,90.0
2023-02-11T07:18:03.740Z,90.0
2023-02-11T07:20:03.727Z,90.0
2023-02-11T07:22:02.783Z,91.0
2023-02-11T07:24:08.246Z,90.0
2023-02-11T07:26:04.276Z,91.0
2023-02-11T07:28:04.318Z,91.0
2023-02-11T07:30:04.858Z,91.0
2023-02-11T07:32:02.860Z,91.0
2023-02-11T07:34:03.735Z,91.0
2023-02-11T07:36:03.667Z,91.0
2023-02-11T07:38:02.572Z,91.0
2023-02-11T07:40:03.839Z,91.0
2023-02-11T07:42:04.373Z,91.0
2023-02-11T07:44:03.231Z,91.0
2023-02-11T07:46:05.050Z,91.0
2023-02-11T07:48:02.572Z,91.0
2023-02-11T07:50:02.692Z,91.0
2023-02-11T07:52:03.187Z,91.0
2023-02-11T07:54:03.528Z,92.0
2023-02-11T07:56:03.594Z,92.0
2023-02-11T07:58:02.801Z,92.0
2023-02-11T08:00:02.698Z,92.0
2023-02-11T08:02:02.784Z,91.0
2023-02-11T08:04:04.252Z,92.0
2023-02-11T08:06:04.934Z,92.0
2023-02-11T08:08:02.623Z,92.0
2023-02-11T08:10:03.027Z,92.0
2023-02-11T08:12:02.626Z,92.0
2023-02-11T08:14:03.084Z,92.0
2023-02-11T08:16:04.356Z,92.0
2023-02-11T08:18:02.609Z,91.0
2023-02-11T08:20:03.910Z,91.0
2023-02-11T08:22:02.864Z,91.0
2023-02-11T08:24:03.897Z,91.0
2023-02-11T08:26:03.709Z,91.0
2023-02-11T08:28:02.711Z,91.0
2023-02-11T08:30:02.921Z,90.0
2023-02-11T08:32:03.880Z,91.0
2023-02-11T08:34:03.024Z,91.0
2023-02-11T08:36:09.688Z,90.0
2023-02-11T08:38:02.592Z,90.0
2023-02-11T08:40:02.612Z,91.0
2023-02-11T08:42:03.462Z,90.0
2023-02-11T08:44:03.493Z,91.0
2023-02-11T08:46:03.313Z,90.0
2023-02-11T08:48:02.534Z,91.0
2023-02-11T08:50:02.624Z,90.0
2023-02-11T08:52:03.735Z,90.0
2023-02-11T08:54:03.606Z,90.0
2023-02-11T08:56:04.146Z,90.0
2023-02-11T08:58:03.338Z,90.0
2023-02-11T09:00:02.771Z,90.0
2023-02-11T09:02:02.583Z,91.0
2023-02-11T09:04:03.472Z,90.0
2023-02-11T09:06:06.669Z,90.0
2023-02-11T09:08:02.587Z,90.0
2023-02-11T09:10:02.951Z,90.0
2023-02-11T09:12:02.574Z,90.0
2023-02-11T09:14:04.838Z,90.0
2023-02-11T09:16:04.937Z,90.0
2023-02-11T09:18:03.776Z,90.0
2023-02-11T09:20:03.087Z,90.0
2023-02-11T09:22:02.712Z,90.0
2023-02-11T09:24:02.544Z,90.0
2023-02-11T09:26:09.044Z,90.0
2023-02-11T09:28:02.616Z,90.0
2023-02-11T09:30:02.628Z,90.0
2023-02-11T09:32:02.752Z,90.0
2023-02-11T09:34:05.513Z,90.0
2023-02-11T09:36:04.933Z,90.0
2023-02-11T09:38:02.629Z,90.0
2023-02-11T09:40:02.997Z,90.0
2023-02-11T09:42:16.821Z,90.0
2023-02-11T09:44:06.276Z,91.0
2023-02-11T09:46:04.451Z,91.0
2023-02-11T09:48:06.468Z,91.0
2023-02-11T09:50:06.060Z,91.0
2023-02-11T09:52:07.725Z,91.0
2023-02-11T09:54:12.014Z,91.0
2023-02-11T09:56:11.514Z,91.0
2023-02-11T09:58:05.305Z,91.0
2023-02-11T10:00:14.215Z,91.0
2023-02-11T10:02:15.201Z,91.0
2023-02-11T10:04:10.248Z,91.0
2023-02-11T10:06:19.652Z,92.0
2023-02-11T10:08:15.813Z,92.0
2023-02-11T10:10:13.725Z,92.0
2023-02-11T10:12:13.244Z,92.0
2023-02-11T10:14:12.447Z,92.0
2023-02-11T10:16:09.796Z,92.0
2023-02-11T10:18:18.480Z,92.0
2023-02-11T10:20:17.096Z,93.0
2023-02-11T10:22:12.238Z,93.0
2023-02-11T10:24:10.345Z,93.0
2023-02-11T10:26:03.680Z,93.0
2023-02-11T10:28:13.853Z,93.0
2023-02-11T10:30:10.032Z,93.0
2023-02-11T10:32:07.923Z,93.0
2023-02-11T10:34:07.039Z,93.0
2023-02-11T10:36:04.764Z,93.0
2023-02-11T10:38:03.321Z,93.0
2023-02-11T10:40:02.877Z,94.0
2023-02-11T10:42:08.742Z,93.0
2023-02-11T10:44:06.177Z,93.0
2023-02-11T10:46:05.194Z,93.0
2023-02-11T10:48:05.908Z,93.0
2023-02-11T10:50:18.408Z,93.0
2023-02-11T10:52:18.582Z,93.0
2023-02-11T10:54:19.182Z,93.0
2023-02-11T10:56:04.370Z,93.0
2023-02-11T10:58:03.583Z,93.0
2023-02-11T11:00:15.386Z,93.0
2023-02-11T11:02:07.569Z,93.0
2023-02-11T11:04:02.593Z,93.0
2023-02-11T11:06:06.093Z,93.0
2023-02-11T11:08:06.564Z,93.0
2023-02-11T11:10:05.754Z,93.0
2023-02-11T11:12:02.572Z,93.0
2023-02-11T11:14:03.428Z,93.0
2023-02-11T11:16:17.355Z,93.0
2023-02-11T11:18:22.131Z,93.0
2023-02-11T11:20:21.633Z,93.0
2023-02-11T11:22:02.630Z,93.0
2023-02-11T11:24:04.028Z,93.0
2023-02-11T11:26:07.561Z,93.0
2023-02-11T11:28:02.605Z,93.0
2023-02-11T11:30:03.172Z,93.0
2023-02-11T11:32:06.188Z,93.0
2023-02-11T11:34:15.153Z,93.0
2023-02-11T11:36:07.855Z,93.0
2023-02-11T11:38:05.230Z,93.0
2023-02-11T11:40:09.056Z,93.0
2023-02-11T11:42:05.424Z,93.0
2023-02-11T11:44:14.667Z,93.0
2023-02-11T11:46:05.780Z,94.0
2023-02-11T11:48:10.587Z,94.0
2023-02-11T11:50:21.630Z,94.0
2023-02-11T11:52:12.007Z,94.0
2023-02-11T11:54:07.612Z,94.0
2023-02-11T11:56:06.973Z,94.0
2023-02-11T11:58:02.662Z,94.0
2023-02-11T12:00:03.506Z,94.0
2023-02-11T12:02:21.718Z,94.0
2023-02-11T12:04:21.575Z,94.0
2023-02-11T12:06:12.680Z,94.0
2023-02-11T12:08:17.055Z,94.0
2023-02-11T12:10:21.570Z,94.0
2023-02-11T12:12:20.533Z,94.0
2023-02-11T12:14:15.955Z,94.0
2023-02-11T12:16:13.985Z,94.0
2023-02-11T12:18:14.753Z,94.0
2023-02-11T12:20:23.179Z,95.0
2023-02-11T12:22:10.934Z,95.0
2023-02-11T12:24:20.864Z,95.0
2023-02-11T12:26:12.959Z,95.0
2023-02-11T12:28:14.808Z,95.0
2023-02-11T12:30:13.963Z,95.0
2023-02-11T12:32:12.859Z,95.0
2023-02-11T12:34:21.602Z,95.0
2023-02-11T12:36:09.931Z,96.0
2023-02-11T12:38:20.860Z,96.0
2023-02-11T12:40:15.722Z,96.0
2023-02-11T12:42:27.425Z,95.0
2023-02-11T12:44:02.924Z,95.0
2023-02-11T12:46:11.889Z,95.0
2023-02-11T12:48:13.310Z,95.0
2023-02-11T12:50:13.914Z,95.0
2023-02-11T12:52:17.989Z,96.0
2023-02-11T12:54:17.569Z,96.0
2023-02-11T12:56:11.199Z,95.0
2023-02-11T12:58:04.221Z,95.0
2023-02-11T13:00:08.276Z,95.0
2023-02-11T13:02:14.238Z,95.0
2023-02-11T13:04:10.922Z,95.0
2023-02-11T13:06:06.777Z,95.0
2023-02-11T13:08:09.430Z,95.0
2023-02-11T13:10:09.321Z,95.0
2023-02-11T13:12:15.703Z,95.0
2023-02-11T13:14:09.672Z,95.0
2023-02-11T13:16:06.503Z,95.0
2023-02-11T13:18:12.841Z,95.0
2023-02-11T13:20:15.267Z,94.0
2023-02-11T13:22:09.521Z,94.0
2023-02-11T13:24:15.847Z,94.0
2023-02-11T13:26:09.867Z,94.0
2023-02-11T13:28:19.451Z,94.0
2023-02-11T13:30:23.915Z,94.0
2023-02-11T13:32:12.877Z,94.0
2023-02-11T13:34:03.498Z,94.0
2023-02-11T13:36:15.849Z,94.0
2023-02-11T13:38:04.731Z,94.0
2023-02-11T13:40:06.436Z,94.0
2023-02-11T13:42:04.286Z,94.0
2023-02-11T13:44:06.617Z,94.0
2023-02-11T13:46:05.393Z,94.0
2023-02-11T13:48:07.832Z,94.0
2023-02-11T13:50:07.909Z,94.0
2023-02-11T13:52:05.460Z,94.0
2023-02-11T13:54:04.580Z,94.0
2023-02-11T13:56:09.872Z,94.0
2023-02-11T13:58:21.637Z,94.0
2023-02-11T14:00:17.450Z,94.0
2023-02-11T14:02:14.355Z,94.0
2023-02-11T14:04:30.328Z,94.0
2023-02-11T14:06:23.309Z,94.0
2023-02-11T14:08:24.908Z,94.0
2023-02-11T14:10:02.586Z,94.0
2023-02-11T14:12:21.770Z,94.0
2023-02-11T14:14:13.723Z,94.0
2023-02-11T14:16:07.704Z,95.0
2023-02-11T14:18:03.431Z,94.0
2023-02-11T14:20:13.422Z,94.0
2023-02-11T14:22:04.534Z,94.0
2023-02-11T14:24:21.666Z,94.0
2023-02-11T14:26:21.672Z,94.0
2023-02-11T14:28:18.032Z,94.0
2023-02-11T14:30:14.761Z,94.0
2023-02-11T14:32:09.439Z,94.0
2023-02-11T14:34:18.279Z,94.0
2023-02-11T14:36:12.596Z,94.0
2023-02-11T14:38:15.434Z,94.0
2023-02-11T14:40:17.405Z,94.0
2023-02-11T14:42:04.250Z,94.0
2023-02-11T14:44:07.773Z,95.0
2023-02-11T14:46:03.347Z,95.0
2023-02-11T14:48:07.823Z,95.0
2023-02-11T14:50:03.756Z,95.0
2023-02-11T14:52:13.872Z,95.0
2023-02-11T14:54:12.539Z,95.0
2023-02-11T14:56:02.868Z,95.0
2023-02-11T14:58:13.661Z,95.0
2023-02-11T15:00:14.212Z,95.0
2023-02-11T15:02:02.792Z,95.0
2023-02-11T15:04:04.983Z,95.0
2023-02-11T15:06:07.573Z,95.0
2023-02-11T15:08:05.084Z,95.0
2023-02-11T15:10:02.752Z,95.0
2023-02-11T15:12:03.346Z,95.0
2023-02-11T15:14:16.979Z,95.0
2023-02-11T15:16:08.123Z,95.0
2023-02-11T15:18:04.902Z,95.0
2023-02-11T15:20:03.742Z,95.0
2023-02-11T15:22:05.879Z,95.0
2023-02-11T15:24:05.889Z,95.0
2023-02-11T15:26:12.350Z,95.0
2023-02-11T15:28:21.053Z,95.0
2023-02-11T15:30:02.602Z,95.0
2023-02-11T15:32:13.245Z,95.0
2023-02-11T15:34:08.762Z,95.0
2023-02-11T15:36:03.631Z,95.0
2023-02-11T15:38:04.455Z,95.0
2023-02-11T15:40:15.353Z,95.0
2023-02-11T15:42:20.644Z,95.0
2023-02-11T15:44:02.793Z,95.0
2023-02-11T15:46:03.208Z,95.0
2023-02-11T15:48:08.801Z,95.0
2023-02-11T15:50:03.130Z,95.0
2023-02-11T15:52:03.321Z,95.0
2023-02-11T15:54:06.078Z,95.0
2023-02-11T15:56:09.862Z,95.0
2023-02-11T15:58:03.195Z,95.0
2023-02-11T16:00:06.768Z,95.0
2023-02-11T16:02:10.195Z,95.0
2023-02-11T16:04:03.622Z,95.0
2023-02-11T16:06:20.602Z,95.0
2023-02-11T16:08:19.269Z,96.0
2023-02-11T16:10:02.715Z,96.0
2023-02-11T16:12:07.027Z,95.0
2023-02-11T16:14:13.076Z,96.0
2023-02-11T16:16:05.165Z,96.0
2023-02-11T16:18:13.012Z,96.0
2023-02-11T16:20:03.049Z,96.0
2023-02-11T16:22:10.036Z,96.0
2023-02-11T16:24:04.271Z,96.0
2023-02-11T16:26:06.649Z,96.0
2023-02-11T16:28:03.383Z,96.0
2023-02-11T16:30:03.239Z,96.0
2023-02-11T16:32:08.350Z,96.0
2023-02-11T16:34:02.654Z,96.0
2023-02-11T16:36:11.820Z,96.0
2023-02-11T16:38:02.769Z,96.0
2023-02-11T16:40:02.556Z,96.0
2023-02-11T16:42:07.359Z,96.0
2023-02-11T16:44:03.250Z,96.0
2023-02-11T16:46:02.953Z,96.0
2023-02-11T16:48:02.622Z,96.0
2023-02-11T16:50:04.148Z,96.0
2023-02-11T16:52:08.100Z,96.0
2023-02-11T16:54:02.765Z,96.0
2023-02-11T16:56:03.211Z,96.0
2023-02-11T16:58:02.533Z,96.0
2023-02-11T17:00:02.581Z,96.0
2023-02-11T17:02:02.860Z,96.0
2023-02-11T17:04:03.600Z,96.0
2023-02-11T17:06:05.334Z,96.0
2023-02-11T17:08:03.340Z,96.0
2023-02-11T17:10:02.593Z,96.0
2023-02-11T17:12:02.556Z,96.0
2023-02-11T17:14:02.803Z,96.0
2023-02-11T17:16:03.467Z,96.0
2023-02-11T17:18:03.938Z,96.0
2023-02-11T17:20:02.936Z,97.0
2023-02-11T17:22:03.589Z,96.0
2023-02-11T17:24:03.175Z,97.0
2023-02-11T17:26:03.739Z,97.0
2023-02-11T17:28:02.625Z,96.0
2023-02-11T17:30:02.897Z,96.0
2023-02-11T17:32:02.780Z,97.0
2023-02-11T17:34:03.359Z,96.0
2023-02-11T17:36:06.740Z,96.0
2023-02-11T17:38:02.830Z,96.0
2023-02-11T17:40:03.145Z,96.0
2023-02-11T17:42:02.805Z,95.0
2023-02-11T17:44:03.669Z,95.0
2023-02-11T17:46:07.284Z,94.0
2023-02-11T17:48:02.686Z,95.0
2023-02-11T17:50:03.589Z,94.0
2023-02-11T17:52:03.566Z,94.0
2023-02-11T17:54:07.445Z,94.0
2023-02-11T17:56:06.072Z,94.0
2023-02-11T17:58:02.789Z,94.0
2023-02-11T18:00:02.605Z,93.0
2023-02-11T18:02:04.565Z,90.0
2023-02-11T18:04:03.280Z,89.0
2023-02-11T18:06:05.446Z,91.0
2023-02-11T18:08:03.787Z,92.0
2023-02-11T18:10:05.243Z,92.0
2023-02-11T18:12:02.622Z,92.0
2023-02-11T18:14:07.279Z,90.0
2023-02-11T18:16:04.263Z,91.0
2023-02-11T18:18:03.371Z,89.0
2023-02-11T18:20:03.577Z,86.0
2023-02-11T18:22:03.934Z,88.0
2023-02-11T18:24:06.846Z,89.0
2023-02-11T18:26:06.906Z,87.0
2023-02-11T18:28:02.669Z,85.0
2023-02-11T18:30:03.867Z,87.0
2023-02-11T18:32:03.182Z,85.0
2023-02-11T18:34:04.186Z,84.0
2023-02-11T18:36:06.125Z,84.0
2023-02-11T18:38:02.766Z,84.0
2023-02-11T18:40:02.557Z,84.0
2023-02-11T18:42:02.821Z,85.0
2023-02-11T18:44:04.139Z,84.0
2023-02-11T18:46:06.983Z,84.0
2023-02-11T18:48:04.823Z,86.0
2023-02-11T18:50:02.793Z,82.0
2023-02-11T18:52:02.613Z,83.0
2023-02-11T18:54:02.874Z,82.0
2023-02-11T18:56:08.083Z,80.0
2023-02-11T18:58:02.702Z,80.0
2023-02-11T19:00:03.700Z,80.0
2023-02-11T19:02:02.811Z,78.0
2023-02-11T19:04:04.915Z,76.0
2023-02-11T19:06:02.752Z,78.0
2023-02-11T19:08:02.760Z,78.0
2023-02-11T19:10:03.752Z,77.0
2023-02-11T19:12:04.279Z,77.0
2023-02-11T19:14:09.684Z,78.0
2023-02-11T19:16:10.156Z,79.0
2023-02-11T19:18:02.764Z,78.0
2023-02-11T19:20:05.651Z,78.0
2023-02-11T19:22:07.842Z,78.0
2023-02-11T19:24:07.330Z,78.0
2023-02-11T19:26:04.226Z,78.0
2023-02-11T19:28:03.632Z,80.0
2023-02-11T19:30:03.881Z,80.0
2023-02-11T19:32:04.073Z,79.0
2023-02-11T19:34:04.201Z,78.0
2023-02-11T19:36:03.616Z,79.0
2023-02-11T19:38:03.049Z,79.0
2023-02-11T19:40:02.546Z,81.0
2023-02-11T19:42:02.808Z,79.0
2023-02-11T19:44:04.079Z,77.0
2023-02-11T19:46:03.838Z,76.0
2023-02-11T19:48:02.554Z,76.0
2023-02-11T19:50:03.573Z,77.0
2023-02-11T19:52:03.098Z,77.0
2023-02-11T19:54:02.863Z,78.0
2023-02-11T19:56:03.468Z,75.0
2023-02-11T19:58:02.773Z,75.0
2023-02-11T20:00:02.759Z,77.0
2023-02-11T20:02:02.814Z,76.0
2023-02-11T20:04:03.635Z,76.0
2023-02-11T20:06:06.173Z,75.0
2023-02-11T20:08:02.651Z,76.0
2023-02-11T20:10:03.125Z,77.0
2023-02-11T20:12:02.544Z,78.0
2023-02-11T20:14:04.106Z,76.0
2023-02-11T20:16:05.925Z,75.0
2023-02-11T20:18:02.891Z,76.0
2023-02-11T20:20:02.620Z,76.0
2023-02-11T20:22:03.371Z,74.0
2023-02-11T20:24:02.607Z,74.0
2023-02-11T20:26:07.799Z,76.0
2023-02-11T20:28:02.605Z,74.0
2023-02-11T20:30:02.878Z,75.0
2023-02-11T20:32:03.195Z,77.0
2023-02-11T20:34:03.564Z,76.0
2023-02-11T20:36:05.688Z,75.0
2023-02-11T20:38:02.979Z,74.0
2023-02-11T20:40:02.596Z,75.0
2023-02-11T20:42:02.603Z,76.0
2023-02-11T20:44:06.260Z,77.0
2023-02-11T20:46:03.558Z,75.0
2023-02-11T20:48:02.641Z,74.0
2023-02-11T20:50:02.807Z,72.0
2023-02-11T20:52:02.631Z,74.0
2023-02-11T20:54:03.626Z,72.0
2023-02-11T20:56:03.729Z,72.0
2023-02-11T20:58:03.177Z,72.0
2023-02-11T21:00:04.147Z,73.0
2023-02-11T21:02:03.633Z,73.0
2023-02-11T21:04:04.721Z,74.0
2023-02-11T21:06:02.816Z,75.0
2023-02-11T21:08:03.057Z,75.0
2023-02-11T21:10:03.176Z,73.0
2023-02-11T21:12:03.440Z,73.0
2023-02-11T21:14:03.612Z,74.0
2023-02-11T21:16:04.081Z,73.0
2023-02-11T21:18:02.583Z,73.0
2023-02-11T21:20:02.834Z,74.0
2023-02-11T21:22:02.626Z,75.0
2023-02-11T21:24:03.556Z,75.0
2023-02-11T21:26:03.373Z,74.0
2023-02-11T21:28:03.261Z,74.0
2023-02-11T21:30:03.022Z,75.0
2023-02-11T21:32:02.708Z,75.0
2023-02-11T21:34:03.900Z,74.0
2023-02-11T21:36:07.341Z,75.0
2023-02-11T21:38:03.473Z,75.0
2023-02-11T21:40:02.607Z,76.0
2023-02-11T21:42:02.799Z,77.0
2023-02-11T21:44:02.758Z,77.0
2023-02-11T21:46:08.744Z,77.0
2023-02-11T21:48:02.559Z,76.0
2023-02-11T21:50:02.778Z,77.0
2023-02-11T21:52:03.649Z,76.0
2023-02-11T21:54:03.351Z,76.0
2023-02-11T21:56:03.407Z,75.0
2023-02-11T21:58:03.492Z,74.0
2023-02-11T22:00:03.073Z,74.0
2023-02-11T22:02:02.813Z,73.0
2023-02-11T22:04:03.341Z,73.0
2023-02-11T22:06:06.066Z,75.0
2023-02-11T22:08:02.591Z,75.0
2023-02-11T22:10:03.789Z,75.0
2023-02-11T22:12:02.535Z,75.0
2023-02-11T22:14:03.604Z,73.0
2023-02-11T22:16:07.412Z,75.0
2023-02-11T22:18:02.647Z,74.0
2023-02-11T22:20:03.154Z,74.0
2023-02-11T22:22:02.560Z,75.0
2023-02-11T22:24:02.672Z,73.0
2023-02-11T22:26:06.882Z,72.0
2023-02-11T22:28:02.589Z,70.0
2023-02-11T22:30:02.687Z,71.0
2023-02-11T22:32:03.297Z,71.0
2023-02-11T22:34:05.383Z,70.0
2023-02-11T22:36:05.541Z,71.0
2023-02-11T22:38:04.089Z,71.0
2023-02-11T22:40:02.578Z,71.0
2023-02-11T22:42:03.349Z,72.0
2023-02-11T22:44:02.574Z,71.0
2023-02-11T22:46:04.167Z,70.0
2023-02-11T22:48:03.157Z,71.0
2023-02-11T22:50:03.143Z,71.0
2023-02-11T22:52:03.159Z,72.0
2023-02-11T22:54:05.016Z,72.0
2023-02-11T22:56:04.690Z,71.0
2023-02-11T22:58:02.555Z,72.0
2023-02-11T23:00:02.684Z,72.0
2023-02-11T23:02:03.739Z,71.0
2023-02-11T23:04:05.030Z,71.0
2023-02-11T23:06:04.043Z,71.0
2023-02-11T23:08:03.271Z,74.0
2023-02-11T23:10:02.756Z,73.0
2023-02-11T23:12:02.580Z,72.0
2023-02-11T23:14:03.669Z,71.0
2023-02-11T23:16:04.634Z,71.0
2023-02-11T23:18:03.157Z,73.0
2023-02-11T23:20:02.940Z,71.0
2023-02-11T23:22:03.160Z,72.0
2023-02-11T23:24:06.242Z,72.0
2023-02-11T23:26:04.223Z,72.0
2023-02-11T23:28:02.610Z,73.0
2023-02-11T23:30:04.245Z,73.0
2023-02-11T23:32:02.694Z,73.0
2023-02-11T23:34:02.557Z,74.0
2023-02-11T23:36:02.738Z,73.0
2023-02-11T23:38:03.609Z,73.0
2023-02-11T23:40:02.643Z,73.0
2023-02-11T23:42:02.804Z,73.0
2023-02-11T23:44:02.783Z,73.0
2023-02-11T23:46:03.977Z,74.0
2023-02-11T23:48:03.083Z,75.0
2023-02-11T23:50:03.565Z,75.0
2023-02-11T23:52:03.172Z,74.0
2023-02-11T23:54:02.825Z,73.0
2023-02-11T23:56:07.652Z,75.0
2023-02-11T23:58:02.547Z,76.0
