createdAt,value
2022-11-24T00:01:15.644Z,5.30
2022-11-24T00:03:46.175Z,2.43
2022-11-24T00:06:17.497Z,5.57
2022-11-24T00:08:47.031Z,4.43
2022-11-24T00:11:16.594Z,6.70
2022-11-24T00:13:45.385Z,5.13
2022-11-24T00:16:14.704Z,1.40
2022-11-24T00:18:45.661Z,2.50
2022-11-24T00:21:14.489Z,2.43
2022-11-24T00:23:42.738Z,2.70
2022-11-24T00:26:12.935Z,12.77
2022-11-24T00:28:41.297Z,4.60
2022-11-24T00:31:17.644Z,5.20
2022-11-24T00:33:48.170Z,3.90
2022-11-24T00:36:16.925Z,2.30
2022-11-24T00:38:45.282Z,3.60
2022-11-24T00:41:13.463Z,5.40
2022-11-24T00:43:41.552Z,4.07
2022-11-24T00:46:09.735Z,3.53
2022-11-24T00:48:37.905Z,1.70
2022-11-24T00:51:09.439Z,8.87
2022-11-24T00:53:37.618Z,2.97
2022-11-24T00:56:06.114Z,7.53
2022-11-24T00:58:34.412Z,2.90
2022-11-24T01:01:04.877Z,3.90
2022-11-24T01:03:33.247Z,9.43
2022-11-24T01:06:04.798Z,5.60
2022-11-24T01:08:34.544Z,4.97
2022-11-24T01:11:11.089Z,7.27
2022-11-24T01:13:39.296Z,5.83
2022-11-24T01:16:08.538Z,3.90
2022-11-24T01:18:36.653Z,4.13
2022-11-24T01:21:10.128Z,9.47
2022-11-24T01:23:40.097Z,8.30
2022-11-24T01:26:08.676Z,9.70
2022-11-24T01:28:39.520Z,11.83
2022-11-24T01:31:11.500Z,4.70
2022-11-24T01:33:40.082Z,3.40
2022-11-24T01:36:08.792Z,3.67
2022-11-24T01:38:37.628Z,7.90
2022-11-24T01:41:08.844Z,4.23
2022-11-24T01:43:37.080Z,4.57
2022-11-24T01:46:10.470Z,9.00
2022-11-24T01:48:42.462Z,5.27
2022-11-24T01:51:15.059Z,5.47
2022-11-24T01:53:46.545Z,9.83
2022-11-24T01:56:16.448Z,3.53
2022-11-24T01:58:45.894Z,2.83
2022-11-24T02:01:14.946Z,4.53
2022-11-24T02:03:44.833Z,8.53
2022-11-24T02:06:14.320Z,5.87
2022-11-24T02:08:48.012Z,11.43
2022-11-24T02:11:17.421Z,3.93
2022-11-24T02:13:47.104Z,3.47
2022-11-24T02:16:15.383Z,5.43
2022-11-24T02:18:43.575Z,5.13
2022-11-24T02:21:13.469Z,5.47
2022-11-24T02:23:46.500Z,4.73
2022-11-24T02:26:20.963Z,3.67
2022-11-24T02:28:50.444Z,8.63
2022-11-24T02:31:18.848Z,8.97
2022-11-24T02:33:47.161Z,8.23
2022-11-24T02:36:15.374Z,11.97
2022-11-24T02:38:43.618Z,3.80
2022-11-24T02:41:13.272Z,9.00
2022-11-24T02:43:44.719Z,1.30
2022-11-24T02:46:14.598Z,8.23
2022-11-24T02:48:42.824Z,5.83
2022-11-24T02:51:10.981Z,5.17
2022-11-24T02:53:39.099Z,4.30
2022-11-24T02:56:07.714Z,5.73
2022-11-24T02:58:36.009Z,3.50
2022-11-24T03:01:04.369Z,5.03
2022-11-24T03:03:34.166Z,5.13
2022-11-24T03:06:02.353Z,3.33
2022-11-24T03:08:30.411Z,6.77
2022-11-24T03:10:58.642Z,2.40
2022-11-24T03:13:26.950Z,8.40
2022-11-24T03:15:55.005Z,2.60
2022-11-24T03:18:23.004Z,11.33
2022-11-24T03:20:52.558Z,5.67
2022-11-24T03:23:21.102Z,2.93
2022-11-24T03:25:49.328Z,1.87
2022-11-24T03:28:17.557Z,6.40
2022-11-24T03:30:45.951Z,6.63
2022-11-24T03:33:14.225Z,4.37
2022-11-24T03:35:42.463Z,2.33
2022-11-24T03:38:12.228Z,2.20
2022-11-24T03:40:40.330Z,3.07
2022-11-24T03:43:08.516Z,4.17
2022-11-24T03:45:51.863Z,3.23
2022-11-24T03:48:21.221Z,2.57
2022-11-24T03:50:55.829Z,3.40
2022-11-24T03:53:26.821Z,3.93
2022-11-24T03:55:55.186Z,6.07
2022-11-24T03:58:23.423Z,3.60
2022-11-24T04:00:52.454Z,3.37
2022-11-24T04:03:20.896Z,7.00
2022-11-24T04:05:49.403Z,1.80
2022-11-24T04:08:17.903Z,2.60
2022-11-24T04:10:50.655Z,7.20
2022-11-24T04:13:19.522Z,6.30
2022-11-24T04:15:47.915Z,1.63
2022-11-24T04:18:16.263Z,9.30
2022-11-24T04:20:44.672Z,2.70
2022-11-24T04:23:13.133Z,8.07
2022-11-24T04:25:41.589Z,3.93
2022-11-24T04:28:11.491Z,3.80
2022-11-24T04:30:44.729Z,5.03
2022-11-24T04:33:13.561Z,9.47
2022-11-24T04:35:42.051Z,8.63
2022-11-24T04:38:10.334Z,2.70
2022-11-24T04:40:38.922Z,7.57
2022-11-24T04:43:07.023Z,3.87
2022-11-24T04:45:36.842Z,7.30
2022-11-24T04:48:05.238Z,3.20
2022-11-24T04:50:33.251Z,4.60
2022-11-24T04:53:01.470Z,3.30
2022-11-24T04:55:29.668Z,4.37
2022-11-24T04:57:57.805Z,5.93
2022-11-24T05:00:25.901Z,7.70
2022-11-24T05:02:55.352Z,3.43
2022-11-24T05:05:23.406Z,5.30
2022-11-24T05:07:51.589Z,7.50
2022-11-24T05:10:38.173Z,10.80
2022-11-24T05:13:12.669Z,7.43
2022-11-24T05:15:42.290Z,4.33
2022-11-24T05:18:15.446Z,6.13
2022-11-24T05:20:44.824Z,6.20
2022-11-24T05:23:13.089Z,6.70
2022-11-24T05:25:46.189Z,2.80
2022-11-24T05:28:15.762Z,3.53
2022-11-24T05:30:43.770Z,2.73
2022-11-24T05:33:18.964Z,5.70
2022-11-24T05:35:47.071Z,5.63
2022-11-24T05:38:15.465Z,2.50
2022-11-24T05:40:43.866Z,3.93
2022-11-24T05:43:12.535Z,3.97
2022-11-24T05:45:40.775Z,9.47
2022-11-24T05:48:10.895Z,1.90
2022-11-24T05:50:40.423Z,3.53
2022-11-24T05:53:11.109Z,2.30
2022-11-24T05:55:40.037Z,5.00
2022-11-24T05:58:09.544Z,5.97
2022-11-24T06:00:38.130Z,8.83
2022-11-24T06:03:06.349Z,6.60
2022-11-24T06:05:34.642Z,4.27
2022-11-24T06:08:04.341Z,7.50
2022-11-24T06:10:32.831Z,8.50
2022-11-24T06:13:01.792Z,3.50
2022-11-24T06:15:30.115Z,8.20
2022-11-24T06:17:58.324Z,4.23
2022-11-24T06:20:32.264Z,4.43
2022-11-24T06:23:01.855Z,3.07
2022-11-24T06:25:31.427Z,5.07
2022-11-24T06:27:59.937Z,4.93
2022-11-24T06:30:28.192Z,3.60
2022-11-24T06:32:56.968Z,4.73
2022-11-24T06:35:25.239Z,6.00
2022-11-24T06:37:53.274Z,3.47
2022-11-24T06:40:21.539Z,11.83
2022-11-24T06:42:52.860Z,7.47
2022-11-24T06:45:21.106Z,6.57
2022-11-24T06:47:49.394Z,6.80
2022-11-24T06:50:17.814Z,3.00
2022-11-24T06:52:46.079Z,6.83
2022-11-24T06:55:14.334Z,6.53
2022-11-24T06:57:42.614Z,10.80
2022-11-24T07:00:13.318Z,6.53
2022-11-24T07:02:45.901Z,8.07
2022-11-24T07:05:15.156Z,10.00
2022-11-24T07:07:43.449Z,5.90
2022-11-24T07:10:11.818Z,9.63
2022-11-24T07:12:39.977Z,7.03
2022-11-24T07:15:09.523Z,4.50
2022-11-24T07:17:39.450Z,6.87
2022-11-24T07:20:09.476Z,8.23
2022-11-24T07:22:37.992Z,5.67
2022-11-24T07:25:09.930Z,6.93
2022-11-24T07:27:38.366Z,7.17
2022-11-24T07:30:07.478Z,5.00
2022-11-24T07:32:35.691Z,9.43
2022-11-24T07:35:05.759Z,9.73
2022-11-24T07:37:33.909Z,12.73
2022-11-24T07:40:02.190Z,6.03
2022-11-24T07:42:30.721Z,4.50
2022-11-24T07:44:58.979Z,4.20
2022-11-24T07:47:29.287Z,7.53
2022-11-24T07:49:58.674Z,10.50
2022-11-24T07:52:29.540Z,8.27
2022-11-24T07:54:57.851Z,8.00
2022-11-24T07:57:26.061Z,14.37
2022-11-24T07:59:54.339Z,4.70
2022-11-24T08:02:22.455Z,9.33
2022-11-24T08:04:51.075Z,9.67
2022-11-24T08:07:19.308Z,11.60
2022-11-24T08:09:50.373Z,15.10
2022-11-24T08:12:21.686Z,7.90
2022-11-24T08:14:51.048Z,10.07
2022-11-24T08:17:19.893Z,6.37
2022-11-24T08:19:48.426Z,15.70
2022-11-24T08:22:16.687Z,5.20
2022-11-24T08:24:47.977Z,10.00
2022-11-24T08:27:17.806Z,6.80
2022-11-24T08:29:46.287Z,10.73
2022-11-24T08:32:21.745Z,10.87
2022-11-24T08:34:52.194Z,4.23
2022-11-24T08:37:25.980Z,9.43
2022-11-24T08:39:54.409Z,5.17
2022-11-24T08:42:24.278Z,3.83
2022-11-24T08:44:58.876Z,5.90
2022-11-24T08:47:27.881Z,2.90
2022-11-24T08:49:57.293Z,4.67
2022-11-24T08:52:25.361Z,9.10
2022-11-24T08:54:54.234Z,5.83
2022-11-24T08:57:24.861Z,10.77
2022-11-24T08:59:53.102Z,7.67
2022-11-24T09:02:21.309Z,5.67
2022-11-24T09:04:49.971Z,10.53
2022-11-24T09:07:18.553Z,5.57
2022-11-24T09:09:48.310Z,11.00
2022-11-24T09:12:17.276Z,8.57
2022-11-24T09:14:47.232Z,11.57
2022-11-24T09:17:15.628Z,4.17
2022-11-24T09:19:43.981Z,4.83
2022-11-24T09:22:12.178Z,11.40
2022-11-24T09:24:40.523Z,13.13
2022-11-24T09:27:08.858Z,8.70
2022-11-24T09:29:37.249Z,6.03
2022-11-24T09:32:07.620Z,5.20
2022-11-24T09:34:35.825Z,13.10
2022-11-24T09:37:04.291Z,7.60
2022-11-24T09:39:32.967Z,10.13
2022-11-24T09:42:11.851Z,5.67
2022-11-24T09:44:56.679Z,9.37
2022-11-24T09:47:36.394Z,7.93
2022-11-24T09:50:06.860Z,9.63
2022-11-24T09:52:41.023Z,11.27
2022-11-24T09:55:22.886Z,12.30
2022-11-24T09:57:56.004Z,6.20
2022-11-24T10:00:25.078Z,6.43
2022-11-24T10:02:54.771Z,6.87
2022-11-24T10:05:25.469Z,5.77
2022-11-24T10:08:03.932Z,12.23
2022-11-24T10:10:36.387Z,6.90
2022-11-24T10:13:17.241Z,9.27
2022-11-24T10:15:49.655Z,4.70
2022-11-24T10:18:36.086Z,6.03
2022-11-24T10:21:17.013Z,9.10
2022-11-24T10:24:00.255Z,10.10
2022-11-24T10:26:36.593Z,8.73
2022-11-24T10:29:16.315Z,4.23
2022-11-24T10:31:45.790Z,7.77
2022-11-24T10:34:20.142Z,7.00
2022-11-24T10:36:53.679Z,7.60
2022-11-24T10:39:24.939Z,11.70
2022-11-24T10:41:58.599Z,13.70
2022-11-24T10:44:27.186Z,6.73
2022-11-24T10:46:55.697Z,5.77
2022-11-24T10:49:27.748Z,4.53
2022-11-24T10:52:02.317Z,10.67
2022-11-24T10:54:30.515Z,6.13
2022-11-24T10:56:59.283Z,5.90
2022-11-24T10:59:33.545Z,4.83
2022-11-24T11:02:02.728Z,10.57
2022-11-24T11:04:34.149Z,7.67
2022-11-24T11:07:10.010Z,3.30
2022-11-24T11:09:38.355Z,5.73
2022-11-24T11:15:27.853Z,6.23
2022-11-24T11:17:58.916Z,5.93
2022-11-24T11:20:33.610Z,9.93
2022-11-24T11:23:03.188Z,8.30
2022-11-24T11:25:33.937Z,6.83
2022-11-24T11:28:27.166Z,7.20
2022-11-24T11:31:19.069Z,3.87
2022-11-24T11:34:08.263Z,10.87
2022-11-24T11:36:46.560Z,8.10
2022-11-24T11:39:25.923Z,3.50
2022-11-24T11:42:02.544Z,9.83
2022-11-24T11:44:35.612Z,9.93
2022-11-24T11:47:14.028Z,5.30
2022-11-24T11:49:42.552Z,6.57
2022-11-24T11:52:28.776Z,8.53
2022-11-24T11:55:18.435Z,7.20
2022-11-24T11:57:52.126Z,5.13
2022-11-24T12:00:22.019Z,4.27
2022-11-24T12:03:18.343Z,8.63
2022-11-24T12:05:52.317Z,5.83
2022-11-24T12:09:03.229Z,5.23
2022-11-24T12:11:32.606Z,4.73
2022-11-24T12:14:25.012Z,5.47
2022-11-24T12:17:08.871Z,9.60
2022-11-24T12:19:46.541Z,7.03
2022-11-24T12:22:21.676Z,5.30
2022-11-24T12:24:54.540Z,7.07
2022-11-24T12:27:29.334Z,10.17
2022-11-24T12:30:12.028Z,6.90
2022-11-24T12:33:08.334Z,8.43
2022-11-24T12:35:38.344Z,5.43
2022-11-24T12:38:21.774Z,4.03
2022-11-24T12:41:33.508Z,4.37
2022-11-24T12:43:53.783Z,6.67
2022-11-24T12:46:29.434Z,9.07
2022-11-24T12:49:05.813Z,2.50
2022-11-24T12:51:36.407Z,4.10
2022-11-24T12:54:07.037Z,6.20
2022-11-24T12:56:40.496Z,8.67
2022-11-24T12:59:20.333Z,4.87
2022-11-24T13:01:52.527Z,4.50
2022-11-24T13:04:32.227Z,3.33
2022-11-24T13:07:05.761Z,2.60
2022-11-24T13:09:33.864Z,3.67
2022-11-24T13:12:14.166Z,3.17
2022-11-24T13:14:44.614Z,4.53
2022-11-24T13:17:35.130Z,3.17
2022-11-24T13:20:23.673Z,1.50
2022-11-24T13:22:54.353Z,2.13
2022-11-24T13:25:24.888Z,3.23
2022-11-24T13:27:57.438Z,8.03
2022-11-24T13:30:56.773Z,3.37
2022-11-24T13:33:42.680Z,2.10
2022-11-24T13:36:35.274Z,5.77
2022-11-24T13:39:05.016Z,4.97
2022-11-24T13:42:42.492Z,7.80
2022-11-24T13:45:02.141Z,6.50
2022-11-24T13:47:42.592Z,4.13
2022-11-24T13:50:39.248Z,5.17
2022-11-24T13:53:10.808Z,5.63
2022-11-24T13:55:40.741Z,3.80
2022-11-24T13:58:31.969Z,4.40
2022-11-24T14:01:16.283Z,5.33
2022-11-24T14:07:05.621Z,6.47
2022-11-24T14:09:38.815Z,10.90
2022-11-24T14:12:13.282Z,9.27
2022-11-24T14:14:41.918Z,25.20
2022-11-24T14:17:19.075Z,21.30
2022-11-24T14:19:50.274Z,10.70
2022-11-24T14:22:23.427Z,11.83
2022-11-24T14:24:57.105Z,5.43
2022-11-24T14:27:31.023Z,10.00
2022-11-24T14:30:02.504Z,5.30
2022-11-24T14:32:35.541Z,7.60
2022-11-24T14:35:03.814Z,5.17
2022-11-24T14:37:32.679Z,3.03
2022-11-24T14:40:01.153Z,4.20
2022-11-24T14:42:29.584Z,21.63
2022-11-24T14:44:59.417Z,7.23
2022-11-24T14:47:31.581Z,6.20
2022-11-24T14:50:10.636Z,7.20
2022-11-24T14:52:45.392Z,9.50
2022-11-24T14:55:26.533Z,4.93
2022-11-24T14:57:54.796Z,13.70
2022-11-24T15:00:28.525Z,4.37
2022-11-24T15:03:08.915Z,4.97
2022-11-24T15:05:54.159Z,4.40
2022-11-24T15:08:22.936Z,6.10
2022-11-24T15:10:57.808Z,1.80
2022-11-24T15:13:26.473Z,6.63
2022-11-24T15:16:02.085Z,3.57
2022-11-24T15:18:36.830Z,3.20
2022-11-24T15:21:06.601Z,4.50
2022-11-24T15:23:35.618Z,1.53
2022-11-24T15:26:31.260Z,2.10
2022-11-24T15:29:00.973Z,5.60
2022-11-24T15:31:29.215Z,3.33
2022-11-24T15:33:57.405Z,3.60
2022-11-24T15:36:27.285Z,6.80
2022-11-24T15:38:55.695Z,1.77
2022-11-24T15:41:28.880Z,1.83
2022-11-24T15:43:59.387Z,6.53
2022-11-24T15:46:28.088Z,1.90
2022-11-24T15:48:56.560Z,5.00
2022-11-24T15:51:28.187Z,4.73
2022-11-24T15:54:01.071Z,3.40
2022-11-24T15:56:33.021Z,6.20
2022-11-24T15:59:01.443Z,2.00
2022-11-24T16:01:33.160Z,4.33
2022-11-24T16:04:01.821Z,3.10
2022-11-24T16:06:38.037Z,2.63
2022-11-24T16:09:14.278Z,2.17
2022-11-24T16:11:43.075Z,4.83
2022-11-24T16:14:11.977Z,6.60
2022-11-24T16:16:40.869Z,15.27
2022-11-24T16:19:10.379Z,5.43
2022-11-24T16:21:40.333Z,6.90
2022-11-24T16:24:09.427Z,4.87
2022-11-24T16:26:37.585Z,3.77
2022-11-24T16:29:05.663Z,9.43
2022-11-24T16:31:34.284Z,13.43
2022-11-24T16:34:02.751Z,8.03
2022-11-24T16:36:30.840Z,6.13
2022-11-24T16:39:02.345Z,5.00
2022-11-24T16:41:30.776Z,4.17
2022-11-24T16:43:59.252Z,3.50
2022-11-24T16:46:27.906Z,4.40
2022-11-24T16:49:00.254Z,3.50
2022-11-24T16:51:34.467Z,4.80
2022-11-24T16:54:05.195Z,4.43
2022-11-24T16:56:33.465Z,3.60
2022-11-24T16:59:02.166Z,4.50
2022-11-24T17:01:30.861Z,3.60
2022-11-24T17:03:59.568Z,5.57
2022-11-24T17:06:28.043Z,15.43
2022-11-24T17:08:57.080Z,16.83
2022-11-24T17:11:28.436Z,8.23
2022-11-24T17:13:58.595Z,9.10
2022-11-24T17:16:28.202Z,10.40
2022-11-24T17:18:58.638Z,7.40
2022-11-24T17:21:28.225Z,9.23
2022-11-24T17:23:59.012Z,6.63
2022-11-24T17:26:29.728Z,7.63
2022-11-24T17:28:58.139Z,6.20
2022-11-24T17:31:27.739Z,10.40
2022-11-24T17:33:58.173Z,8.80
2022-11-24T17:36:27.016Z,10.90
2022-11-24T17:38:55.274Z,7.43
2022-11-24T17:41:24.448Z,6.17
2022-11-24T17:43:55.969Z,6.97
2022-11-24T17:46:25.062Z,13.13
2022-11-24T17:48:54.024Z,10.77
2022-11-24T17:51:23.537Z,16.07
2022-11-24T17:53:52.765Z,16.77
2022-11-24T17:56:23.667Z,11.00
2022-11-24T17:58:55.610Z,12.33
2022-11-24T18:01:24.383Z,4.13
2022-11-24T18:03:53.845Z,10.50
2022-11-24T18:06:25.101Z,10.13
2022-11-24T18:08:54.781Z,12.40
2022-11-24T18:11:31.090Z,15.03
2022-11-24T18:14:02.805Z,9.83
2022-11-24T18:16:33.151Z,11.47
2022-11-24T18:19:10.980Z,13.97
2022-11-24T18:21:40.158Z,11.00
2022-11-24T18:24:09.616Z,7.70
2022-11-24T18:26:38.055Z,9.37
2022-11-24T18:29:08.106Z,11.43
2022-11-24T18:31:36.982Z,14.33
2022-11-24T18:34:06.956Z,15.10
2022-11-24T18:36:35.928Z,30.27
2022-11-24T18:39:04.563Z,57.40
2022-11-24T18:41:33.225Z,30.10
2022-11-24T18:44:03.812Z,15.13
2022-11-24T18:46:33.853Z,17.10
2022-11-24T18:49:02.090Z,18.60
2022-11-24T18:51:30.938Z,21.97
2022-11-24T18:53:59.396Z,15.53
2022-11-24T18:56:27.634Z,14.50
2022-11-24T18:58:57.507Z,18.87
2022-11-24T19:01:29.019Z,14.97
2022-11-24T19:04:00.323Z,39.93
2022-11-24T19:06:32.356Z,17.30
2022-11-24T19:09:02.841Z,12.60
2022-11-24T19:11:33.853Z,7.97
2022-11-24T19:14:02.564Z,7.67
2022-11-24T19:16:31.473Z,8.57
2022-11-24T19:19:03.108Z,11.37
2022-11-24T19:21:32.665Z,7.70
2022-11-24T19:24:05.053Z,9.10
2022-11-24T19:26:35.049Z,8.47
2022-11-24T19:29:04.090Z,13.33
2022-11-24T19:31:32.879Z,9.43
2022-11-24T19:34:03.630Z,14.03
2022-11-24T19:36:31.998Z,13.53
2022-11-24T19:39:00.970Z,10.20
2022-11-24T19:41:31.058Z,14.20
2022-11-24T19:44:01.410Z,15.73
2022-11-24T19:46:30.348Z,12.67
2022-11-24T19:49:00.741Z,18.80
2022-11-24T19:51:32.199Z,25.93
2022-11-24T19:54:01.161Z,21.83
2022-11-24T19:56:31.317Z,18.10
2022-11-24T19:59:00.223Z,22.57
2022-11-24T20:01:30.113Z,19.20
2022-11-24T20:04:00.259Z,27.93
2022-11-24T20:06:30.991Z,19.43
2022-11-24T20:09:00.413Z,26.50
2022-11-24T20:11:29.050Z,34.67
2022-11-24T20:13:58.347Z,24.10
2022-11-24T20:16:29.670Z,20.10
2022-11-24T20:18:59.697Z,21.77
2022-11-24T20:21:31.281Z,25.23
2022-11-24T20:24:01.578Z,23.93
2022-11-24T20:26:31.919Z,24.30
2022-11-24T20:29:01.449Z,23.13
2022-11-24T20:31:32.250Z,23.77
2022-11-24T20:34:00.668Z,19.97
2022-11-24T20:36:31.306Z,28.53
2022-11-24T20:39:00.415Z,26.53
2022-11-24T20:41:31.230Z,19.33
2022-11-24T20:44:01.157Z,17.73
2022-11-24T20:46:31.867Z,15.23
2022-11-24T20:49:00.299Z,14.40
2022-11-24T20:51:31.652Z,13.73
2022-11-24T20:54:02.149Z,12.00
2022-11-24T20:56:33.552Z,9.77
2022-11-24T20:59:02.027Z,11.63
2022-11-24T21:01:34.694Z,12.40
2022-11-24T21:04:04.641Z,9.47
2022-11-24T21:06:35.135Z,13.40
2022-11-24T21:09:04.363Z,16.10
2022-11-24T21:11:34.027Z,9.63
2022-11-24T21:14:03.264Z,17.30
2022-11-24T21:16:33.036Z,48.67
2022-11-24T21:19:03.433Z,44.83
2022-11-24T21:21:36.839Z,60.37
2022-11-24T21:24:07.885Z,32.20
2022-11-24T21:26:36.886Z,77.77
2022-11-24T21:29:05.449Z,123.27
2022-11-24T21:31:35.898Z,117.57
2022-11-24T21:34:04.636Z,66.30
2022-11-24T21:36:35.494Z,52.33
2022-11-24T21:39:04.724Z,67.20
2022-11-24T21:41:34.745Z,27.93
2022-11-24T21:44:05.410Z,20.40
2022-11-24T21:46:40.546Z,49.13
2022-11-24T21:49:13.226Z,113.33
2022-11-24T21:51:42.637Z,63.53
2022-11-24T21:54:11.448Z,118.37
2022-11-24T21:56:41.019Z,74.83
2022-11-24T21:59:09.588Z,24.90
2022-11-24T22:01:37.834Z,26.27
2022-11-24T22:04:06.476Z,15.80
2022-11-24T22:06:34.569Z,13.27
2022-11-24T22:09:09.745Z,15.23
2022-11-24T22:11:39.816Z,14.73
2022-11-24T22:14:09.037Z,20.00
2022-11-24T22:16:37.449Z,12.57
2022-11-24T22:19:05.911Z,12.97
2022-11-24T22:21:34.427Z,11.57
2022-11-24T22:24:02.766Z,13.90
2022-11-24T22:26:32.758Z,12.63
2022-11-24T22:29:01.078Z,13.30
2022-11-24T22:31:32.656Z,12.77
2022-11-24T22:34:01.431Z,11.60
2022-11-24T22:36:30.888Z,16.13
2022-11-24T22:39:03.178Z,13.17
2022-11-24T22:41:34.341Z,15.40
2022-11-24T22:44:02.474Z,9.63
2022-11-24T22:46:31.763Z,12.67
2022-11-24T22:49:01.420Z,10.40
2022-11-24T22:51:31.317Z,10.10
2022-11-24T22:54:01.858Z,10.83
2022-11-24T22:56:32.348Z,13.30
2022-11-24T22:59:03.090Z,9.17
2022-11-24T23:01:33.570Z,8.80
2022-11-24T23:04:02.542Z,13.70
2022-11-24T23:06:32.166Z,11.83
2022-11-24T23:09:01.773Z,9.63
2022-11-24T23:11:37.225Z,7.30
2022-11-24T23:14:16.312Z,8.70
2022-11-24T23:16:45.042Z,9.90
2022-11-24T23:19:13.295Z,7.50
2022-11-24T23:21:41.340Z,11.20
2022-11-24T23:24:11.010Z,9.87
2022-11-24T23:26:41.336Z,10.13
2022-11-24T23:29:11.188Z,9.47
2022-11-24T23:31:41.533Z,12.00
2022-11-24T23:34:09.644Z,10.80
2022-11-24T23:36:37.796Z,12.07
2022-11-24T23:39:06.871Z,9.90
2022-11-24T23:41:35.263Z,11.10
2022-11-24T23:44:03.633Z,8.63
2022-11-24T23:46:32.114Z,8.97
2022-11-24T23:49:01.974Z,7.43
2022-11-24T23:51:31.395Z,9.60
2022-11-24T23:54:01.102Z,9.60
2022-11-24T23:56:33.388Z,8.00
2022-11-24T23:59:02.844Z,8.30
