createdAt,value
2022-12-15T20:42:02.302Z,91.57
2022-12-15T20:44:31.009Z,91.68
2022-12-15T20:46:59.886Z,91.72
2022-12-15T20:49:28.636Z,91.35
2022-12-15T20:51:57.365Z,90.42
2022-12-15T20:54:26.040Z,90.49
2022-12-15T20:56:54.896Z,89.77
2022-12-15T20:59:25.497Z,89.23
2022-12-15T21:01:54.824Z,89.55
2022-12-15T21:04:27.458Z,88.32
2022-12-15T21:06:57.586Z,89.34
2022-12-15T21:09:26.550Z,88.77
2022-12-15T21:11:56.012Z,88.62
2022-12-15T21:14:26.834Z,88.15
2022-12-15T21:16:55.587Z,88.71
2022-12-15T21:19:24.887Z,88.66
2022-12-15T21:21:55.977Z,88.37
2022-12-15T21:24:28.405Z,88.92
2022-12-15T21:26:57.599Z,88.93
2022-12-15T21:29:29.856Z,88.38
2022-12-15T21:31:58.621Z,88.15
2022-12-15T21:34:27.283Z,89.16
2022-12-15T21:36:56.148Z,89.36
2022-12-15T21:39:29.219Z,89.59
2022-12-15T21:41:59.480Z,89.22
2022-12-15T21:44:30.150Z,89.16
2022-12-15T21:46:59.025Z,89.55
2022-12-15T21:49:25.845Z,89.53
2022-12-15T21:51:57.866Z,89.58
2022-12-15T21:54:31.696Z,89.69
2022-12-15T21:57:01.120Z,89.90
2022-12-15T21:59:34.034Z,89.96
2022-12-15T22:02:03.159Z,90.03
2022-12-15T22:04:35.031Z,89.42
2022-12-15T22:07:03.467Z,90.01
2022-12-15T22:09:32.129Z,89.60
2022-12-15T22:12:01.444Z,89.91
2022-12-15T22:14:35.451Z,89.08
2022-12-15T22:17:17.187Z,88.48
2022-12-15T22:19:47.008Z,89.40
2022-12-15T22:22:16.042Z,89.61
2022-12-15T22:24:45.458Z,88.92
2022-12-15T22:27:21.990Z,89.21
2022-12-15T22:29:52.684Z,89.49
2022-12-15T22:32:21.357Z,90.18
2022-12-15T22:34:50.071Z,89.66
2022-12-15T22:37:20.638Z,90.09
2022-12-15T22:39:49.323Z,89.77
2022-12-15T22:42:18.882Z,90.40
2022-12-15T22:44:47.826Z,89.96
2022-12-15T22:47:18.425Z,90.37
2022-12-15T22:49:47.128Z,90.24
2022-12-15T22:52:19.012Z,89.74
2022-12-15T22:54:47.884Z,90.87
2022-12-15T22:57:23.868Z,89.99
2022-12-15T23:00:00.042Z,89.97
2022-12-15T23:02:36.180Z,89.15
2022-12-15T23:05:05.603Z,88.94
2022-12-15T23:07:35.457Z,88.76
2022-12-15T23:10:17.892Z,89.16
2022-12-15T23:12:46.651Z,88.99
2022-12-15T23:15:28.548Z,88.46
2022-12-15T23:17:59.076Z,89.09
2022-12-15T23:20:27.811Z,89.14
2022-12-15T23:22:56.548Z,88.94
2022-12-15T23:25:25.251Z,88.48
2022-12-15T23:27:54.027Z,88.30
2022-12-15T23:30:24.734Z,88.70
2022-12-15T23:32:55.318Z,88.71
2022-12-15T23:35:26.156Z,88.56
2022-12-15T23:37:54.871Z,87.99
2022-12-15T23:40:24.456Z,88.42
2022-12-15T23:42:53.415Z,88.77
2022-12-15T23:45:22.662Z,88.71
2022-12-15T23:47:51.380Z,89.90
2022-12-15T23:50:20.289Z,90.68
2022-12-15T23:52:51.949Z,90.51
2022-12-15T23:55:20.803Z,91.10
2022-12-15T23:57:49.827Z,91.78
