createdAt,value
2023-02-07T00:00:11.931Z,-2.19
2023-02-07T00:02:46.086Z,-2.17
2023-02-07T00:05:19.885Z,-2.33
2023-02-07T00:07:54.484Z,-2.28
2023-02-07T00:10:27.708Z,-2.25
2023-02-07T00:13:01.836Z,-2.31
2023-02-07T00:15:35.803Z,-2.31
2023-02-07T00:18:09.756Z,-2.32
2023-02-07T00:20:43.553Z,-2.30
2023-02-07T00:23:18.442Z,-2.39
2023-02-07T00:25:51.910Z,-2.33
2023-02-07T00:28:25.347Z,-2.45
2023-02-07T00:31:05.461Z,-2.41
2023-02-07T00:33:40.351Z,-2.40
2023-02-07T00:36:16.299Z,-2.36
2023-02-07T00:38:51.552Z,-2.40
2023-02-07T00:41:25.425Z,-2.43
2023-02-07T00:43:58.706Z,-2.41
2023-02-07T00:46:32.106Z,-2.46
2023-02-07T00:49:06.522Z,-2.40
2023-02-07T00:51:40.239Z,-2.47
2023-02-07T00:54:14.944Z,-2.46
2023-02-07T00:56:48.111Z,-2.52
2023-02-07T00:59:21.615Z,-2.64
2023-02-07T01:01:55.090Z,-2.68
2023-02-07T01:04:28.326Z,-2.58
2023-02-07T01:07:01.734Z,-2.70
2023-02-07T01:09:36.725Z,-2.70
2023-02-07T01:12:10.609Z,-2.83
2023-02-07T01:14:44.507Z,-2.90
2023-02-07T01:17:18.153Z,-2.86
2023-02-07T01:19:51.408Z,-2.90
2023-02-07T01:22:25.223Z,-2.95
2023-02-07T01:25:00.902Z,-2.91
2023-02-07T01:27:34.525Z,-2.97
2023-02-07T01:30:07.803Z,-3.03
2023-02-07T01:32:41.136Z,-3.07
2023-02-07T01:35:14.224Z,-3.09
2023-02-07T01:37:47.608Z,-3.08
2023-02-07T01:40:22.570Z,-3.04
2023-02-07T01:42:56.133Z,-2.98
2023-02-07T01:45:32.101Z,-2.95
2023-02-07T01:48:10.030Z,-3.19
2023-02-07T01:50:48.058Z,-3.05
2023-02-07T01:53:24.823Z,-3.20
2023-02-07T01:56:04.749Z,-3.00
2023-02-07T01:58:39.434Z,-3.08
2023-02-07T02:01:18.343Z,-3.03
2023-02-07T02:03:54.629Z,-3.03
2023-02-07T02:06:31.356Z,-3.00
2023-02-07T02:09:11.396Z,-2.99
2023-02-07T02:12:12.004Z,-3.04
2023-02-07T02:15:08.968Z,-3.07
2023-02-07T02:17:55.022Z,-2.93
2023-02-07T02:21:20.737Z,-2.88
2023-02-07T02:24:19.334Z,-2.92
2023-02-07T02:27:02.472Z,-3.09
2023-02-07T02:30:20.381Z,-3.18
2023-02-07T02:33:14.634Z,-3.18
2023-02-07T02:35:59.213Z,-3.24
2023-02-07T02:38:37.973Z,-3.22
2023-02-07T02:41:15.336Z,-3.14
2023-02-07T02:43:53.904Z,-3.17
2023-02-07T02:46:31.241Z,-3.34
2023-02-07T02:49:09.092Z,-3.20
2023-02-07T02:51:42.345Z,-3.22
2023-02-07T02:54:30.190Z,-3.17
2023-02-07T02:57:20.787Z,-3.12
2023-02-07T03:00:25.257Z,-3.12
2023-02-07T03:03:24.286Z,-3.11
2023-02-07T03:06:08.070Z,-3.54
2023-02-07T03:08:47.358Z,-3.11
2023-02-07T03:11:24.031Z,-3.00
2023-02-07T03:14:04.316Z,-3.10
2023-02-07T03:16:44.662Z,-3.01
2023-02-07T03:19:23.584Z,-2.99
2023-02-07T03:22:00.614Z,-3.02
2023-02-07T03:24:35.836Z,-2.90
2023-02-07T03:27:12.288Z,-2.86
2023-02-07T03:29:49.913Z,-3.06
2023-02-07T03:32:25.316Z,-3.06
2023-02-07T03:35:02.134Z,-3.05
2023-02-07T03:37:40.473Z,-2.94
2023-02-07T03:40:14.267Z,-2.97
2023-02-07T03:42:50.895Z,-3.01
2023-02-07T03:45:24.200Z,-2.91
2023-02-07T03:47:57.479Z,-2.96
2023-02-07T03:50:30.935Z,-3.00
2023-02-07T03:53:06.010Z,-3.02
2023-02-07T03:55:39.484Z,-3.03
2023-02-07T03:58:13.118Z,-2.96
2023-02-07T04:00:46.402Z,-2.83
2023-02-07T04:03:19.722Z,-2.78
2023-02-07T04:05:52.947Z,-2.97
2023-02-07T04:08:27.783Z,-2.87
2023-02-07T04:11:02.782Z,-2.88
2023-02-07T04:13:36.619Z,-3.22
2023-02-07T04:16:10.631Z,-2.86
2023-02-07T04:18:43.795Z,-2.90
2023-02-07T04:21:17.391Z,-2.89
2023-02-07T04:23:52.103Z,-2.76
2023-02-07T04:26:26.166Z,-2.84
2023-02-07T04:28:59.660Z,-2.77
2023-02-07T04:31:32.969Z,-2.94
2023-02-07T04:34:06.366Z,-2.92
2023-02-07T04:36:39.808Z,-2.94
2023-02-07T04:39:14.457Z,-2.88
2023-02-07T04:41:48.066Z,-2.78
2023-02-07T04:44:21.507Z,-2.88
2023-02-07T04:46:54.908Z,-2.83
2023-02-07T04:49:28.079Z,-2.81
2023-02-07T04:52:01.290Z,-2.89
2023-02-07T04:54:35.904Z,-2.90
2023-02-07T04:57:09.439Z,-2.80
2023-02-07T04:59:42.909Z,-2.75
2023-02-07T05:02:16.140Z,-2.88
2023-02-07T05:04:49.317Z,-2.83
2023-02-07T05:07:22.504Z,-2.75
2023-02-07T05:09:57.180Z,-2.85
2023-02-07T05:12:31.201Z,-2.91
2023-02-07T05:15:05.539Z,-2.92
2023-02-07T05:17:39.688Z,-2.96
2023-02-07T05:20:13.602Z,-2.85
2023-02-07T05:22:47.914Z,-2.81
2023-02-07T05:25:22.901Z,-2.88
2023-02-07T05:27:59.003Z,-2.87
2023-02-07T05:30:32.482Z,-2.80
2023-02-07T05:33:08.762Z,-2.84
2023-02-07T05:35:45.790Z,-2.77
2023-02-07T05:38:21.308Z,-2.75
2023-02-07T05:40:56.219Z,-2.82
2023-02-07T05:43:29.969Z,-2.81
2023-02-07T05:46:03.257Z,-2.67
2023-02-07T05:48:36.547Z,-2.58
2023-02-07T05:51:09.687Z,-2.75
2023-02-07T05:53:42.968Z,-2.70
2023-02-07T05:56:17.579Z,-2.85
2023-02-07T05:58:50.906Z,-2.76
2023-02-07T06:01:24.388Z,-2.68
2023-02-07T06:03:57.684Z,-2.70
2023-02-07T06:06:31.237Z,-2.69
2023-02-07T06:09:04.992Z,-2.60
2023-02-07T06:11:39.476Z,-2.58
2023-02-07T06:14:12.771Z,-2.63
2023-02-07T06:16:46.260Z,-2.58
2023-02-07T06:19:19.744Z,-2.76
2023-02-07T06:21:53.041Z,-2.72
2023-02-07T06:24:26.401Z,-2.69
2023-02-07T06:27:01.303Z,-2.68
2023-02-07T06:29:34.994Z,-2.66
2023-02-07T06:32:08.307Z,-2.76
2023-02-07T06:34:42.468Z,-2.67
2023-02-07T06:37:15.857Z,-2.50
2023-02-07T06:39:49.039Z,-2.60
2023-02-07T06:42:23.784Z,-2.68
2023-02-07T06:44:57.128Z,-2.61
2023-02-07T06:47:30.290Z,-2.53
2023-02-07T06:50:04.662Z,-2.59
2023-02-07T06:52:38.225Z,-2.50
2023-02-07T06:55:11.758Z,-2.51
2023-02-07T06:57:46.696Z,-2.43
2023-02-07T07:00:20.805Z,-2.33
2023-02-07T07:02:54.091Z,-2.32
2023-02-07T07:05:28.010Z,-2.32
2023-02-07T07:08:01.466Z,-2.38
2023-02-07T07:10:35.572Z,-2.37
2023-02-07T07:13:11.929Z,-2.42
2023-02-07T07:15:45.216Z,-2.42
2023-02-07T07:18:18.674Z,-2.33
2023-02-07T07:20:54.329Z,-2.24
2023-02-07T07:23:27.916Z,-2.15
2023-02-07T07:26:01.341Z,-2.07
2023-02-07T07:28:36.228Z,-2.06
2023-02-07T07:31:10.371Z,-2.07
2023-02-07T07:33:43.564Z,-2.01
2023-02-07T07:36:17.144Z,-1.88
2023-02-07T07:38:51.379Z,-1.83
2023-02-07T07:41:25.835Z,-1.82
2023-02-07T07:44:00.402Z,-1.71
2023-02-07T07:46:33.864Z,-1.71
2023-02-07T07:49:07.373Z,-1.67
2023-02-07T07:51:40.720Z,-1.63
2023-02-07T07:54:14.342Z,-1.58
2023-02-07T07:56:49.766Z,-1.56
2023-02-07T07:59:24.514Z,-1.52
2023-02-07T08:01:57.909Z,-1.54
2023-02-07T08:04:31.116Z,-1.34
2023-02-07T08:07:04.719Z,-1.27
2023-02-07T08:09:38.514Z,-1.30
2023-02-07T08:12:13.872Z,-1.40
2023-02-07T08:14:49.000Z,-1.18
2023-02-07T08:17:22.258Z,-1.00
2023-02-07T08:19:55.488Z,-1.09
2023-02-07T08:22:30.918Z,-0.94
2023-02-07T08:25:04.906Z,-1.00
2023-02-07T08:27:38.936Z,-0.71
2023-02-07T08:30:15.573Z,-0.87
2023-02-07T08:32:49.467Z,-0.79
2023-02-07T08:35:22.959Z,-0.90
2023-02-07T08:37:58.331Z,-0.74
2023-02-07T08:40:32.829Z,-0.71
2023-02-07T08:43:12.296Z,-0.46
2023-02-07T08:45:49.561Z,-0.72
2023-02-07T08:48:22.941Z,-0.57
2023-02-07T08:50:56.185Z,-0.51
2023-02-07T08:53:29.682Z,-0.45
2023-02-07T08:56:03.504Z,-0.34
2023-02-07T08:58:36.869Z,-0.52
2023-02-07T09:01:11.721Z,-0.45
2023-02-07T09:03:45.347Z,-0.59
2023-02-07T09:06:18.733Z,-0.56
2023-02-07T09:08:52.106Z,-0.56
2023-02-07T09:11:25.606Z,-0.37
2023-02-07T09:14:13.605Z,-0.38
2023-02-07T09:16:48.818Z,-0.06
2023-02-07T09:19:23.489Z,-0.02
2023-02-07T09:21:58.417Z,-0.18
2023-02-07T09:24:34.806Z,-0.16
2023-02-07T09:27:19.328Z,-0.17
2023-02-07T09:30:03.240Z,-0.25
2023-02-07T09:32:38.216Z,-0.33
2023-02-07T09:35:26.620Z,-0.23
2023-02-07T09:38:00.074Z,-0.11
2023-02-07T09:40:35.060Z,0.11
2023-02-07T09:43:18.584Z,-0.09
2023-02-07T09:45:57.456Z,-0.18
2023-02-07T09:48:44.290Z,-0.23
2023-02-07T09:51:21.299Z,-0.22
2023-02-07T09:54:00.005Z,-0.01
2023-02-07T09:56:36.164Z,-0.04
2023-02-07T09:59:22.973Z,0.05
2023-02-07T10:02:01.519Z,0.10
2023-02-07T10:04:39.827Z,0.24
2023-02-07T10:07:14.417Z,0.12
2023-02-07T10:09:48.310Z,0.22
2023-02-07T10:12:53.637Z,0.31
2023-02-07T10:15:42.863Z,0.40
2023-02-07T10:18:42.543Z,0.45
2023-02-07T10:21:36.985Z,0.53
2023-02-07T10:24:44.783Z,0.67
2023-02-07T10:27:30.863Z,0.57
2023-02-07T10:30:16.399Z,0.52
2023-02-07T10:33:03.605Z,0.32
2023-02-07T10:35:39.505Z,0.32
2023-02-07T10:38:26.508Z,0.34
2023-02-07T10:41:04.357Z,0.51
2023-02-07T10:43:38.693Z,0.39
2023-02-07T10:46:14.594Z,0.31
2023-02-07T10:48:48.560Z,0.38
2023-02-07T10:51:28.732Z,0.42
2023-02-07T10:54:07.762Z,0.21
2023-02-07T10:56:44.228Z,0.17
2023-02-07T10:59:40.638Z,0.43
2023-02-07T11:02:42.959Z,0.54
2023-02-07T11:05:37.747Z,0.55
2023-02-07T11:08:24.004Z,0.45
2023-02-07T11:11:00.498Z,0.65
2023-02-07T11:13:47.321Z,0.64
2023-02-07T11:16:36.341Z,0.46
2023-02-07T11:19:26.631Z,0.52
2023-02-07T11:22:19.240Z,0.48
2023-02-07T11:25:08.341Z,0.41
2023-02-07T11:27:55.038Z,0.43
2023-02-07T11:30:38.355Z,0.30
2023-02-07T11:33:28.170Z,0.44
2023-02-07T11:36:04.766Z,0.40
2023-02-07T11:38:40.505Z,0.20
2023-02-07T11:41:23.343Z,0.34
2023-02-07T11:44:00.730Z,0.31
2023-02-07T11:46:39.323Z,0.28
2023-02-07T11:49:24.278Z,0.36
2023-02-07T11:52:01.172Z,0.26
2023-02-07T11:54:35.645Z,0.23
2023-02-07T11:57:14.202Z,0.37
2023-02-07T11:59:55.859Z,0.39
2023-02-07T12:02:31.426Z,0.38
2023-02-07T12:05:19.307Z,0.45
2023-02-07T12:07:58.309Z,0.43
2023-02-07T12:10:36.817Z,0.42
2023-02-07T12:13:28.958Z,0.63
2023-02-07T12:16:22.561Z,0.41
2023-02-07T12:19:18.760Z,0.41
2023-02-07T12:22:13.272Z,0.29
2023-02-07T12:25:07.354Z,0.25
2023-02-07T12:27:46.248Z,0.30
2023-02-07T12:30:39.693Z,0.39
2023-02-07T12:33:36.216Z,0.59
2023-02-07T12:36:24.470Z,0.79
2023-02-07T12:39:02.898Z,0.85
2023-02-07T12:41:39.875Z,0.76
2023-02-07T12:44:23.813Z,0.72
2023-02-07T12:47:02.249Z,0.66
2023-02-07T12:49:54.095Z,0.62
2023-02-07T12:52:39.768Z,0.53
2023-02-07T12:55:25.217Z,0.45
2023-02-07T12:58:10.794Z,0.44
2023-02-07T13:00:58.010Z,0.47
2023-02-07T13:03:46.149Z,0.54
2023-02-07T13:06:29.836Z,0.43
2023-02-07T13:09:11.187Z,0.30
2023-02-07T13:11:55.466Z,0.24
2023-02-07T13:14:39.548Z,0.29
2023-02-07T13:17:39.249Z,0.26
2023-02-07T13:20:35.212Z,0.17
2023-02-07T13:23:19.276Z,0.20
2023-02-07T13:25:58.345Z,0.03
2023-02-07T13:28:43.591Z,0.09
2023-02-07T13:31:36.887Z,0.15
2023-02-07T13:34:17.087Z,0.12
2023-02-07T13:36:52.742Z,0.02
2023-02-07T13:39:43.808Z,0.12
2023-02-07T13:42:24.900Z,0.08
2023-02-07T13:45:02.342Z,0.10
2023-02-07T13:47:49.573Z,0.05
2023-02-07T13:50:40.421Z,0.04
2023-02-07T13:53:28.919Z,-0.06
2023-02-07T13:56:05.136Z,-0.04
2023-02-07T13:59:11.817Z,-0.07
2023-02-07T14:01:51.796Z,-0.15
2023-02-07T14:04:25.962Z,0.00
2023-02-07T14:07:11.918Z,0.01
2023-02-07T14:09:48.633Z,0.04
2023-02-07T14:12:31.401Z,-0.36
2023-02-07T14:15:57.695Z,0.12
2023-02-07T14:18:47.132Z,0.03
2023-02-07T14:21:42.161Z,0.02
2023-02-07T14:24:34.083Z,0.09
2023-02-07T14:27:31.535Z,0.01
2023-02-07T14:30:19.998Z,0.02
2023-02-07T14:33:15.019Z,-0.04
2023-02-07T14:36:22.329Z,-0.10
2023-02-07T14:39:06.921Z,-0.08
2023-02-07T14:41:44.073Z,-0.16
2023-02-07T14:44:25.870Z,-0.08
2023-02-07T14:47:01.600Z,-0.10
2023-02-07T14:49:40.132Z,-0.08
2023-02-07T14:52:17.026Z,-0.10
2023-02-07T14:54:54.325Z,-0.18
2023-02-07T14:57:37.445Z,-0.20
2023-02-07T15:00:28.915Z,-0.22
2023-02-07T15:03:06.162Z,-0.30
2023-02-07T15:05:41.256Z,-0.26
2023-02-07T15:08:19.027Z,-0.21
2023-02-07T15:10:58.226Z,-0.20
2023-02-07T15:13:39.320Z,-0.28
2023-02-07T15:16:20.596Z,-0.24
2023-02-07T15:19:15.993Z,-0.30
2023-02-07T15:21:52.795Z,-0.24
2023-02-07T15:24:50.664Z,-0.28
2023-02-07T15:27:36.017Z,-0.28
2023-02-07T15:30:19.201Z,-0.33
2023-02-07T15:32:54.331Z,-0.39
2023-02-07T15:35:30.010Z,-0.39
2023-02-07T15:38:16.677Z,-0.42
2023-02-07T15:40:50.767Z,-0.42
2023-02-07T15:43:31.160Z,-0.46
2023-02-07T15:46:08.501Z,-0.51
2023-02-07T15:48:51.159Z,-0.48
2023-02-07T15:51:28.029Z,-0.54
2023-02-07T15:54:03.122Z,-0.49
2023-02-07T15:56:37.629Z,-0.59
2023-02-07T15:59:19.228Z,-0.56
2023-02-07T16:01:54.548Z,-0.64
2023-02-07T16:04:31.722Z,-0.65
2023-02-07T16:07:08.767Z,-0.75
2023-02-07T16:09:45.724Z,-0.78
2023-02-07T16:12:43.184Z,-0.93
2023-02-07T16:15:33.318Z,-0.96
2023-02-07T16:18:36.844Z,-0.91
2023-02-07T16:21:28.442Z,-1.04
2023-02-07T16:24:08.419Z,-1.06
2023-02-07T16:26:43.922Z,-1.04
2023-02-07T16:29:32.168Z,-1.13
2023-02-07T16:32:21.152Z,-1.12
2023-02-07T16:35:17.755Z,-1.14
2023-02-07T16:37:53.177Z,-1.18
2023-02-07T16:40:27.716Z,-1.27
2023-02-07T16:43:03.616Z,-1.27
2023-02-07T16:45:40.197Z,-1.26
2023-02-07T16:48:16.001Z,-1.34
2023-02-07T16:50:49.145Z,-1.37
2023-02-07T16:53:23.706Z,-1.41
2023-02-07T16:55:58.487Z,-1.39
2023-02-07T16:58:35.092Z,-1.42
2023-02-07T17:01:08.440Z,-1.45
2023-02-07T17:03:41.939Z,-1.53
2023-02-07T17:06:15.889Z,-1.47
2023-02-07T17:08:51.941Z,-1.49
2023-02-07T17:11:26.809Z,-1.48
2023-02-07T17:14:00.898Z,-1.64
2023-02-07T17:16:49.296Z,-1.65
2023-02-07T17:19:35.255Z,-1.50
2023-02-07T17:22:09.387Z,-1.47
2023-02-07T17:25:00.242Z,-1.51
2023-02-07T17:27:35.220Z,-1.51
2023-02-07T17:30:17.111Z,-1.48
2023-02-07T17:32:50.256Z,-1.47
2023-02-07T17:35:23.433Z,-1.58
2023-02-07T17:37:56.686Z,-1.36
2023-02-07T17:40:33.892Z,-1.40
2023-02-07T17:43:08.472Z,-1.35
2023-02-07T17:45:41.666Z,-1.37
2023-02-07T17:48:15.066Z,-1.41
2023-02-07T17:50:48.345Z,-1.41
2023-02-07T17:53:23.224Z,-1.40
2023-02-07T17:55:58.084Z,-1.38
2023-02-07T17:58:31.789Z,-1.46
2023-02-07T18:01:06.557Z,-1.50
2023-02-07T18:03:39.801Z,-1.52
2023-02-07T18:06:14.626Z,-1.51
2023-02-07T18:08:48.219Z,-1.50
2023-02-07T18:11:23.137Z,-1.51
2023-02-07T18:14:11.629Z,-1.53
2023-02-07T18:16:59.530Z,-1.55
2023-02-07T18:19:35.477Z,-1.56
2023-02-07T18:22:09.364Z,-1.64
2023-02-07T18:24:43.387Z,-1.54
2023-02-07T18:27:18.617Z,-1.66
2023-02-07T18:29:52.880Z,-1.62
2023-02-07T18:32:26.179Z,-1.64
2023-02-07T18:34:59.595Z,-1.69
2023-02-07T18:37:32.862Z,-1.70
2023-02-07T18:40:07.879Z,-1.73
2023-02-07T18:42:42.715Z,-1.77
2023-02-07T18:45:16.865Z,-1.71
2023-02-07T18:47:50.481Z,-1.73
2023-02-07T18:50:25.159Z,-1.70
2023-02-07T18:52:58.356Z,-1.67
2023-02-07T18:55:31.590Z,-1.71
2023-02-07T18:58:06.220Z,-1.70
2023-02-07T19:00:40.316Z,-1.74
2023-02-07T19:03:14.768Z,-1.76
2023-02-07T19:05:49.119Z,-1.77
2023-02-07T19:08:22.318Z,-1.75
2023-02-07T19:10:56.934Z,-1.69
2023-02-07T19:13:33.425Z,-1.71
2023-02-07T19:16:24.168Z,-1.75
2023-02-07T19:19:13.822Z,-1.74
2023-02-07T19:22:01.816Z,-1.75
2023-02-07T19:24:37.070Z,-1.77
2023-02-07T19:27:16.843Z,-1.71
2023-02-07T19:30:02.810Z,-1.81
2023-02-07T19:32:36.488Z,-1.85
2023-02-07T19:35:10.675Z,-1.87
2023-02-07T19:37:47.872Z,-1.83
2023-02-07T19:40:21.300Z,-1.85
2023-02-07T19:42:54.482Z,-1.87
2023-02-07T19:45:29.315Z,-1.96
2023-02-07T19:48:02.866Z,-2.01
2023-02-07T19:50:36.352Z,-1.90
2023-02-07T19:53:10.088Z,-1.99
2023-02-07T19:55:43.505Z,-1.88
2023-02-07T19:58:16.801Z,-1.98
2023-02-07T20:00:51.413Z,-1.99
2023-02-07T20:03:24.745Z,-2.03
2023-02-07T20:06:00.307Z,-2.03
2023-02-07T20:08:35.761Z,-2.05
2023-02-07T20:11:11.437Z,-2.06
2023-02-07T20:14:03.444Z,-2.07
2023-02-07T20:16:45.096Z,-2.11
2023-02-07T20:19:33.014Z,-2.19
2023-02-07T20:22:20.941Z,-2.16
2023-02-07T20:24:59.042Z,-2.13
2023-02-07T20:27:35.933Z,-2.17
2023-02-07T20:30:23.849Z,-2.20
2023-02-07T20:33:13.271Z,-2.34
2023-02-07T20:35:57.728Z,-2.22
2023-02-07T20:38:31.291Z,-2.24
2023-02-07T20:41:08.813Z,-2.23
2023-02-07T20:43:43.051Z,-2.40
2023-02-07T20:46:17.292Z,-2.40
2023-02-07T20:48:56.853Z,-2.36
2023-02-07T20:51:31.885Z,-2.31
2023-02-07T20:54:07.548Z,-2.35
2023-02-07T20:56:41.545Z,-2.42
2023-02-07T20:59:17.866Z,-2.58
2023-02-07T21:01:51.066Z,-2.56
2023-02-07T21:04:26.536Z,-2.41
2023-02-07T21:06:59.729Z,-2.43
2023-02-07T21:09:33.235Z,-2.46
2023-02-07T21:12:12.422Z,-2.40
2023-02-07T21:15:00.313Z,-2.40
2023-02-07T21:17:48.227Z,-2.42
2023-02-07T21:20:29.971Z,-2.42
2023-02-07T21:23:18.315Z,-2.42
2023-02-07T21:25:53.212Z,-2.41
2023-02-07T21:28:36.809Z,-2.62
2023-02-07T21:31:13.517Z,-2.53
2023-02-07T21:34:01.472Z,-3.00
2023-02-07T21:36:38.092Z,-2.60
2023-02-07T21:39:13.059Z,-2.64
2023-02-07T21:41:47.885Z,-2.70
2023-02-07T21:44:22.266Z,-2.72
2023-02-07T21:46:57.339Z,-2.77
2023-02-07T21:49:30.957Z,-2.73
2023-02-07T21:52:06.281Z,-2.79
2023-02-07T21:54:39.612Z,-2.69
2023-02-07T21:57:13.280Z,-2.67
2023-02-07T21:59:47.545Z,-2.66
2023-02-07T22:02:21.479Z,-2.63
2023-02-07T22:04:54.960Z,-2.58
2023-02-07T22:07:29.532Z,-2.58
2023-02-07T22:10:02.883Z,-2.60
2023-02-07T22:12:37.484Z,-2.64
2023-02-07T22:15:11.883Z,-2.64
2023-02-07T22:17:45.300Z,-2.64
2023-02-07T22:20:33.634Z,-2.79
2023-02-07T22:23:22.957Z,-2.91
2023-02-07T22:26:11.144Z,-2.85
2023-02-07T22:28:45.878Z,-2.95
2023-02-07T22:31:23.285Z,-2.89
2023-02-07T22:34:00.679Z,-2.86
2023-02-07T22:36:35.640Z,-3.15
2023-02-07T22:39:12.274Z,-3.02
2023-02-07T22:41:46.660Z,-2.81
2023-02-07T22:44:19.914Z,-2.71
2023-02-07T22:46:53.294Z,-2.87
2023-02-07T22:49:26.641Z,-2.76
2023-02-07T22:51:59.883Z,-2.67
2023-02-07T22:54:34.649Z,-2.56
2023-02-07T22:57:12.282Z,-2.69
2023-02-07T22:59:45.670Z,-2.57
2023-02-07T23:02:19.017Z,-2.64
2023-02-07T23:04:52.445Z,-2.57
2023-02-07T23:07:26.911Z,-2.62
2023-02-07T23:10:03.368Z,-2.68
2023-02-07T23:12:37.737Z,-2.61
2023-02-07T23:15:25.650Z,-2.51
2023-02-07T23:18:13.614Z,-2.51
2023-02-07T23:21:01.602Z,-2.40
2023-02-07T23:23:35.415Z,-2.37
2023-02-07T23:26:16.344Z,-2.26
2023-02-07T23:28:58.768Z,-2.18
2023-02-07T23:31:46.809Z,-2.16
2023-02-07T23:34:20.419Z,-2.06
2023-02-07T23:36:53.698Z,-1.99
2023-02-07T23:39:26.952Z,-2.00
2023-02-07T23:42:01.489Z,-1.99
2023-02-07T23:44:34.720Z,-2.03
2023-02-07T23:47:08.538Z,-2.01
2023-02-07T23:49:41.892Z,-1.97
2023-02-07T23:52:15.000Z,-1.97
2023-02-07T23:54:48.161Z,-1.94
2023-02-07T23:57:22.673Z,-1.95
2023-02-07T23:59:55.802Z,-1.95
