createdAt,value
2019-03-19T00:00:56.182Z,102466.77
2019-03-19T00:03:47.932Z,102471.09
2019-03-19T00:06:39.547Z,102482.34
2019-03-19T00:09:30.927Z,102482.20
2019-03-19T00:12:22.391Z,102484.80
2019-03-19T00:15:14.001Z,102482.44
2019-03-19T00:18:05.427Z,102481.72
2019-03-19T00:20:57.327Z,102485.86
2019-03-19T00:23:48.795Z,102490.44
2019-03-19T00:26:40.141Z,102492.38
2019-03-19T00:29:31.621Z,102496.41
2019-03-19T00:32:23.260Z,102497.33
2019-03-19T00:35:15.149Z,102497.09
2019-03-19T00:38:07.360Z,102497.94
2019-03-19T00:40:58.748Z,102498.64
2019-03-19T00:43:50.390Z,102499.25
2019-03-19T00:46:41.724Z,102501.59
2019-03-19T00:49:33.719Z,102495.81
2019-03-19T00:52:25.097Z,102496.02
2019-03-19T00:55:16.823Z,102492.19
2019-03-19T00:58:08.343Z,102496.19
2019-03-19T01:00:59.642Z,102497.14
2019-03-19T01:03:51.967Z,102491.51
2019-03-19T01:06:43.711Z,102491.13
2019-03-19T01:09:36.405Z,102490.13
2019-03-19T01:12:27.963Z,102485.16
2019-03-19T01:15:19.523Z,102491.34
2019-03-19T01:18:11.145Z,102498.19
2019-03-19T01:21:02.885Z,102496.27
2019-03-19T01:23:54.719Z,102497.34
2019-03-19T01:26:46.334Z,102498.45
2019-03-19T01:29:37.844Z,102500.50
2019-03-19T01:32:29.192Z,102501.91
2019-03-19T01:35:20.646Z,102506.02
2019-03-19T01:38:12.122Z,102510.62
2019-03-19T01:41:03.624Z,102502.13
2019-03-19T01:43:55.370Z,102510.48
2019-03-19T01:46:47.296Z,102516.74
2019-03-19T01:49:38.931Z,102516.62
2019-03-19T01:52:30.555Z,102511.43
2019-03-19T01:55:22.258Z,102507.48
2019-03-19T01:58:13.527Z,102517.37
2019-03-19T02:01:05.206Z,102522.55
2019-03-19T02:03:56.848Z,102514.70
2019-03-19T02:06:48.358Z,102520.80
2019-03-19T02:09:40.605Z,102523.16
2019-03-19T02:12:32.196Z,102524.88
2019-03-19T02:15:23.785Z,102529.08
2019-03-19T02:18:15.258Z,102521.20
2019-03-19T02:21:06.924Z,102522.84
2019-03-19T02:23:58.717Z,102528.20
2019-03-19T02:26:50.167Z,102533.38
2019-03-19T02:29:41.928Z,102526.54
2019-03-19T02:32:34.506Z,102539.63
2019-03-19T02:35:26.219Z,102543.84
2019-03-19T02:38:17.905Z,102546.66
2019-03-19T02:41:09.450Z,102560.99
2019-03-19T02:44:01.309Z,102561.29
2019-03-19T02:46:54.670Z,102552.92
2019-03-19T02:49:46.285Z,102550.97
2019-03-19T02:52:38.656Z,102558.07
2019-03-19T02:55:30.197Z,102554.66
2019-03-19T02:58:21.903Z,102549.96
2019-03-19T03:01:13.461Z,102552.84
2019-03-19T03:04:05.231Z,102553.95
2019-03-19T03:06:56.674Z,102561.41
2019-03-19T03:09:48.121Z,102566.91
2019-03-19T03:12:39.938Z,102564.78
2019-03-19T03:15:31.832Z,102569.40
2019-03-19T03:18:23.303Z,102571.26
2019-03-19T03:21:15.277Z,102569.84
2019-03-19T03:24:06.834Z,102574.58
2019-03-19T03:26:58.522Z,102567.58
2019-03-19T03:29:50.279Z,102574.46
2019-03-19T03:32:42.213Z,102573.18
2019-03-19T03:35:35.583Z,102575.16
2019-03-19T03:38:27.983Z,102579.34
2019-03-19T03:41:19.687Z,102578.77
2019-03-19T03:44:11.383Z,102583.20
2019-03-19T03:47:02.808Z,102578.47
2019-03-19T03:49:54.176Z,102578.22
2019-03-19T03:52:45.761Z,102572.41
2019-03-19T03:55:37.434Z,102581.13
2019-03-19T03:58:29.149Z,102584.05
2019-03-19T04:01:21.091Z,102584.48
2019-03-19T04:04:12.910Z,102580.81
2019-03-19T04:07:04.925Z,102588.85
2019-03-19T04:09:56.865Z,102581.98
2019-03-19T04:12:48.654Z,102579.34
2019-03-19T04:15:40.783Z,102580.62
2019-03-19T04:18:32.587Z,102585.27
2019-03-19T04:21:24.488Z,102588.41
2019-03-19T04:24:16.211Z,102590.67
2019-03-19T04:27:16.012Z,102596.23
2019-03-19T04:30:01.183Z,102595.94
2019-03-19T04:32:52.893Z,102607.23
2019-03-19T04:35:44.275Z,102613.83
2019-03-19T04:38:35.994Z,102618.31
2019-03-19T04:41:27.441Z,102620.08
2019-03-19T04:44:19.065Z,102624.22
2019-03-19T04:47:11.590Z,102612.98
2019-03-19T04:50:03.323Z,102617.88
2019-03-19T04:52:55.184Z,102626.13
2019-03-19T04:55:46.662Z,102628.61
2019-03-19T04:58:38.767Z,102633.00
2019-03-19T05:01:30.542Z,102633.37
2019-03-19T05:04:22.383Z,102631.55
2019-03-19T05:07:14.252Z,102629.95
2019-03-19T05:10:07.523Z,102620.14
2019-03-19T05:13:00.767Z,102617.72
2019-03-19T05:15:52.560Z,102620.83
2019-03-19T05:18:43.895Z,102614.80
2019-03-19T05:21:35.284Z,102611.73
2019-03-19T05:24:26.953Z,102615.50
2019-03-19T05:27:18.300Z,102610.91
2019-03-19T05:30:11.423Z,102608.97
2019-03-19T05:33:03.022Z,102606.11
2019-03-19T05:35:54.384Z,102614.27
2019-03-19T05:38:46.034Z,102618.84
2019-03-19T05:41:37.750Z,102621.02
2019-03-19T05:44:29.442Z,102625.59
2019-03-19T05:47:21.075Z,102631.62
2019-03-19T05:50:12.915Z,102642.28
2019-03-19T05:53:04.551Z,102641.25
2019-03-19T05:55:56.031Z,102645.05
2019-03-19T05:58:47.995Z,102644.61
2019-03-19T06:01:39.774Z,102648.31
2019-03-19T06:04:31.534Z,102650.05
2019-03-19T06:07:23.272Z,102653.95
2019-03-19T06:10:15.142Z,102651.56
2019-03-19T06:13:06.920Z,102652.81
2019-03-19T06:15:58.774Z,102657.39
2019-03-19T06:18:50.418Z,102654.02
2019-03-19T06:21:41.991Z,102661.48
2019-03-19T06:24:33.833Z,102663.55
2019-03-19T06:27:25.630Z,102660.77
2019-03-19T06:30:18.221Z,102656.14
2019-03-19T06:33:09.932Z,102670.36
2019-03-19T06:36:01.772Z,102664.37
2019-03-19T06:38:53.744Z,102666.28
2019-03-19T06:41:45.628Z,102663.03
2019-03-19T06:44:37.393Z,102667.49
2019-03-19T06:47:29.370Z,102665.55
2019-03-19T06:50:22.575Z,102661.28
2019-03-19T06:53:14.150Z,102663.38
2019-03-19T06:56:05.611Z,102667.58
2019-03-19T06:58:57.477Z,102663.59
2019-03-19T07:01:49.046Z,102665.30
2019-03-19T07:04:40.747Z,102671.33
2019-03-19T07:07:33.252Z,102674.30
2019-03-19T07:10:24.998Z,102676.98
2019-03-19T07:13:17.657Z,102665.38
2019-03-19T07:16:09.487Z,102667.17
2019-03-19T07:19:01.022Z,102670.42
2019-03-19T07:21:52.542Z,102670.70
2019-03-19T07:24:44.373Z,102672.39
2019-03-19T07:27:36.291Z,102673.80
2019-03-19T07:30:28.630Z,102677.63
2019-03-19T07:33:20.905Z,102669.46
2019-03-19T07:36:12.646Z,102680.47
2019-03-19T07:39:08.123Z,102680.00
2019-03-19T07:42:00.037Z,102680.72
2019-03-19T07:44:51.765Z,102684.59
2019-03-19T07:47:43.290Z,102682.45
2019-03-19T07:50:35.490Z,102688.41
2019-03-19T07:53:27.251Z,102683.84
2019-03-19T07:56:18.704Z,102684.22
2019-03-19T07:59:10.903Z,102675.99
2019-03-19T08:02:02.562Z,102676.84
2019-03-19T08:04:54.374Z,102678.03
2019-03-19T08:07:45.897Z,102670.38
2019-03-19T08:10:37.485Z,102669.13
2019-03-19T08:13:28.955Z,102677.11
2019-03-19T08:16:27.296Z,102681.47
2019-03-19T08:19:13.580Z,102681.84
2019-03-19T08:22:05.724Z,102684.08
2019-03-19T08:24:57.294Z,102686.77
2019-03-19T08:27:48.702Z,102688.34
2019-03-19T08:30:40.104Z,102690.64
2019-03-19T08:33:32.449Z,102695.34
2019-03-19T08:36:26.027Z,102693.84
2019-03-19T08:39:21.294Z,102690.94
2019-03-19T08:42:15.649Z,102695.16
2019-03-19T08:45:15.276Z,102694.00
2019-03-19T08:48:08.872Z,102699.38
2019-03-19T08:51:02.049Z,102703.78
2019-03-19T08:53:56.718Z,102709.43
2019-03-19T08:56:51.929Z,102713.55
2019-03-19T08:59:50.611Z,102703.70
2019-03-19T09:02:45.142Z,102709.66
2019-03-19T09:05:36.485Z,102707.53
2019-03-19T09:08:28.175Z,102705.95
2019-03-19T09:11:20.460Z,102708.02
2019-03-19T09:14:12.069Z,102706.56
2019-03-19T09:17:03.355Z,102707.57
2019-03-19T09:19:54.678Z,102711.89
2019-03-19T09:22:47.082Z,102717.17
2019-03-19T09:25:38.738Z,102720.08
2019-03-19T09:28:31.578Z,102725.36
2019-03-19T09:31:27.517Z,102718.52
2019-03-19T09:34:23.792Z,102715.72
2019-03-19T09:37:22.938Z,102720.74
2019-03-19T09:40:28.157Z,102732.86
2019-03-19T09:43:34.070Z,102723.50
2019-03-19T09:47:25.903Z,102725.58
2019-03-19T09:50:43.879Z,102739.86
2019-03-19T09:54:59.586Z,102741.41
2019-03-19T09:59:26.556Z,102738.52
2019-03-19T10:02:09.757Z,102748.42
2019-03-19T10:05:01.370Z,102744.06
2019-03-19T10:07:52.980Z,102750.80
2019-03-19T10:10:44.440Z,102749.03
2019-03-19T10:13:36.287Z,102747.98
2019-03-19T10:16:28.624Z,102745.33
2019-03-19T10:19:20.208Z,102737.27
2019-03-19T10:22:12.277Z,102749.59
2019-03-19T10:25:05.123Z,102749.98
2019-03-19T10:27:57.687Z,102749.06
2019-03-19T10:30:49.101Z,102748.03
2019-03-19T10:33:40.468Z,102756.23
2019-03-19T10:36:31.970Z,102754.77
2019-03-19T10:39:24.229Z,102743.01
2019-03-19T10:42:15.816Z,102750.58
2019-03-19T10:45:07.990Z,102756.16
2019-03-19T10:47:59.636Z,102759.84
2019-03-19T10:50:51.113Z,102764.70
2019-03-19T10:53:43.043Z,102768.48
2019-03-19T10:56:34.725Z,102776.80
2019-03-19T10:59:26.364Z,102781.02
2019-03-19T11:02:17.918Z,102780.72
2019-03-19T11:05:11.627Z,102777.69
2019-03-19T11:08:03.177Z,102777.47
2019-03-19T11:10:54.841Z,102776.56
2019-03-19T11:13:46.355Z,102771.38
2019-03-19T11:16:38.058Z,102778.32
2019-03-19T11:19:29.540Z,102783.48
2019-03-19T11:22:20.999Z,102781.27
2019-03-19T11:25:14.241Z,102775.81
2019-03-19T11:28:06.394Z,102777.59
2019-03-19T11:30:57.773Z,102774.71
2019-03-19T11:33:49.428Z,102776.70
2019-03-19T11:36:40.990Z,102774.94
2019-03-19T11:39:32.317Z,102774.48
2019-03-19T11:42:23.987Z,102773.52
2019-03-19T11:45:15.863Z,102762.26
2019-03-19T11:48:07.251Z,102763.79
2019-03-19T11:50:59.771Z,102762.42
2019-03-19T11:53:51.616Z,102765.28
2019-03-19T11:56:42.909Z,102767.34
2019-03-19T11:59:34.352Z,102761.45
2019-03-19T12:02:26.479Z,102753.64
2019-03-19T12:05:18.108Z,102763.41
2019-03-19T12:08:10.443Z,102761.05
2019-03-19T12:11:02.025Z,102750.95
2019-03-19T12:13:53.443Z,102749.44
2019-03-19T12:16:44.793Z,102747.38
2019-03-19T12:19:36.367Z,102753.47
2019-03-19T12:22:28.594Z,102750.88
2019-03-19T12:25:20.037Z,102749.10
2019-03-19T12:28:11.550Z,102744.02
2019-03-19T12:31:03.188Z,102748.67
2019-03-19T12:33:54.783Z,102747.44
2019-03-19T12:36:46.503Z,102742.53
2019-03-19T12:39:37.801Z,102736.08
2019-03-19T12:42:29.380Z,102734.87
2019-03-19T12:45:20.968Z,102726.19
2019-03-19T12:48:13.723Z,102738.29
2019-03-19T12:51:05.229Z,102726.65
2019-03-19T12:53:56.780Z,102721.16
2019-03-19T12:56:48.939Z,102723.03
2019-03-19T12:59:42.521Z,102723.82
2019-03-19T13:02:35.321Z,102720.24
2019-03-19T13:05:27.075Z,102718.56
2019-03-19T13:08:20.395Z,102718.70
2019-03-19T13:11:11.788Z,102725.63
2019-03-19T13:14:03.682Z,102739.26
2019-03-19T13:16:55.298Z,102741.66
2019-03-19T13:19:46.861Z,102745.55
2019-03-19T13:22:38.827Z,102739.50
2019-03-19T13:25:30.380Z,102745.20
2019-03-19T13:28:21.727Z,102744.34
2019-03-19T13:31:13.321Z,102746.42
2019-03-19T13:34:05.013Z,102756.25
2019-03-19T13:36:58.459Z,102756.08
2019-03-19T13:39:49.655Z,102754.88
2019-03-19T13:42:41.452Z,102755.30
2019-03-19T13:45:32.833Z,102755.78
2019-03-19T13:48:25.373Z,102756.55
2019-03-19T13:51:17.014Z,102753.66
2019-03-19T13:54:08.407Z,102758.19
2019-03-19T13:56:59.940Z,102755.94
2019-03-19T13:59:51.610Z,102757.48
2019-03-19T14:02:43.248Z,102757.02
2019-03-19T14:05:34.952Z,102762.42
2019-03-19T14:08:26.670Z,102762.64
2019-03-19T14:11:18.189Z,102763.22
2019-03-19T14:14:09.792Z,102760.56
2019-03-19T14:17:01.152Z,102753.59
2019-03-19T14:19:53.205Z,102747.77
2019-03-19T14:22:45.516Z,102746.94
2019-03-19T14:25:37.788Z,102746.94
2019-03-19T14:28:29.924Z,102749.34
2019-03-19T14:31:21.840Z,102754.22
2019-03-19T14:34:13.982Z,102753.84
2019-03-19T14:37:05.400Z,102756.73
2019-03-19T14:39:58.337Z,102756.91
2019-03-19T14:42:49.987Z,102754.05
2019-03-19T14:45:41.699Z,102753.75
2019-03-19T14:48:33.179Z,102744.22
2019-03-19T14:51:24.497Z,102744.37
2019-03-19T14:54:15.827Z,102748.15
2019-03-19T14:57:07.308Z,102747.06
2019-03-19T14:59:58.697Z,102744.56
2019-03-19T15:02:49.974Z,102747.26
2019-03-19T15:05:41.344Z,102751.09
2019-03-19T15:08:32.732Z,102748.37
2019-03-19T15:11:24.062Z,102747.52
2019-03-19T15:14:15.564Z,102750.14
2019-03-19T15:17:06.996Z,102745.61
2019-03-19T15:19:58.642Z,102746.23
2019-03-19T15:22:50.150Z,102746.36
2019-03-19T15:25:41.875Z,102747.70
2019-03-19T15:28:34.313Z,102749.39
2019-03-19T15:31:29.775Z,102750.73
2019-03-19T15:34:19.227Z,102747.65
2019-03-19T15:37:10.609Z,102750.20
2019-03-19T15:40:02.065Z,102751.87
2019-03-19T15:42:53.694Z,102753.30
2019-03-19T15:45:45.240Z,102750.18
2019-03-19T15:48:36.951Z,102751.66
2019-03-19T15:51:28.499Z,102752.67
2019-03-19T15:54:20.056Z,102753.31
2019-03-19T15:57:11.780Z,102751.09
2019-03-19T16:00:03.593Z,102752.88
2019-03-19T16:02:55.516Z,102757.45
2019-03-19T16:05:47.279Z,102757.04
2019-03-19T16:08:39.826Z,102760.87
2019-03-19T16:11:31.517Z,102762.42
2019-03-19T16:14:23.428Z,102767.75
2019-03-19T16:17:15.878Z,102769.66
2019-03-19T16:20:10.432Z,102769.64
2019-03-19T16:23:02.036Z,102768.93
2019-03-19T16:25:53.564Z,102779.24
2019-03-19T16:28:46.147Z,102778.45
2019-03-19T16:31:37.936Z,102775.55
2019-03-19T16:34:30.076Z,102780.83
2019-03-19T16:37:21.499Z,102783.53
2019-03-19T16:40:17.909Z,102789.97
2019-03-19T16:43:09.548Z,102792.11
2019-03-19T16:46:01.232Z,102796.75
2019-03-19T16:48:52.760Z,102795.20
2019-03-19T16:51:44.320Z,102805.72
2019-03-19T16:54:36.017Z,102805.84
2019-03-19T16:57:28.337Z,102806.98
2019-03-19T17:00:20.319Z,102807.97
2019-03-19T17:03:12.859Z,102808.06
2019-03-19T17:06:04.900Z,102807.75
2019-03-19T17:08:56.310Z,102801.92
2019-03-19T17:11:47.677Z,102805.13
2019-03-19T17:14:39.057Z,102813.36
2019-03-19T17:17:30.534Z,102812.97
2019-03-19T17:20:22.000Z,102815.27
2019-03-19T17:23:13.885Z,102811.94
2019-03-19T17:26:05.946Z,102811.95
2019-03-19T17:28:57.829Z,102813.13
2019-03-19T17:31:50.293Z,102816.69
2019-03-19T17:34:41.675Z,102818.50
2019-03-19T17:37:33.132Z,102822.59
2019-03-19T17:40:24.560Z,102823.41
2019-03-19T17:43:16.576Z,102835.48
2019-03-19T17:46:07.932Z,102847.21
2019-03-19T17:48:59.742Z,102858.84
2019-03-19T17:51:51.705Z,102861.73
2019-03-19T17:54:43.423Z,102863.58
2019-03-19T17:57:34.723Z,102863.98
2019-03-19T18:00:28.475Z,102860.25
2019-03-19T18:03:20.578Z,102858.37
2019-03-19T18:06:12.186Z,102864.81
2019-03-19T18:09:03.718Z,102869.81
2019-03-19T18:11:55.215Z,102867.62
2019-03-19T18:14:47.722Z,102869.68
2019-03-19T18:17:39.117Z,102863.41
2019-03-19T18:20:30.519Z,102868.72
2019-03-19T18:23:22.202Z,102874.77
2019-03-19T18:26:13.540Z,102876.67
2019-03-19T18:29:05.266Z,102870.38
2019-03-19T18:31:57.092Z,102866.65
2019-03-19T18:34:48.762Z,102872.91
2019-03-19T18:37:40.651Z,102880.95
2019-03-19T18:40:32.269Z,102891.45
2019-03-19T18:43:23.860Z,102898.38
2019-03-19T18:46:15.494Z,102909.84
2019-03-19T18:49:07.138Z,102913.31
2019-03-19T18:51:58.540Z,102917.17
2019-03-19T18:54:49.884Z,102918.17
2019-03-19T18:57:41.772Z,102914.95
2019-03-19T19:00:34.592Z,102924.61
2019-03-19T19:03:26.106Z,102921.63
2019-03-19T19:06:17.578Z,102923.57
2019-03-19T19:09:09.986Z,102925.02
2019-03-19T19:12:01.875Z,102918.89
2019-03-19T19:14:53.586Z,102920.41
2019-03-19T19:17:45.481Z,102928.34
2019-03-19T19:20:37.160Z,102939.88
2019-03-19T19:23:28.817Z,102940.16
2019-03-19T19:26:20.420Z,102938.67
2019-03-19T19:29:11.797Z,102940.41
2019-03-19T19:32:03.899Z,102947.24
2019-03-19T19:34:55.601Z,102954.05
2019-03-19T19:37:47.360Z,102959.14
2019-03-19T19:40:39.062Z,102963.45
2019-03-19T19:43:31.488Z,102969.39
2019-03-19T19:46:23.723Z,102972.92
2019-03-19T19:49:15.420Z,102974.22
2019-03-19T19:52:07.093Z,102973.60
2019-03-19T19:54:59.599Z,102984.08
2019-03-19T19:57:51.086Z,102989.28
2019-03-19T20:00:42.476Z,103000.44
2019-03-19T20:03:34.385Z,102993.70
2019-03-19T20:06:26.022Z,102999.84
2019-03-19T20:09:18.765Z,103001.84
2019-03-19T20:12:10.198Z,103012.16
2019-03-19T20:15:02.000Z,103006.64
2019-03-19T20:17:54.238Z,103004.27
2019-03-19T20:20:46.456Z,103004.09
2019-03-19T20:23:38.704Z,103003.99
2019-03-19T20:26:30.851Z,103008.84
2019-03-19T20:29:22.379Z,103010.37
2019-03-19T20:32:14.587Z,103019.73
2019-03-19T20:35:07.906Z,103021.29
2019-03-19T20:37:59.117Z,103017.84
2019-03-19T20:40:50.767Z,103013.63
2019-03-19T20:43:42.348Z,103012.59
2019-03-19T20:46:33.980Z,103012.80
2019-03-19T20:49:25.625Z,103018.13
2019-03-19T20:52:16.930Z,103007.75
2019-03-19T20:55:09.149Z,103004.73
2019-03-19T20:58:02.271Z,103010.94
2019-03-19T21:00:53.949Z,103016.55
2019-03-19T21:03:45.446Z,103021.41
2019-03-19T21:06:39.030Z,103015.73
2019-03-19T21:09:30.938Z,103001.05
2019-03-19T21:12:22.695Z,103008.26
2019-03-19T21:15:19.835Z,103012.77
2019-03-19T21:18:11.331Z,103017.20
2019-03-19T21:21:02.714Z,103005.72
2019-03-19T21:23:54.218Z,103015.44
2019-03-19T21:26:45.819Z,103030.03
2019-03-19T21:29:37.146Z,103038.59
2019-03-19T21:32:28.587Z,103049.30
2019-03-19T21:35:21.702Z,103052.17
2019-03-19T21:38:13.218Z,103058.95
2019-03-19T21:41:04.927Z,103067.09
2019-03-19T21:43:56.774Z,103067.37
2019-03-19T21:46:48.082Z,103074.28
2019-03-19T21:49:39.618Z,103067.91
2019-03-19T21:52:31.856Z,103063.56
2019-03-19T21:55:24.357Z,103066.03
2019-03-19T21:58:16.774Z,103060.27
2019-03-19T22:01:08.098Z,103064.70
2019-03-19T22:04:03.391Z,103056.66
2019-03-19T22:06:52.546Z,103045.31
2019-03-19T22:09:43.946Z,103041.86
2019-03-19T22:12:35.516Z,103043.75
2019-03-19T22:15:26.990Z,103035.16
2019-03-19T22:18:19.297Z,103037.05
2019-03-19T22:21:11.569Z,103036.84
2019-03-19T22:24:03.311Z,103043.72
2019-03-19T22:26:54.928Z,103039.21
2019-03-19T22:29:46.758Z,103048.05
2019-03-19T22:32:38.891Z,103055.64
2019-03-19T22:35:30.567Z,103056.87
2019-03-19T22:38:21.915Z,103060.82
2019-03-19T22:41:13.567Z,103063.83
2019-03-19T22:44:05.070Z,103065.02
2019-03-19T22:46:56.523Z,103065.41
2019-03-19T22:49:48.178Z,103077.30
2019-03-19T22:52:39.586Z,103075.06
2019-03-19T22:55:30.937Z,103081.15
2019-03-19T22:58:22.626Z,103080.02
2019-03-19T23:01:15.182Z,103086.59
2019-03-19T23:04:06.859Z,103084.11
2019-03-19T23:06:58.468Z,103078.89
2019-03-19T23:09:49.970Z,103083.96
2019-03-19T23:12:43.604Z,103081.41
2019-03-19T23:15:34.914Z,103080.89
2019-03-19T23:18:26.494Z,103086.71
2019-03-19T23:21:18.118Z,103084.39
2019-03-19T23:24:09.760Z,103086.51
2019-03-19T23:27:01.962Z,103092.75
2019-03-19T23:29:53.353Z,103090.78
2019-03-19T23:32:44.993Z,103086.83
2019-03-19T23:35:36.736Z,103090.33
2019-03-19T23:38:28.177Z,103085.56
2019-03-19T23:41:20.471Z,103085.67
2019-03-19T23:44:12.146Z,103084.23
2019-03-19T23:47:03.734Z,103090.11
2019-03-19T23:49:55.419Z,103094.95
2019-03-19T23:52:46.763Z,103102.52
2019-03-19T23:55:38.355Z,103100.44
2019-03-19T23:58:29.905Z,103094.78
