createdAt,value
2023-03-16T00:00:57.961Z,101001.91
2023-03-16T00:03:25.708Z,101015.19
2023-03-16T00:05:55.055Z,101011.03
2023-03-16T00:08:22.801Z,100995.75
2023-03-16T00:11:16.951Z,100988.03
2023-03-16T00:13:44.614Z,101006.59
2023-03-16T00:16:17.086Z,101013.66
2023-03-16T00:18:45.147Z,101025.91
2023-03-16T00:21:14.322Z,101023.03
2023-03-16T00:23:42.596Z,101020.94
2023-03-16T00:26:13.183Z,101011.41
2023-03-16T00:28:42.752Z,100989.16
2023-03-16T00:31:13.015Z,100987.50
2023-03-16T00:33:42.774Z,100993.00
2023-03-16T00:36:11.567Z,100995.34
2023-03-16T00:38:45.425Z,100984.44
2023-03-16T00:41:15.926Z,100997.97
2023-03-16T00:43:45.426Z,100995.22
2023-03-16T00:46:14.748Z,100986.56
2023-03-16T00:48:43.751Z,100991.78
2023-03-16T00:51:14.846Z,100993.09
2023-03-16T00:53:44.598Z,100985.63
2023-03-16T00:56:14.611Z,100976.97
2023-03-16T00:58:43.371Z,100973.78
2023-03-16T01:01:14.313Z,100977.59
2023-03-16T01:03:42.279Z,100988.88
2023-03-16T01:06:11.517Z,100978.31
2023-03-16T01:08:39.725Z,100970.78
2023-03-16T01:11:10.427Z,100970.41
2023-03-16T01:13:40.532Z,100989.47
2023-03-16T01:16:09.131Z,100983.72
2023-03-16T01:18:36.925Z,100983.88
2023-03-16T01:21:06.368Z,100985.47
2023-03-16T01:23:34.602Z,100982.19
2023-03-16T01:26:02.273Z,100984.53
2023-03-16T01:28:32.082Z,100984.47
2023-03-16T01:31:05.144Z,100983.69
2023-03-16T01:33:33.735Z,100972.31
2023-03-16T01:36:04.080Z,100968.66
2023-03-16T01:38:31.955Z,100970.56
2023-03-16T01:40:59.605Z,100952.66
2023-03-16T01:43:29.373Z,100960.75
2023-03-16T01:46:20.243Z,100927.88
2023-03-16T01:48:52.882Z,100933.81
2023-03-16T01:51:23.827Z,100941.81
2023-03-16T01:53:53.947Z,100929.97
2023-03-16T01:56:24.906Z,100925.06
2023-03-16T01:58:54.027Z,100916.69
2023-03-16T02:01:23.068Z,100918.56
2023-03-16T02:03:55.563Z,100910.34
2023-03-16T02:06:24.242Z,100912.75
2023-03-16T02:08:55.354Z,100908.78
2023-03-16T02:11:23.513Z,100912.25
2023-03-16T02:13:52.740Z,100904.88
2023-03-16T02:16:22.658Z,100906.22
2023-03-16T02:18:52.135Z,100901.19
2023-03-16T02:21:25.521Z,100907.63
2023-03-16T02:23:53.496Z,100891.66
2023-03-16T02:26:28.530Z,100899.44
2023-03-16T02:29:04.613Z,100899.97
2023-03-16T02:31:34.474Z,100898.97
2023-03-16T02:34:03.368Z,100892.69
2023-03-16T02:36:31.617Z,100883.31
2023-03-16T02:38:59.229Z,100889.75
2023-03-16T02:41:27.142Z,100896.19
2023-03-16T02:43:57.447Z,100892.63
2023-03-16T02:46:28.286Z,100880.44
2023-03-16T02:49:02.998Z,100883.38
2023-03-16T02:51:32.159Z,100878.28
2023-03-16T02:54:00.313Z,100863.69
2023-03-16T02:56:28.014Z,100870.22
2023-03-16T02:58:57.379Z,100878.34
2023-03-16T03:01:25.651Z,100878.13
2023-03-16T03:03:53.570Z,100866.75
2023-03-16T03:06:24.653Z,100866.66
2023-03-16T03:08:52.445Z,100857.91
2023-03-16T03:11:20.181Z,100852.03
2023-03-16T03:13:48.332Z,100850.78
2023-03-16T03:16:16.438Z,100845.97
2023-03-16T03:18:44.146Z,100825.94
2023-03-16T03:21:11.856Z,100830.31
2023-03-16T03:23:41.312Z,100838.13
2023-03-16T03:26:09.157Z,100844.75
2023-03-16T03:28:36.810Z,100847.22
2023-03-16T03:31:04.783Z,100839.97
2023-03-16T03:33:33.717Z,100852.78
2023-03-16T03:36:02.219Z,100842.78
2023-03-16T03:38:30.053Z,100838.53
2023-03-16T03:41:00.516Z,100840.75
2023-03-16T03:43:28.267Z,100845.59
2023-03-16T03:45:59.108Z,100829.56
2023-03-16T03:48:27.158Z,100824.56
2023-03-16T03:50:55.058Z,100812.91
2023-03-16T03:53:22.893Z,100812.56
2023-03-16T03:55:50.693Z,100808.06
2023-03-16T03:58:19.884Z,100805.75
2023-03-16T04:00:47.719Z,100815.81
2023-03-16T04:03:16.288Z,100822.28
2023-03-16T04:05:44.023Z,100811.50
2023-03-16T04:08:11.784Z,100801.69
2023-03-16T04:10:39.550Z,100812.63
2023-03-16T04:13:07.298Z,100810.41
2023-03-16T04:15:38.764Z,100787.22
2023-03-16T04:18:06.614Z,100801.03
2023-03-16T04:20:34.324Z,100804.00
2023-03-16T04:23:02.004Z,100798.59
2023-03-16T04:25:30.610Z,100794.97
2023-03-16T04:27:58.511Z,100791.00
2023-03-16T04:30:26.764Z,100781.19
2023-03-16T04:32:56.338Z,100776.44
2023-03-16T04:35:24.174Z,100766.81
2023-03-16T04:37:51.828Z,100770.72
2023-03-16T04:40:21.087Z,100789.75
2023-03-16T04:42:48.798Z,100779.28
2023-03-16T04:45:17.579Z,100779.94
2023-03-16T04:47:45.595Z,100761.16
2023-03-16T04:50:14.893Z,100766.44
2023-03-16T04:52:42.618Z,100768.38
2023-03-16T04:55:10.604Z,100761.16
2023-03-16T04:57:38.276Z,100777.66
2023-03-16T05:00:11.764Z,100768.88
2023-03-16T05:02:39.801Z,100762.00
2023-03-16T05:05:08.144Z,100763.13
2023-03-16T05:07:37.240Z,100768.72
2023-03-16T05:10:05.600Z,100761.63
2023-03-16T05:12:33.257Z,100759.09
2023-03-16T05:15:01.194Z,100761.53
2023-03-16T05:17:29.198Z,100758.28
2023-03-16T05:19:56.907Z,100747.66
2023-03-16T05:22:24.675Z,100750.06
2023-03-16T05:24:53.744Z,100747.56
2023-03-16T05:27:21.649Z,100754.88
2023-03-16T05:30:30.162Z,100744.00
2023-03-16T05:32:58.210Z,100730.94
2023-03-16T05:35:25.939Z,100740.38
2023-03-16T05:37:53.707Z,100747.28
2023-03-16T05:40:23.232Z,100743.44
2023-03-16T05:42:55.938Z,100749.44
2023-03-16T05:45:23.700Z,100753.75
2023-03-16T05:47:51.883Z,100753.13
2023-03-16T05:50:19.643Z,100757.03
2023-03-16T05:52:47.619Z,100757.91
2023-03-16T05:55:17.275Z,100740.84
2023-03-16T05:57:46.353Z,100739.88
2023-03-16T06:00:16.766Z,100751.06
2023-03-16T06:02:47.036Z,100755.50
2023-03-16T06:05:15.538Z,100762.25
2023-03-16T06:07:43.722Z,100765.06
2023-03-16T06:10:12.707Z,100755.97
2023-03-16T06:12:41.707Z,100759.00
2023-03-16T06:15:11.737Z,100757.72
2023-03-16T06:17:40.287Z,100749.09
2023-03-16T06:20:11.428Z,100749.09
2023-03-16T06:22:39.566Z,100749.06
2023-03-16T06:25:08.018Z,100752.63
2023-03-16T06:27:35.677Z,100743.16
2023-03-16T06:30:03.641Z,100750.34
2023-03-16T06:32:32.711Z,100750.38
2023-03-16T06:35:02.301Z,100751.19
2023-03-16T06:37:30.189Z,100746.63
2023-03-16T06:39:58.033Z,100745.22
2023-03-16T06:42:25.763Z,100743.41
2023-03-16T06:44:53.402Z,100749.09
2023-03-16T06:47:21.571Z,100755.28
2023-03-16T06:49:51.918Z,100751.41
2023-03-16T06:52:25.607Z,100754.50
2023-03-16T06:54:53.334Z,100744.59
2023-03-16T06:57:21.326Z,100750.38
2023-03-16T06:59:49.055Z,100735.97
2023-03-16T07:02:17.127Z,100752.03
2023-03-16T07:04:44.948Z,100768.50
2023-03-16T07:07:14.428Z,100755.63
2023-03-16T07:09:42.627Z,100751.13
2023-03-16T07:12:11.101Z,100757.88
2023-03-16T07:14:42.182Z,100764.56
2023-03-16T07:17:10.067Z,100754.59
2023-03-16T07:19:37.974Z,100754.34
2023-03-16T07:22:05.769Z,100759.44
2023-03-16T07:24:34.874Z,100751.00
2023-03-16T07:27:03.047Z,100755.19
2023-03-16T07:29:30.717Z,100741.09
2023-03-16T07:31:58.647Z,100740.19
2023-03-16T07:34:26.488Z,100750.13
2023-03-16T07:36:54.244Z,100749.75
2023-03-16T07:39:21.889Z,100733.84
2023-03-16T07:41:51.326Z,100728.81
2023-03-16T07:44:25.583Z,100743.47
2023-03-16T07:46:53.256Z,100740.84
2023-03-16T07:49:21.288Z,100727.16
2023-03-16T07:51:48.939Z,100730.44
2023-03-16T07:54:16.810Z,100738.50
2023-03-16T07:56:49.396Z,100739.47
2023-03-16T07:59:21.027Z,100748.56
2023-03-16T08:02:10.588Z,100741.59
2023-03-16T08:04:38.544Z,100742.03
2023-03-16T08:07:06.784Z,100743.88
2023-03-16T08:09:35.941Z,100742.16
2023-03-16T08:12:04.125Z,100744.56
2023-03-16T08:14:35.687Z,100748.34
2023-03-16T08:17:08.634Z,100741.00
2023-03-16T08:19:50.171Z,100748.75
2023-03-16T08:22:54.306Z,100761.66
2023-03-16T08:25:43.104Z,100761.19
2023-03-16T08:28:24.138Z,100754.38
2023-03-16T08:30:55.702Z,100770.38
2023-03-16T08:33:47.633Z,100770.09
2023-03-16T08:36:26.026Z,100766.56
2023-03-16T08:39:06.548Z,100761.06
2023-03-16T08:41:35.046Z,100752.75
2023-03-16T08:44:03.334Z,100757.16
2023-03-16T08:46:32.550Z,100754.03
2023-03-16T08:49:00.522Z,100761.03
2023-03-16T08:51:29.609Z,100758.50
2023-03-16T08:53:57.332Z,100762.41
2023-03-16T08:56:25.207Z,100759.63
2023-03-16T08:58:53.447Z,100752.13
2023-03-16T09:01:22.237Z,100765.31
2023-03-16T09:03:52.895Z,100753.53
2023-03-16T09:06:22.247Z,100753.00
2023-03-16T09:08:49.888Z,100748.25
2023-03-16T09:11:19.797Z,100741.75
2023-03-16T09:13:48.231Z,100747.13
2023-03-16T09:16:17.505Z,100743.06
2023-03-16T09:18:45.376Z,100741.72
2023-03-16T09:21:14.561Z,100742.34
2023-03-16T09:23:43.192Z,100740.25
2023-03-16T09:26:12.506Z,100745.88
2023-03-16T09:28:42.161Z,100752.81
2023-03-16T09:31:10.436Z,100754.84
2023-03-16T09:33:38.135Z,100757.09
2023-03-16T09:36:06.277Z,100758.44
2023-03-16T09:38:35.346Z,100756.00
2023-03-16T09:41:08.844Z,100765.66
2023-03-16T09:43:49.341Z,100758.31
2023-03-16T09:46:25.535Z,100749.44
2023-03-16T09:48:53.485Z,100751.97
2023-03-16T09:51:24.794Z,100764.31
2023-03-16T09:53:59.425Z,100743.69
2023-03-16T09:56:31.999Z,100740.53
2023-03-16T09:59:00.317Z,100752.13
2023-03-16T10:01:37.015Z,100764.66
2023-03-16T10:04:13.375Z,100758.41
2023-03-16T10:06:48.257Z,100750.94
2023-03-16T10:09:27.296Z,100766.09
2023-03-16T10:11:56.110Z,100777.03
2023-03-16T10:14:27.512Z,100773.00
2023-03-16T10:16:58.787Z,100758.72
2023-03-16T10:19:33.577Z,100771.59
2023-03-16T10:22:02.212Z,100774.50
2023-03-16T10:24:40.768Z,100781.50
2023-03-16T10:27:16.146Z,100788.22
2023-03-16T10:29:43.851Z,100785.09
2023-03-16T10:32:14.955Z,100784.84
2023-03-16T10:34:45.685Z,100779.97
2023-03-16T10:37:14.850Z,100776.56
2023-03-16T10:39:44.052Z,100771.91
2023-03-16T10:42:17.813Z,100761.13
2023-03-16T10:44:46.615Z,100748.38
2023-03-16T10:47:20.541Z,100738.63
2023-03-16T10:49:51.353Z,100743.69
2023-03-16T10:52:22.312Z,100723.69
2023-03-16T10:54:55.107Z,100730.88
2023-03-16T10:57:26.512Z,100728.22
2023-03-16T10:59:56.776Z,100727.44
2023-03-16T11:02:28.009Z,100726.28
2023-03-16T11:04:57.432Z,100727.44
2023-03-16T11:07:26.013Z,100715.25
2023-03-16T11:09:58.123Z,100705.34
2023-03-16T11:12:27.501Z,100704.44
2023-03-16T11:14:56.394Z,100690.78
2023-03-16T11:17:29.697Z,100691.75
2023-03-16T11:20:00.410Z,100698.19
2023-03-16T11:22:30.199Z,100697.03
2023-03-16T11:25:06.533Z,100692.69
2023-03-16T11:27:38.056Z,100696.69
2023-03-16T11:30:11.325Z,100683.13
2023-03-16T11:32:40.327Z,100690.53
2023-03-16T11:35:18.133Z,100678.91
2023-03-16T11:37:54.573Z,100681.28
2023-03-16T11:40:38.411Z,100684.66
2023-03-16T11:43:15.877Z,100670.28
2023-03-16T11:45:49.193Z,100670.34
2023-03-16T11:48:25.454Z,100648.50
2023-03-16T11:51:03.870Z,100652.63
2023-03-16T11:53:44.014Z,100640.63
2023-03-16T11:56:20.102Z,100659.88
2023-03-16T11:58:57.684Z,100651.06
2023-03-16T12:01:30.908Z,100627.78
2023-03-16T12:04:05.644Z,100643.47
2023-03-16T12:06:42.133Z,100633.34
2023-03-16T12:09:35.917Z,100639.50
2023-03-16T12:12:08.987Z,100628.44
2023-03-16T12:14:42.719Z,100637.41
2023-03-16T12:17:14.874Z,100635.13
2023-03-16T12:19:46.469Z,100622.59
2023-03-16T12:22:18.862Z,100606.78
2023-03-16T12:24:48.162Z,100598.47
2023-03-16T12:27:20.303Z,100600.66
2023-03-16T12:29:58.470Z,100585.63
2023-03-16T12:32:35.060Z,100574.38
2023-03-16T12:35:10.914Z,100563.00
2023-03-16T12:38:05.923Z,100571.00
2023-03-16T12:40:39.619Z,100559.09
2023-03-16T12:43:19.340Z,100548.19
2023-03-16T12:45:53.941Z,100546.41
2023-03-16T12:48:27.159Z,100546.59
2023-03-16T12:50:57.693Z,100540.63
2023-03-16T12:53:30.467Z,100537.00
2023-03-16T12:55:58.592Z,100521.47
2023-03-16T12:58:28.133Z,100522.44
2023-03-16T13:00:57.904Z,100523.53
2023-03-16T13:03:29.699Z,100513.94
2023-03-16T13:06:01.009Z,100531.16
2023-03-16T13:08:28.995Z,100517.34
2023-03-16T13:11:05.056Z,100521.16
2023-03-16T13:13:34.550Z,100503.81
2023-03-16T13:16:25.707Z,100510.09
2023-03-16T13:18:53.368Z,100503.22
2023-03-16T13:21:23.953Z,100490.72
2023-03-16T13:23:57.979Z,100504.09
2023-03-16T13:26:39.749Z,100493.81
2023-03-16T13:29:27.032Z,100489.78
2023-03-16T13:31:55.977Z,100492.75
2023-03-16T13:34:25.582Z,100492.25
2023-03-16T13:36:56.926Z,100489.91
2023-03-16T13:39:27.794Z,100478.09
2023-03-16T13:41:57.273Z,100468.59
2023-03-16T13:44:27.378Z,100468.19
2023-03-16T13:46:55.137Z,100456.38
2023-03-16T13:49:23.116Z,100455.22
2023-03-16T13:51:50.906Z,100450.50
2023-03-16T13:54:24.674Z,100446.97
2023-03-16T13:56:53.736Z,100444.91
2023-03-16T13:59:22.226Z,100431.28
2023-03-16T14:01:58.003Z,100419.56
2023-03-16T14:04:29.065Z,100427.31
2023-03-16T14:06:58.127Z,100429.25
2023-03-16T14:09:28.724Z,100431.06
2023-03-16T14:11:57.792Z,100430.03
2023-03-16T14:14:28.893Z,100431.84
2023-03-16T14:20:41.480Z,100435.97
2023-03-16T14:23:34.599Z,100432.81
2023-03-16T14:26:05.072Z,100417.66
2023-03-16T14:28:34.900Z,100407.84
2023-03-16T14:31:07.927Z,100404.94
2023-03-16T14:33:37.711Z,100397.53
2023-03-16T14:36:13.559Z,100400.63
2023-03-16T14:38:43.482Z,100387.38
2023-03-16T14:41:21.806Z,100377.56
2023-03-16T14:43:51.606Z,100378.47
2023-03-16T14:46:29.367Z,100357.16
2023-03-16T14:49:05.400Z,100368.28
2023-03-16T14:51:39.081Z,100358.50
2023-03-16T14:54:12.871Z,100348.81
2023-03-16T14:56:42.341Z,100333.50
2023-03-16T14:59:10.584Z,100316.47
2023-03-16T15:01:38.713Z,100317.44
2023-03-16T15:04:07.382Z,100323.66
2023-03-16T15:06:36.750Z,100338.53
2023-03-16T15:09:04.640Z,100337.94
2023-03-16T15:11:32.509Z,100315.25
2023-03-16T15:14:15.025Z,100307.56
2023-03-16T15:16:43.135Z,100310.06
2023-03-16T15:19:11.057Z,100305.28
2023-03-16T15:21:40.144Z,100293.13
2023-03-16T15:24:10.461Z,100289.81
2023-03-16T15:26:38.136Z,100286.47
2023-03-16T15:29:08.546Z,100285.84
2023-03-16T15:31:36.452Z,100282.63
2023-03-16T15:37:01.136Z,100299.47
2023-03-16T15:39:28.881Z,100302.03
2023-03-16T15:41:56.527Z,100298.25
2023-03-16T15:44:24.432Z,100304.63
2023-03-16T15:46:54.060Z,100308.88
2023-03-16T15:49:22.283Z,100304.34
2023-03-16T15:51:49.941Z,100298.56
2023-03-16T15:54:19.177Z,100305.41
2023-03-16T15:56:54.423Z,100300.81
2023-03-16T15:59:23.456Z,100289.13
2023-03-16T16:01:52.343Z,100291.59
2023-03-16T16:04:23.183Z,100274.50
2023-03-16T16:06:52.928Z,100281.41
2023-03-16T16:09:22.784Z,100259.13
2023-03-16T16:11:51.393Z,100269.06
2023-03-16T16:14:23.402Z,100277.22
2023-03-16T16:16:52.180Z,100272.91
2023-03-16T16:19:19.912Z,100260.84
2023-03-16T16:21:48.018Z,100257.88
2023-03-16T16:24:18.212Z,100258.25
2023-03-16T16:26:55.406Z,100262.91
2023-03-16T16:29:24.894Z,100236.53
2023-03-16T16:31:52.821Z,100241.34
2023-03-16T16:34:24.450Z,100238.66
2023-03-16T16:36:53.006Z,100228.94
2023-03-16T16:39:20.996Z,100227.59
2023-03-16T16:41:52.080Z,100249.00
2023-03-16T16:44:21.889Z,100251.38
2023-03-16T16:46:50.396Z,100250.22
2023-03-16T16:49:20.156Z,100257.56
2023-03-16T16:51:48.035Z,100245.69
2023-03-16T16:54:37.501Z,100251.91
2023-03-16T16:57:07.156Z,100258.06
2023-03-16T16:59:37.739Z,100256.69
2023-03-16T17:02:22.984Z,100245.78
2023-03-16T17:04:51.941Z,100244.44
2023-03-16T17:07:19.666Z,100249.03
2023-03-16T17:09:47.648Z,100260.09
2023-03-16T17:12:18.541Z,100252.13
2023-03-16T17:14:46.450Z,100244.91
2023-03-16T17:17:17.478Z,100248.41
2023-03-16T17:19:46.718Z,100241.50
2023-03-16T17:22:24.984Z,100238.06
2023-03-16T17:24:53.073Z,100226.91
2023-03-16T17:27:24.940Z,100229.91
2023-03-16T17:29:53.130Z,100231.97
2023-03-16T17:32:23.258Z,100237.91
2023-03-16T17:34:51.633Z,100241.28
2023-03-16T17:37:21.095Z,100238.53
2023-03-16T17:39:49.283Z,100228.09
2023-03-16T17:42:19.038Z,100242.59
2023-03-16T17:44:50.331Z,100244.25
2023-03-16T17:47:26.771Z,100245.63
2023-03-16T17:49:54.694Z,100244.34
2023-03-16T17:52:25.353Z,100241.34
2023-03-16T17:54:55.212Z,100247.28
2023-03-16T17:57:27.648Z,100249.09
2023-03-16T17:59:57.040Z,100247.94
2023-03-16T18:02:35.690Z,100253.38
2023-03-16T18:07:51.793Z,100235.94
2023-03-16T18:10:21.965Z,100234.50
2023-03-16T18:12:56.248Z,100245.06
2023-03-16T18:15:29.820Z,100255.63
2023-03-16T18:17:57.783Z,100251.03
2023-03-16T18:20:30.890Z,100263.09
2023-03-16T18:23:00.141Z,100255.69
2023-03-16T18:25:33.979Z,100249.13
2023-03-16T18:28:02.699Z,100245.41
2023-03-16T18:30:33.114Z,100244.78
2023-03-16T18:33:01.871Z,100258.06
2023-03-16T18:35:31.089Z,100247.66
2023-03-16T18:37:59.057Z,100253.72
2023-03-16T18:40:27.522Z,100252.03
2023-03-16T18:42:55.473Z,100249.78
2023-03-16T18:45:23.612Z,100245.03
2023-03-16T18:47:54.276Z,100239.78
2023-03-16T18:50:26.075Z,100231.84
2023-03-16T18:52:55.066Z,100245.03
2023-03-16T18:55:25.045Z,100254.13
2023-03-16T18:57:56.413Z,100243.50
2023-03-16T19:00:27.194Z,100244.78
2023-03-16T19:03:06.406Z,100255.75
2023-03-16T19:05:36.180Z,100250.16
2023-03-16T19:08:04.978Z,100248.78
2023-03-16T19:10:35.798Z,100243.25
2023-03-16T19:13:03.520Z,100241.97
2023-03-16T19:15:33.735Z,100246.28
2023-03-16T19:18:03.387Z,100227.84
2023-03-16T19:20:33.337Z,100231.22
2023-03-16T19:23:05.178Z,100244.81
2023-03-16T19:25:36.063Z,100232.66
2023-03-16T19:28:06.051Z,100232.75
2023-03-16T19:30:35.701Z,100218.78
2023-03-16T19:33:06.571Z,100228.06
2023-03-16T19:35:50.742Z,100229.38
2023-03-16T19:38:28.710Z,100234.13
2023-03-16T19:40:58.314Z,100237.38
2023-03-16T19:43:27.706Z,100230.63
2023-03-16T19:45:56.897Z,100223.66
2023-03-16T19:48:31.684Z,100224.25
2023-03-16T19:50:59.424Z,100229.38
2023-03-16T19:53:27.393Z,100223.53
2023-03-16T19:55:55.383Z,100220.44
2023-03-16T19:58:28.114Z,100221.41
2023-03-16T20:00:56.785Z,100235.59
2023-03-16T20:03:26.148Z,100230.75
2023-03-16T20:05:53.890Z,100230.44
2023-03-16T20:08:23.512Z,100222.44
2023-03-16T20:10:52.416Z,100217.78
2023-03-16T20:13:20.116Z,100227.97
2023-03-16T20:15:48.181Z,100225.16
2023-03-16T20:18:17.265Z,100219.25
2023-03-16T20:20:47.214Z,100211.44
2023-03-16T20:23:18.915Z,100208.06
2023-03-16T20:25:47.711Z,100189.81
2023-03-16T20:28:19.651Z,100189.84
2023-03-16T20:30:48.297Z,100187.06
2023-03-16T20:33:18.651Z,100188.75
2023-03-16T20:35:49.560Z,100187.53
2023-03-16T20:38:18.273Z,100177.16
2023-03-16T20:40:47.582Z,100174.44
2023-03-16T20:43:23.501Z,100151.63
2023-03-16T20:45:51.896Z,100161.63
2023-03-16T20:48:20.259Z,100154.94
2023-03-16T20:50:49.775Z,100161.78
2023-03-16T20:53:17.473Z,100159.28
2023-03-16T20:55:46.203Z,100149.28
2023-03-16T20:58:22.331Z,100148.44
2023-03-16T21:00:51.814Z,100139.81
2023-03-16T21:03:22.393Z,100136.84
2023-03-16T21:05:52.379Z,100138.94
2023-03-16T21:08:20.272Z,100133.09
2023-03-16T21:10:49.268Z,100134.84
2023-03-16T21:13:22.752Z,100134.75
2023-03-16T21:15:51.514Z,100129.81
2023-03-16T21:18:21.558Z,100123.38
2023-03-16T21:20:52.997Z,100119.88
2023-03-16T21:23:22.541Z,100115.41
2023-03-16T21:25:51.973Z,100113.50
2023-03-16T21:28:20.659Z,100119.19
2023-03-16T21:30:50.318Z,100120.22
2023-03-16T21:36:08.365Z,100126.22
2023-03-16T21:38:36.262Z,100115.47
2023-03-16T21:41:04.225Z,100107.38
2023-03-16T21:43:32.291Z,100104.34
2023-03-16T21:46:00.712Z,100092.94
2023-03-16T21:48:32.443Z,100087.47
2023-03-16T21:51:00.638Z,100075.50
2023-03-16T21:53:31.838Z,100066.88
2023-03-16T21:56:00.215Z,100071.69
2023-03-16T21:58:28.020Z,100071.91
2023-03-16T22:00:58.411Z,100066.13
2023-03-16T22:03:32.950Z,100061.13
2023-03-16T22:06:06.961Z,100066.88
2023-03-16T22:08:36.051Z,100069.44
2023-03-16T22:11:04.031Z,100062.00
2023-03-16T22:13:33.444Z,100061.16
2023-03-16T22:16:02.335Z,100055.91
2023-03-16T22:18:32.465Z,100045.16
2023-03-16T22:21:02.274Z,100067.44
2023-03-16T22:23:32.186Z,100059.50
2023-03-16T22:26:01.576Z,100043.16
2023-03-16T22:28:29.386Z,100054.41
2023-03-16T22:30:58.226Z,100046.28
2023-03-16T22:33:29.872Z,100051.31
2023-03-16T22:36:00.751Z,100053.28
2023-03-16T22:38:28.511Z,100050.88
2023-03-16T22:40:56.209Z,100052.31
2023-03-16T22:43:30.486Z,100057.75
2023-03-16T22:45:58.196Z,100063.75
2023-03-16T22:48:29.942Z,100053.00
2023-03-16T22:51:01.003Z,100050.53
2023-03-16T22:53:36.242Z,100034.38
2023-03-16T22:56:04.543Z,100028.81
2023-03-16T22:58:36.088Z,100019.03
2023-03-16T23:01:16.272Z,100018.00
2023-03-16T23:03:44.228Z,100030.50
2023-03-16T23:06:17.465Z,100028.66
2023-03-16T23:08:45.601Z,100031.41
2023-03-16T23:11:16.959Z,100031.53
2023-03-16T23:13:46.480Z,100027.13
2023-03-16T23:16:21.032Z,100039.06
2023-03-16T23:18:49.211Z,100042.59
2023-03-16T23:21:18.668Z,100043.38
2023-03-16T23:24:00.669Z,100046.75
2023-03-16T23:26:30.894Z,100035.44
2023-03-16T23:29:00.556Z,100045.63
2023-03-16T23:31:28.585Z,100039.88
2023-03-16T23:33:56.972Z,100031.31
2023-03-16T23:36:25.917Z,100038.97
2023-03-16T23:38:53.822Z,100026.00
2023-03-16T23:41:23.827Z,100029.44
2023-03-16T23:43:55.218Z,100034.72
2023-03-16T23:46:25.651Z,100038.31
2023-03-16T23:48:54.550Z,100038.47
2023-03-16T23:51:24.603Z,100027.94
2023-03-16T23:53:53.165Z,100022.47
2023-03-16T23:56:21.583Z,100027.84
2023-03-16T23:58:49.333Z,100011.28
