createdAt,value
2023-05-02T00:01:11.605Z,99159.19
2023-05-02T00:03:58.035Z,99125.50
2023-05-02T00:06:46.470Z,99130.63
2023-05-02T00:09:33.133Z,99165.97
2023-05-02T00:12:20.114Z,99158.19
2023-05-02T00:15:07.507Z,99151.28
2023-05-02T00:17:57.010Z,99141.88
2023-05-02T00:20:43.761Z,99150.59
2023-05-02T00:23:30.421Z,99144.56
2023-05-02T00:26:17.008Z,99156.47
2023-05-02T00:29:03.676Z,99108.00
2023-05-02T00:31:50.055Z,99156.28
2023-05-02T00:34:36.737Z,99147.56
2023-05-02T00:37:27.472Z,99159.56
2023-05-02T00:40:16.958Z,99158.59
2023-05-02T00:43:03.337Z,99161.16
2023-05-02T00:45:52.557Z,99169.69
2023-05-02T00:48:40.051Z,99101.38
2023-05-02T00:51:27.335Z,99147.16
2023-05-02T00:54:14.577Z,99154.84
2023-05-02T00:57:02.423Z,99165.19
2023-05-02T00:59:52.847Z,99172.06
2023-05-02T01:02:51.314Z,99163.47
2023-05-02T01:06:03.931Z,99164.66
2023-05-02T01:09:13.175Z,99162.25
2023-05-02T01:12:31.268Z,99160.31
2023-05-02T01:15:22.319Z,99151.47
2023-05-02T01:18:14.713Z,99144.47
2023-05-02T01:21:06.653Z,99158.16
2023-05-02T01:24:05.499Z,99152.88
2023-05-02T01:27:07.584Z,99151.97
2023-05-02T01:32:59.192Z,99166.44
2023-05-02T01:35:49.636Z,99166.44
2023-05-02T01:38:37.541Z,99168.13
2023-05-02T01:41:29.029Z,99166.28
2023-05-02T01:44:24.186Z,99177.44
2023-05-02T01:47:12.200Z,99182.53
2023-05-02T01:50:03.024Z,99146.97
2023-05-02T01:52:55.328Z,99189.41
2023-05-02T01:55:44.619Z,99183.41
2023-05-02T01:58:35.984Z,99195.41
2023-05-02T02:01:27.411Z,99162.44
2023-05-02T02:04:16.731Z,99187.38
2023-05-02T02:07:10.927Z,99188.34
2023-05-02T02:09:57.641Z,99192.78
2023-05-02T02:13:04.675Z,99163.91
2023-05-02T02:15:55.483Z,99192.31
2023-05-02T02:18:45.766Z,99169.75
2023-05-02T02:21:34.362Z,99195.00
2023-05-02T02:24:22.880Z,99223.41
2023-05-02T02:27:09.312Z,99172.69
2023-05-02T02:29:55.560Z,99219.59
2023-05-02T02:32:42.101Z,99224.59
2023-05-02T02:35:34.085Z,99220.09
2023-05-02T02:38:50.733Z,99230.34
2023-05-02T02:41:43.419Z,99230.19
2023-05-02T02:44:54.218Z,99244.88
2023-05-02T02:48:19.225Z,99251.78
2023-05-02T02:51:19.727Z,99227.66
2023-05-02T02:54:27.022Z,99253.44
2023-05-02T02:57:26.738Z,99257.72
2023-05-02T03:00:22.224Z,99249.84
2023-05-02T03:03:10.786Z,99259.41
2023-05-02T03:05:57.528Z,99256.75
2023-05-02T03:08:44.904Z,99223.88
2023-05-02T03:11:36.798Z,99256.03
2023-05-02T03:14:23.606Z,99271.53
2023-05-02T03:17:10.661Z,99265.50
2023-05-02T03:19:57.641Z,99275.09
2023-05-02T03:22:44.366Z,99265.63
2023-05-02T03:25:32.148Z,99255.34
2023-05-02T03:28:18.759Z,99274.38
2023-05-02T03:31:07.934Z,99292.56
2023-05-02T03:33:58.549Z,99284.88
2023-05-02T03:36:45.454Z,99275.47
2023-05-02T03:39:31.844Z,99294.59
2023-05-02T03:42:18.182Z,99295.59
2023-05-02T03:45:05.266Z,99285.31
2023-05-02T03:47:51.804Z,99307.97
2023-05-02T03:50:38.140Z,99289.03
2023-05-02T03:53:25.372Z,99296.94
2023-05-02T03:56:20.255Z,99313.41
2023-05-02T03:59:14.963Z,99295.22
2023-05-02T04:02:01.525Z,99315.28
2023-05-02T04:04:57.211Z,99317.81
2023-05-02T04:07:43.869Z,99322.13
2023-05-02T04:10:30.744Z,99301.50
2023-05-02T04:13:20.334Z,99304.16
2023-05-02T04:16:09.413Z,99320.63
2023-05-02T04:18:57.327Z,99231.59
2023-05-02T04:21:45.575Z,99318.22
2023-05-02T04:24:33.367Z,99306.97
2023-05-02T04:27:19.910Z,99306.94
2023-05-02T04:30:07.358Z,99331.97
2023-05-02T04:32:54.084Z,99303.31
2023-05-02T04:35:41.258Z,99324.19
2023-05-02T04:38:30.259Z,99334.63
2023-05-02T04:41:17.480Z,99304.16
2023-05-02T04:44:10.632Z,99349.19
2023-05-02T04:46:58.351Z,99356.06
2023-05-02T04:49:44.531Z,99361.25
2023-05-02T04:52:31.337Z,99367.31
2023-05-02T04:55:17.814Z,99352.63
2023-05-02T04:58:05.009Z,99365.75
2023-05-02T05:00:52.683Z,99351.16
2023-05-02T05:03:39.025Z,99370.19
2023-05-02T05:06:27.149Z,99370.34
2023-05-02T05:09:15.102Z,99394.63
2023-05-02T05:12:01.980Z,99403.28
2023-05-02T05:14:50.663Z,99405.94
2023-05-02T05:17:38.171Z,99392.09
2023-05-02T05:20:24.923Z,99404.31
2023-05-02T05:23:15.192Z,99409.53
2023-05-02T05:26:17.494Z,99417.34
2023-05-02T05:29:08.296Z,99419.97
2023-05-02T05:31:59.861Z,99424.25
2023-05-02T05:34:47.105Z,99428.56
2023-05-02T05:37:33.730Z,99435.59
2023-05-02T05:40:21.517Z,99413.16
2023-05-02T05:43:13.475Z,99433.97
2023-05-02T05:46:00.371Z,99421.88
2023-05-02T05:48:48.001Z,99452.19
2023-05-02T05:51:35.551Z,99438.41
2023-05-02T05:54:22.244Z,99431.56
2023-05-02T05:57:08.496Z,99435.91
2023-05-02T05:59:57.329Z,99445.47
2023-05-02T06:02:43.864Z,99429.91
2023-05-02T06:05:37.132Z,99448.94
2023-05-02T06:08:23.717Z,99455.00
2023-05-02T06:11:11.590Z,99454.09
2023-05-02T06:13:57.975Z,99437.63
2023-05-02T06:16:45.047Z,99456.69
2023-05-02T06:19:32.012Z,99473.13
2023-05-02T06:22:18.429Z,99410.91
2023-05-02T06:25:05.310Z,99475.75
2023-05-02T06:27:51.804Z,99481.78
2023-05-02T06:30:38.245Z,99458.47
2023-05-02T06:33:24.845Z,99481.88
2023-05-02T06:36:11.039Z,99493.09
2023-05-02T06:38:57.634Z,99479.25
2023-05-02T06:41:44.318Z,99487.06
2023-05-02T06:44:35.616Z,99441.22
2023-05-02T06:47:24.296Z,99496.56
2023-05-02T06:50:11.566Z,99491.38
2023-05-02T06:52:58.109Z,99481.84
2023-05-02T06:55:46.310Z,99519.06
2023-05-02T06:58:32.842Z,99517.34
2023-05-02T07:01:19.154Z,99489.63
2023-05-02T07:04:06.194Z,99492.25
2023-05-02T07:06:52.663Z,99380.75
2023-05-02T07:09:39.259Z,99521.63
2023-05-02T07:12:26.315Z,99531.97
2023-05-02T07:15:13.881Z,99539.75
2023-05-02T07:18:00.920Z,99541.47
2023-05-02T07:20:47.659Z,99528.50
2023-05-02T07:23:33.976Z,99547.50
2023-05-02T07:26:21.110Z,99550.03
2023-05-02T07:29:08.808Z,99537.88
2023-05-02T07:31:55.077Z,99517.16
2023-05-02T07:34:41.722Z,99516.16
2023-05-02T07:37:34.658Z,99551.59
2023-05-02T07:40:21.366Z,99532.47
2023-05-02T07:43:09.813Z,99554.81
2023-05-02T07:45:57.517Z,99557.25
2023-05-02T07:48:44.900Z,99551.06
2023-05-02T07:51:32.412Z,99507.91
2023-05-02T07:54:23.163Z,99485.28
2023-05-02T07:57:10.003Z,99496.53
2023-05-02T08:00:00.007Z,99541.59
2023-05-02T08:02:47.117Z,99555.53
2023-05-02T08:05:33.622Z,99533.94
2023-05-02T08:08:19.870Z,99554.72
2023-05-02T08:11:06.924Z,99547.78
2023-05-02T08:13:54.200Z,99561.56
2023-05-02T08:16:40.891Z,99583.97
2023-05-02T08:19:27.821Z,99583.00
2023-05-02T08:22:13.887Z,99550.91
2023-05-02T08:25:00.151Z,99538.91
2023-05-02T08:27:46.843Z,99577.72
2023-05-02T08:30:33.597Z,99593.16
2023-05-02T08:33:20.164Z,99568.81
2023-05-02T08:36:17.325Z,99580.06
2023-05-02T08:39:03.881Z,99533.34
2023-05-02T08:41:50.371Z,99573.19
2023-05-02T08:44:37.414Z,99547.22
2023-05-02T08:47:25.968Z,99548.94
2023-05-02T08:50:12.818Z,99606.59
2023-05-02T08:52:59.848Z,99539.31
2023-05-02T08:55:48.680Z,99600.63
2023-05-02T08:58:36.329Z,99574.44
2023-05-02T09:01:24.229Z,99603.50
2023-05-02T09:04:11.308Z,99589.34
2023-05-02T09:06:57.943Z,99601.22
2023-05-02T09:09:44.328Z,99576.66
2023-05-02T09:12:30.690Z,99606.75
2023-05-02T09:15:20.473Z,99604.88
2023-05-02T09:18:07.289Z,99614.13
2023-05-02T09:20:54.792Z,99582.72
2023-05-02T09:23:46.132Z,99607.47
2023-05-02T09:26:33.314Z,99604.91
2023-05-02T09:29:20.741Z,99607.06
2023-05-02T09:32:07.373Z,99576.69
2023-05-02T09:35:06.767Z,99586.75
2023-05-02T09:37:57.875Z,99582.97
2023-05-02T09:40:57.566Z,99593.06
2023-05-02T09:43:44.015Z,99599.72
2023-05-02T09:46:40.599Z,99547.56
2023-05-02T09:49:39.264Z,99574.69
2023-05-02T09:52:25.792Z,99595.75
2023-05-02T09:55:21.400Z,99589.44
2023-05-02T09:58:19.850Z,99585.16
2023-05-02T10:01:06.463Z,99541.59
2023-05-02T10:03:53.766Z,99579.59
2023-05-02T10:06:40.972Z,99557.91
2023-05-02T10:09:28.253Z,99608.38
2023-05-02T10:12:16.567Z,99601.31
2023-05-02T10:15:04.513Z,99607.47
2023-05-02T10:17:53.381Z,99607.28
2023-05-02T10:20:47.831Z,99610.72
2023-05-02T10:23:34.721Z,99608.03
2023-05-02T10:26:23.336Z,99604.53
2023-05-02T10:29:10.808Z,99581.19
2023-05-02T10:31:58.660Z,99608.94
2023-05-02T10:34:47.540Z,99587.75
2023-05-02T10:37:37.593Z,99597.00
2023-05-02T10:40:24.239Z,99599.28
2023-05-02T10:43:16.134Z,99567.94
2023-05-02T10:46:05.341Z,99602.78
2023-05-02T10:49:08.590Z,99591.44
2023-05-02T10:51:54.896Z,99567.09
2023-05-02T10:54:41.264Z,99568.75
2023-05-02T10:57:27.861Z,99578.31
2023-05-02T11:00:25.515Z,99569.44
2023-05-02T11:03:11.904Z,99564.75
2023-05-02T11:06:06.717Z,99574.75
2023-05-02T11:08:53.628Z,99562.91
2023-05-02T11:11:42.009Z,99576.03
2023-05-02T11:14:31.147Z,99573.94
2023-05-02T11:17:18.450Z,99563.03
2023-05-02T11:20:05.430Z,99566.78
2023-05-02T11:22:52.067Z,99565.53
2023-05-02T11:25:41.639Z,99570.94
2023-05-02T11:28:36.927Z,99576.59
2023-05-02T11:31:29.614Z,99578.56
2023-05-02T11:34:16.250Z,99564.03
2023-05-02T11:37:15.121Z,99564.06
2023-05-02T11:40:14.569Z,99558.31
2023-05-02T11:43:12.806Z,99550.00
2023-05-02T11:46:00.395Z,99579.16
2023-05-02T11:48:46.945Z,99580.41
2023-05-02T11:51:35.552Z,99575.44
2023-05-02T11:54:22.812Z,99584.19
2023-05-02T11:57:09.492Z,99545.63
2023-05-02T11:59:57.623Z,99592.66
2023-05-02T12:02:46.053Z,99585.38
2023-05-02T12:05:32.733Z,99584.31
2023-05-02T12:08:29.915Z,99591.38
2023-05-02T12:11:17.191Z,99571.41
2023-05-02T12:14:04.628Z,99506.91
2023-05-02T12:16:50.859Z,99561.75
2023-05-02T12:19:39.046Z,99572.69
2023-05-02T12:22:26.336Z,99576.28
2023-05-02T12:25:13.303Z,99573.38
2023-05-02T12:28:03.639Z,99583.88
2023-05-02T12:30:51.187Z,99565.22
2023-05-02T12:33:44.246Z,99588.16
2023-05-02T12:36:30.747Z,99566.47
2023-05-02T12:39:16.924Z,99583.38
2023-05-02T12:42:10.833Z,99589.31
2023-05-02T12:44:57.334Z,99576.88
2023-05-02T12:47:46.611Z,99577.38
2023-05-02T12:50:39.413Z,99579.41
2023-05-02T12:53:43.677Z,99576.31
2023-05-02T12:56:32.800Z,99567.59
2023-05-02T12:59:26.624Z,99588.59
2023-05-02T13:02:13.203Z,99592.31
2023-05-02T13:04:59.789Z,99560.03
2023-05-02T13:07:46.782Z,99595.56
2023-05-02T13:10:33.223Z,99546.75
2023-05-02T13:13:19.663Z,99594.88
2023-05-02T13:16:06.835Z,99591.88
2023-05-02T13:18:53.457Z,99569.19
2023-05-02T13:21:39.961Z,99596.03
2023-05-02T13:24:27.776Z,99581.41
2023-05-02T13:27:14.256Z,99586.47
2023-05-02T13:30:06.656Z,99585.69
2023-05-02T13:32:57.391Z,99588.41
2023-05-02T13:35:43.605Z,99571.34
2023-05-02T13:38:30.624Z,99585.47
2023-05-02T13:41:20.160Z,99585.00
2023-05-02T13:44:06.635Z,99593.38
2023-05-02T13:46:52.868Z,99574.88
2023-05-02T13:49:39.562Z,99595.28
2023-05-02T13:52:26.032Z,99573.66
2023-05-02T13:55:12.663Z,99584.72
2023-05-02T13:57:59.401Z,99575.25
2023-05-02T14:00:46.010Z,99568.66
2023-05-02T14:03:32.487Z,99570.59
2023-05-02T14:06:19.167Z,99575.50
2023-05-02T14:09:07.185Z,99569.72
2023-05-02T14:11:53.668Z,99553.22
2023-05-02T14:14:40.653Z,99565.88
2023-05-02T14:17:27.296Z,99574.47
2023-05-02T14:20:13.842Z,99580.22
2023-05-02T14:23:00.140Z,99581.00
2023-05-02T14:25:46.488Z,99567.94
2023-05-02T14:28:32.791Z,99578.78
2023-05-02T14:31:19.419Z,99569.59
2023-05-02T14:34:08.721Z,99579.78
2023-05-02T14:36:55.956Z,99579.16
2023-05-02T14:39:44.634Z,99543.09
2023-05-02T14:42:31.157Z,99573.03
2023-05-02T14:45:17.509Z,99558.75
2023-05-02T14:48:03.969Z,99556.97
2023-05-02T14:50:50.598Z,99573.09
2023-05-02T14:53:36.785Z,99577.19
2023-05-02T14:56:23.319Z,99582.06
2023-05-02T14:59:10.085Z,99584.69
2023-05-02T15:01:56.958Z,99582.91
2023-05-02T15:04:43.534Z,99565.16
2023-05-02T15:07:30.094Z,99558.44
2023-05-02T15:10:16.362Z,99562.22
2023-05-02T15:13:03.888Z,99553.00
2023-05-02T15:15:50.563Z,99560.16
2023-05-02T15:18:36.805Z,99579.25
2023-05-02T15:21:23.249Z,99574.38
2023-05-02T15:24:10.522Z,99514.22
2023-05-02T15:26:56.867Z,99574.38
2023-05-02T15:29:43.231Z,99570.66
2023-05-02T15:32:29.882Z,99552.03
2023-05-02T15:35:16.075Z,99516.84
2023-05-02T15:38:02.402Z,99575.63
2023-05-02T15:40:59.750Z,99586.59
2023-05-02T15:43:46.279Z,99576.00
2023-05-02T15:46:32.891Z,99589.72
2023-05-02T15:49:19.496Z,99571.50
2023-05-02T15:52:05.825Z,99576.50
2023-05-02T15:54:52.093Z,99577.75
2023-05-02T15:57:40.562Z,99567.31
2023-05-02T16:00:26.880Z,99576.47
2023-05-02T16:03:13.885Z,99588.63
2023-05-02T16:06:01.030Z,99591.81
2023-05-02T16:08:47.369Z,99587.09
2023-05-02T16:11:34.307Z,99579.16
2023-05-02T16:14:24.023Z,99588.69
2023-05-02T16:17:10.749Z,99589.47
2023-05-02T16:19:58.183Z,99569.94
2023-05-02T16:22:48.458Z,99598.59
2023-05-02T16:25:34.874Z,99567.88
2023-05-02T16:28:21.160Z,99591.19
2023-05-02T16:31:10.935Z,99589.47
2023-05-02T16:33:58.767Z,99587.59
2023-05-02T16:36:46.704Z,99597.34
2023-05-02T16:39:34.067Z,99604.16
2023-05-02T16:42:20.695Z,99611.38
2023-05-02T16:45:07.638Z,99612.38
2023-05-02T16:47:53.884Z,99609.28
2023-05-02T16:50:40.576Z,99592.88
2023-05-02T16:53:27.581Z,99614.41
2023-05-02T16:56:13.964Z,99600.00
2023-05-02T16:59:00.669Z,99606.03
2023-05-02T17:01:47.160Z,99624.09
2023-05-02T17:04:33.771Z,99581.84
2023-05-02T17:07:20.385Z,99619.72
2023-05-02T17:10:07.466Z,99550.78
2023-05-02T17:12:55.954Z,99606.84
2023-05-02T17:15:42.740Z,99618.16
2023-05-02T17:18:29.116Z,99629.47
2023-05-02T17:21:15.471Z,99629.06
2023-05-02T17:24:01.965Z,99615.16
2023-05-02T17:26:49.097Z,99619.59
2023-05-02T17:29:35.539Z,99605.03
2023-05-02T17:32:21.834Z,99633.56
2023-05-02T17:35:08.646Z,99610.44
2023-05-02T17:37:55.382Z,99636.28
2023-05-02T17:40:41.542Z,99640.31
2023-05-02T17:43:27.818Z,99617.09
2023-05-02T17:46:15.356Z,99633.22
2023-05-02T17:49:01.884Z,99650.97
2023-05-02T17:51:48.136Z,99646.84
2023-05-02T17:54:34.406Z,99653.41
2023-05-02T17:57:21.384Z,99642.31
2023-05-02T18:00:08.556Z,99596.97
2023-05-02T18:02:54.776Z,99657.63
2023-05-02T18:05:43.942Z,99670.66
2023-05-02T18:08:33.485Z,99623.31
2023-05-02T18:11:20.930Z,99656.31
2023-05-02T18:14:07.298Z,99672.88
2023-05-02T18:16:53.541Z,99664.31
2023-05-02T18:19:40.115Z,99686.97
2023-05-02T18:22:27.332Z,99663.66
2023-05-02T18:25:13.638Z,99675.94
2023-05-02T18:28:00.329Z,99681.16
2023-05-02T18:30:46.656Z,99689.84
2023-05-02T18:33:33.039Z,99698.66
2023-05-02T18:36:25.092Z,99710.84
2023-05-02T18:39:11.651Z,99690.25
2023-05-02T18:41:58.522Z,99701.56
2023-05-02T18:44:44.735Z,99709.41
2023-05-02T18:47:31.575Z,99700.78
2023-05-02T18:50:18.286Z,99712.91
2023-05-02T18:53:04.518Z,99718.97
2023-05-02T18:55:51.274Z,99729.34
2023-05-02T18:58:37.605Z,99722.38
2023-05-02T19:01:24.570Z,99742.25
2023-05-02T19:04:10.866Z,99717.91
2023-05-02T19:06:57.162Z,99743.97
2023-05-02T19:09:43.881Z,99728.31
2023-05-02T19:12:30.928Z,99737.00
2023-05-02T19:15:17.595Z,99743.88
2023-05-02T19:18:03.977Z,99732.50
2023-05-02T19:20:50.629Z,99754.09
2023-05-02T19:23:37.581Z,99766.19
2023-05-02T19:26:24.216Z,99748.75
2023-05-02T19:29:10.718Z,99750.41
2023-05-02T19:31:56.962Z,99757.25
2023-05-02T19:34:43.509Z,99772.72
2023-05-02T19:37:30.145Z,99763.09
2023-05-02T19:40:16.769Z,99784.63
2023-05-02T19:43:03.358Z,99806.19
2023-05-02T19:45:50.166Z,99786.16
2023-05-02T19:48:37.124Z,99789.44
2023-05-02T19:51:25.725Z,99773.69
2023-05-02T19:54:12.690Z,99799.56
2023-05-02T19:56:59.352Z,99817.69
2023-05-02T19:59:45.406Z,99814.19
2023-05-02T20:02:33.658Z,99808.88
2023-05-02T20:05:20.275Z,99816.88
2023-05-02T20:08:06.394Z,99819.41
2023-05-02T20:10:53.832Z,99815.09
2023-05-02T20:13:40.456Z,99840.19
2023-05-02T20:16:27.354Z,99829.56
2023-05-02T20:19:14.035Z,99812.06
2023-05-02T20:22:00.331Z,99848.34
2023-05-02T20:24:46.534Z,99844.84
2023-05-02T20:27:32.827Z,99852.47
2023-05-02T20:30:19.861Z,99814.06
2023-05-02T20:33:15.377Z,99855.69
2023-05-02T20:36:03.052Z,99844.38
2023-05-02T20:38:49.173Z,99853.06
2023-05-02T20:41:36.419Z,99841.69
2023-05-02T20:44:22.806Z,99846.75
2023-05-02T20:47:09.231Z,99788.47
2023-05-02T20:49:56.734Z,99864.31
2023-05-02T20:52:43.301Z,99846.97
2023-05-02T20:55:29.852Z,99864.66
2023-05-02T20:58:16.416Z,99799.19
2023-05-02T21:01:02.802Z,99830.72
2023-05-02T21:03:49.364Z,99851.56
2023-05-02T21:06:35.960Z,99852.94
2023-05-02T21:09:23.287Z,99850.16
2023-05-02T21:12:09.841Z,99870.00
2023-05-02T21:14:56.107Z,99862.06
2023-05-02T21:17:42.557Z,99861.06
2023-05-02T21:20:29.050Z,99869.59
2023-05-02T21:23:15.693Z,99848.69
2023-05-02T21:26:02.023Z,99867.22
2023-05-02T21:28:48.158Z,99790.88
2023-05-02T21:31:34.441Z,99871.00
2023-05-02T21:34:20.944Z,99847.91
2023-05-02T21:37:07.367Z,99869.47
2023-05-02T21:39:53.678Z,99874.50
2023-05-02T21:42:40.020Z,99877.94
2023-05-02T21:45:26.729Z,99861.28
2023-05-02T21:48:14.158Z,99850.81
2023-05-02T21:51:00.513Z,99852.63
2023-05-02T21:53:46.752Z,99877.09
2023-05-02T21:56:33.258Z,99876.50
2023-05-02T21:59:19.386Z,99893.19
2023-05-02T22:02:08.782Z,99863.72
2023-05-02T22:04:59.656Z,99887.28
2023-05-02T22:07:49.082Z,99809.94
2023-05-02T22:10:38.592Z,99893.31
2023-05-02T22:13:25.366Z,99869.75
2023-05-02T22:16:11.919Z,99866.81
2023-05-02T22:18:58.358Z,99878.00
2023-05-02T22:21:44.949Z,99856.03
2023-05-02T22:24:34.710Z,99869.53
2023-05-02T22:27:21.068Z,99884.75
2023-05-02T22:30:09.482Z,99863.81
2023-05-02T22:32:56.134Z,99880.13
2023-05-02T22:35:42.612Z,99871.97
2023-05-02T22:38:31.105Z,99876.84
2023-05-02T22:41:17.377Z,99882.94
2023-05-02T22:44:03.822Z,99809.50
2023-05-02T22:46:53.478Z,99890.38
2023-05-02T22:49:44.578Z,99895.41
2023-05-02T22:52:31.438Z,99847.34
2023-05-02T22:55:17.827Z,99899.22
2023-05-02T22:58:07.339Z,99877.97
2023-05-02T23:00:56.374Z,99885.53
2023-05-02T23:03:42.657Z,99900.22
2023-05-02T23:06:29.228Z,99899.38
2023-05-02T23:09:18.718Z,99903.59
2023-05-02T23:12:05.643Z,99895.50
2023-05-02T23:14:51.872Z,99903.16
2023-05-02T23:17:40.083Z,99901.25
2023-05-02T23:20:31.028Z,99894.56
2023-05-02T23:23:17.489Z,99901.22
2023-05-02T23:26:04.049Z,99903.53
2023-05-02T23:28:50.663Z,99890.78
2023-05-02T23:31:37.132Z,99901.91
2023-05-02T23:34:23.979Z,99837.91
2023-05-02T23:37:11.469Z,99881.38
2023-05-02T23:39:58.516Z,99881.94
2023-05-02T23:42:45.830Z,99908.66
2023-05-02T23:45:35.136Z,99899.94
2023-05-02T23:48:21.646Z,99877.25
2023-05-02T23:51:08.034Z,99899.78
2023-05-02T23:53:54.902Z,99919.00
2023-05-02T23:56:41.523Z,99913.91
2023-05-02T23:59:28.031Z,99908.97
