createdAt,value
2022-09-07T00:01:53.640Z,22.37
2022-09-07T00:04:55.514Z,22.37
2022-09-07T00:07:58.589Z,22.38
2022-09-07T00:11:04.087Z,22.52
2022-09-07T00:14:07.639Z,22.29
2022-09-07T00:17:09.352Z,22.41
2022-09-07T00:20:12.554Z,22.31
2022-09-07T00:23:14.201Z,22.26
2022-09-07T00:26:21.674Z,22.16
2022-09-07T00:29:23.631Z,22.12
2022-09-07T00:32:25.359Z,22.08
2022-09-07T00:35:27.328Z,22.11
2022-09-07T00:38:29.076Z,22.18
2022-09-07T00:41:30.956Z,22.08
2022-09-07T00:45:00.417Z,22.09
2022-09-07T00:48:16.955Z,22.13
2022-09-07T00:51:27.727Z,22.00
2022-09-07T00:54:37.138Z,22.02
2022-09-07T00:57:43.039Z,22.04
2022-09-07T01:00:45.643Z,22.09
2022-09-07T01:03:51.700Z,22.06
2022-09-07T01:06:55.210Z,21.74
2022-09-07T01:09:57.684Z,21.06
2022-09-07T01:13:00.450Z,20.64
2022-09-07T01:16:14.111Z,20.17
2022-09-07T01:19:57.092Z,19.82
2022-09-07T01:23:07.609Z,19.77
2022-09-07T01:26:48.521Z,19.78
2022-09-07T01:30:06.479Z,19.75
2022-09-07T01:33:38.850Z,19.67
2022-09-07T01:36:44.792Z,19.52
2022-09-07T01:39:46.389Z,19.53
2022-09-07T01:42:54.657Z,19.47
2022-09-07T01:46:00.441Z,19.41
2022-09-07T01:49:12.549Z,19.34
2022-09-07T01:52:20.833Z,19.35
2022-09-07T01:55:29.860Z,19.28
2022-09-07T01:58:38.270Z,19.29
2022-09-07T02:02:04.175Z,19.33
2022-09-07T02:05:18.584Z,19.39
2022-09-07T02:08:56.758Z,19.48
2022-09-07T02:12:03.059Z,19.53
2022-09-07T02:15:15.613Z,19.44
2022-09-07T02:18:19.273Z,19.44
2022-09-07T02:21:36.653Z,19.49
2022-09-07T02:24:43.772Z,19.43
2022-09-07T02:27:49.825Z,19.43
2022-09-07T02:30:51.506Z,19.39
2022-09-07T02:33:53.330Z,19.46
2022-09-07T02:36:57.125Z,19.57
2022-09-07T02:40:00.487Z,19.83
2022-09-07T02:43:08.152Z,19.88
2022-09-07T02:46:25.979Z,19.80
2022-09-07T02:49:33.710Z,19.61
2022-09-07T02:52:47.437Z,19.53
2022-09-07T02:55:58.733Z,19.34
2022-09-07T02:59:08.403Z,19.26
2022-09-07T03:02:33.301Z,19.34
2022-09-07T03:05:38.072Z,19.26
2022-09-07T03:08:50.438Z,19.32
2022-09-07T03:11:52.796Z,19.44
2022-09-07T03:14:54.511Z,19.95
2022-09-07T03:17:56.436Z,19.54
2022-09-07T03:20:58.184Z,19.23
2022-09-07T03:23:59.856Z,19.00
2022-09-07T03:27:01.589Z,18.94
2022-09-07T03:30:05.106Z,18.98
2022-09-07T03:33:07.207Z,18.74
2022-09-07T03:36:09.101Z,18.71
2022-09-07T03:39:12.636Z,18.41
2022-09-07T03:42:14.451Z,18.92
2022-09-07T03:45:16.701Z,19.99
2022-09-07T03:48:18.382Z,20.50
2022-09-07T03:51:20.094Z,20.53
2022-09-07T03:54:22.899Z,20.48
2022-09-07T03:57:24.548Z,20.66
2022-09-07T04:00:26.298Z,20.60
2022-09-07T04:03:27.905Z,20.75
2022-09-07T04:06:30.595Z,20.78
2022-09-07T04:09:32.490Z,20.69
2022-09-07T04:12:34.188Z,20.68
2022-09-07T04:15:36.087Z,20.63
2022-09-07T04:18:37.850Z,20.58
2022-09-07T04:21:40.035Z,20.63
2022-09-07T04:24:41.736Z,20.75
2022-09-07T04:27:43.588Z,20.66
2022-09-07T04:30:46.919Z,20.68
2022-09-07T04:33:49.940Z,20.64
2022-09-07T04:36:51.621Z,20.78
2022-09-07T04:39:53.579Z,20.87
2022-09-07T04:42:55.354Z,20.96
2022-09-07T04:45:57.098Z,21.06
2022-09-07T04:49:01.280Z,21.03
2022-09-07T04:52:03.269Z,21.05
2022-09-07T04:55:05.450Z,21.02
2022-09-07T04:58:07.125Z,21.03
2022-09-07T05:01:09.023Z,20.97
2022-09-07T05:04:10.907Z,20.89
2022-09-07T05:07:12.519Z,20.90
2022-09-07T05:10:14.225Z,20.87
2022-09-07T05:13:16.017Z,20.80
2022-09-07T05:16:23.736Z,20.80
2022-09-07T05:19:25.388Z,20.76
2022-09-07T05:22:27.161Z,20.75
2022-09-07T05:25:29.259Z,20.79
2022-09-07T05:28:31.297Z,20.81
2022-09-07T05:31:33.756Z,20.71
2022-09-07T05:34:35.511Z,20.73
2022-09-07T05:37:37.197Z,20.92
2022-09-07T05:40:40.837Z,20.90
2022-09-07T05:47:05.248Z,20.81
2022-09-07T05:50:08.952Z,20.77
2022-09-07T05:53:10.586Z,20.76
2022-09-07T05:56:12.913Z,20.72
2022-09-07T05:59:14.711Z,20.71
2022-09-07T06:02:16.600Z,20.70
2022-09-07T06:05:18.377Z,20.77
2022-09-07T06:08:20.075Z,20.75
2022-09-07T06:11:23.788Z,20.79
2022-09-07T06:14:25.583Z,20.82
2022-09-07T06:17:29.606Z,20.92
2022-09-07T06:20:31.307Z,20.93
2022-09-07T06:23:34.464Z,21.02
2022-09-07T06:26:36.186Z,21.06
2022-09-07T06:29:37.969Z,21.15
2022-09-07T06:35:54.239Z,21.16
2022-09-07T06:38:59.080Z,21.16
2022-09-07T06:42:00.909Z,21.31
2022-09-07T06:45:05.933Z,21.34
2022-09-07T06:48:07.550Z,21.37
2022-09-07T06:51:15.809Z,21.25
2022-09-07T06:57:39.886Z,21.18
2022-09-07T07:00:41.639Z,21.15
2022-09-07T07:03:44.676Z,21.26
2022-09-07T07:06:46.448Z,21.30
2022-09-07T07:09:50.116Z,21.38
2022-09-07T07:12:56.710Z,21.55
2022-09-07T07:16:06.833Z,21.82
2022-09-07T07:19:09.269Z,22.08
2022-09-07T07:25:36.472Z,22.39
2022-09-07T07:32:01.031Z,22.35
2022-09-07T07:35:02.746Z,22.72
2022-09-07T07:48:14.835Z,23.56
2022-09-07T07:51:16.569Z,23.67
2022-09-07T07:54:18.292Z,23.41
2022-09-07T07:57:20.017Z,23.76
2022-09-07T08:00:37.393Z,23.97
2022-09-07T08:03:46.821Z,24.29
2022-09-07T08:06:49.011Z,24.27
2022-09-07T08:09:51.171Z,24.15
2022-09-07T08:12:53.384Z,24.22
2022-09-07T08:15:59.411Z,24.34
2022-09-07T08:19:01.689Z,24.49
2022-09-07T08:22:03.961Z,24.14
2022-09-07T08:25:07.264Z,23.89
2022-09-07T08:28:08.986Z,23.56
2022-09-07T08:31:13.819Z,24.06
2022-09-07T08:34:15.530Z,23.70
2022-09-07T08:37:17.257Z,24.19
2022-09-07T08:40:19.597Z,24.01
2022-09-07T08:43:27.363Z,23.83
2022-09-07T08:46:37.579Z,23.92
2022-09-07T08:49:55.196Z,24.13
2022-09-07T08:53:29.465Z,24.35
2022-09-07T08:56:36.091Z,24.44
2022-09-07T08:59:43.054Z,24.55
2022-09-07T09:02:45.746Z,24.61
2022-09-07T09:06:10.465Z,24.66
2022-09-07T09:09:27.606Z,24.79
2022-09-07T09:12:55.227Z,24.83
2022-09-07T09:16:05.410Z,25.08
2022-09-07T09:19:19.282Z,25.33
2022-09-07T09:22:24.009Z,25.46
2022-09-07T09:25:36.052Z,25.63
2022-09-07T09:28:39.027Z,25.55
2022-09-07T09:31:41.175Z,25.78
2022-09-07T09:35:04.715Z,26.17
2022-09-07T09:38:29.257Z,26.25
2022-09-07T09:41:38.629Z,26.35
2022-09-07T09:44:42.037Z,26.74
2022-09-07T09:47:50.226Z,26.79
2022-09-07T09:54:52.111Z,26.22
2022-09-07T10:01:29.551Z,26.68
2022-09-07T10:04:35.096Z,26.75
2022-09-07T10:07:36.746Z,26.61
2022-09-07T10:10:38.463Z,26.92
2022-09-07T10:13:55.893Z,26.60
2022-09-07T10:16:58.930Z,26.65
2022-09-07T10:20:02.070Z,27.08
2022-09-07T10:23:05.984Z,27.21
2022-09-07T10:26:26.029Z,27.21
2022-09-07T10:29:30.695Z,27.39
2022-09-07T10:32:49.121Z,27.38
2022-09-07T10:36:02.217Z,27.96
2022-09-07T10:39:08.435Z,27.56
2022-09-07T10:42:10.011Z,27.30
2022-09-07T10:45:24.392Z,28.05
2022-09-07T10:48:37.942Z,28.07
2022-09-07T10:52:03.853Z,28.15
2022-09-07T10:55:14.718Z,28.41
2022-09-07T11:02:24.857Z,28.57
2022-09-07T11:05:58.716Z,29.14
2022-09-07T11:09:20.806Z,29.05
2022-09-07T11:12:30.438Z,28.70
2022-09-07T11:15:40.007Z,28.96
2022-09-07T11:22:38.920Z,28.66
2022-09-07T11:26:07.527Z,28.52
2022-09-07T11:29:32.637Z,28.09
2022-09-07T11:32:44.879Z,28.11
2022-09-07T11:36:01.056Z,28.44
2022-09-07T11:39:19.920Z,28.70
2022-09-07T11:42:48.035Z,27.78
2022-09-07T11:45:56.777Z,27.97
2022-09-07T11:48:59.433Z,28.70
2022-09-07T11:52:08.981Z,28.56
2022-09-07T11:55:20.657Z,28.39
2022-09-07T11:58:49.181Z,27.75
2022-09-07T12:01:57.207Z,27.44
2022-09-07T12:05:36.431Z,28.05
2022-09-07T12:09:05.456Z,28.07
2022-09-07T12:12:19.325Z,27.74
2022-09-07T12:15:45.187Z,27.70
2022-09-07T12:19:01.464Z,27.99
2022-09-07T12:22:03.751Z,27.30
2022-09-07T12:25:10.453Z,27.76
2022-09-07T12:28:35.285Z,27.87
2022-09-07T12:32:07.368Z,27.96
2022-09-07T12:35:29.011Z,28.27
2022-09-07T12:38:30.599Z,28.00
2022-09-07T12:41:44.641Z,28.06
2022-09-07T12:44:48.338Z,28.11
2022-09-07T12:47:59.019Z,27.90
2022-09-07T12:51:59.646Z,27.86
2022-09-07T12:55:27.078Z,28.44
2022-09-07T12:59:11.929Z,28.23
2022-09-07T13:02:55.336Z,28.03
2022-09-07T13:06:07.762Z,28.94
2022-09-07T13:09:32.243Z,29.51
2022-09-07T13:12:58.839Z,29.34
2022-09-07T13:16:06.556Z,27.88
2022-09-07T13:19:14.548Z,27.13
2022-09-07T13:22:31.622Z,27.10
2022-09-07T13:25:46.162Z,26.64
2022-09-07T13:29:11.122Z,26.57
2022-09-07T13:33:08.040Z,26.45
2022-09-07T13:35:52.406Z,26.36
2022-09-07T13:38:55.493Z,26.40
2022-09-07T13:42:00.455Z,26.39
2022-09-07T13:45:05.497Z,26.15
2022-09-07T13:48:19.107Z,25.96
2022-09-07T13:51:29.589Z,25.94
2022-09-07T13:55:02.373Z,25.80
2022-09-07T13:58:48.631Z,25.81
2022-09-07T14:01:50.932Z,25.48
2022-09-07T14:04:54.978Z,25.78
2022-09-07T14:07:56.687Z,26.14
2022-09-07T14:10:58.329Z,26.18
2022-09-07T14:14:33.030Z,26.38
2022-09-07T14:17:34.845Z,25.86
2022-09-07T14:20:51.751Z,25.64
2022-09-07T14:23:53.549Z,25.55
2022-09-07T14:26:55.337Z,25.20
2022-09-07T14:30:22.189Z,24.95
2022-09-07T14:33:23.886Z,25.27
2022-09-07T14:36:46.857Z,25.29
2022-09-07T14:39:50.770Z,24.97
2022-09-07T14:42:55.317Z,24.83
2022-09-07T14:46:30.860Z,24.80
2022-09-07T14:49:32.991Z,24.59
2022-09-07T14:52:43.313Z,24.51
2022-09-07T14:56:02.308Z,24.50
2022-09-07T14:59:44.195Z,24.45
2022-09-07T15:02:45.880Z,24.15
2022-09-07T15:05:48.728Z,24.18
2022-09-07T15:08:50.491Z,24.31
2022-09-07T15:12:17.834Z,24.38
2022-09-07T15:15:21.867Z,24.56
2022-09-07T15:18:51.770Z,24.59
2022-09-07T15:21:54.269Z,24.94
2022-09-07T15:24:55.945Z,24.86
2022-09-07T15:27:57.930Z,24.87
2022-09-07T15:34:21.347Z,24.97
2022-09-07T15:41:20.740Z,24.94
2022-09-07T15:44:15.110Z,25.07
2022-09-07T15:50:38.439Z,24.60
2022-09-07T16:00:23.601Z,24.29
2022-09-07T16:03:25.368Z,24.23
2022-09-07T16:06:27.525Z,23.86
2022-09-07T16:09:29.105Z,23.59
2022-09-07T16:15:54.392Z,23.46
2022-09-07T16:18:56.478Z,23.40
2022-09-07T16:21:58.769Z,23.28
2022-09-07T16:25:00.426Z,23.33
2022-09-07T16:28:03.414Z,23.22
2022-09-07T16:31:07.768Z,23.19
2022-09-07T16:34:09.470Z,23.01
2022-09-07T16:37:11.271Z,22.82
2022-09-07T16:40:13.008Z,22.64
2022-09-07T16:43:14.671Z,22.48
2022-09-07T16:46:18.897Z,22.22
2022-09-07T16:49:20.761Z,22.06
2022-09-07T16:52:23.356Z,21.34
2022-09-07T16:55:25.051Z,21.32
2022-09-07T16:58:47.324Z,21.30
2022-09-07T17:01:49.334Z,21.42
2022-09-07T17:04:51.950Z,21.33
2022-09-07T17:07:53.731Z,21.06
2022-09-07T17:11:09.185Z,21.08
2022-09-07T17:14:11.006Z,20.90
2022-09-07T17:17:12.714Z,20.75
2022-09-07T17:20:14.703Z,20.55
2022-09-07T17:23:17.445Z,20.49
2022-09-07T17:26:20.183Z,20.54
2022-09-07T17:29:21.965Z,20.57
2022-09-07T17:32:26.310Z,20.42
2022-09-07T17:35:32.180Z,20.33
2022-09-07T17:41:58.607Z,20.40
2022-09-07T17:45:00.458Z,20.46
2022-09-07T17:48:02.246Z,20.44
2022-09-07T17:51:07.525Z,20.34
2022-09-07T17:54:12.541Z,20.32
2022-09-07T17:57:14.175Z,20.28
2022-09-07T18:00:16.063Z,20.17
2022-09-07T18:03:18.124Z,20.19
2022-09-07T18:06:21.179Z,20.16
2022-09-07T18:09:23.223Z,20.06
2022-09-07T18:12:25.146Z,20.05
2022-09-07T18:15:27.271Z,19.94
2022-09-07T18:18:29.866Z,19.99
2022-09-07T18:21:34.807Z,20.10
2022-09-07T18:24:48.072Z,20.07
2022-09-07T18:29:03.166Z,19.96
2022-09-07T18:31:12.267Z,20.07
2022-09-07T18:34:14.027Z,20.18
2022-09-07T18:37:15.819Z,20.12
2022-09-07T18:40:21.504Z,20.16
2022-09-07T18:43:23.541Z,19.98
2022-09-07T18:46:25.618Z,19.88
2022-09-07T18:49:27.305Z,19.83
2022-09-07T18:55:51.046Z,19.56
2022-09-07T18:58:57.000Z,19.39
2022-09-07T19:02:03.644Z,19.35
2022-09-07T19:08:32.835Z,19.41
2022-09-07T19:11:34.431Z,19.40
2022-09-07T19:14:36.075Z,19.51
2022-09-07T19:17:38.562Z,19.43
2022-09-07T19:20:40.385Z,19.52
2022-09-07T19:23:42.498Z,19.72
2022-09-07T19:26:47.301Z,20.00
2022-09-07T19:29:49.470Z,20.06
2022-09-07T19:32:51.260Z,20.26
2022-09-07T19:35:52.869Z,20.24
2022-09-07T19:38:54.476Z,20.33
2022-09-07T19:41:56.623Z,20.28
2022-09-07T19:44:58.334Z,20.09
2022-09-07T19:47:59.921Z,19.82
2022-09-07T19:51:02.257Z,19.76
2022-09-07T19:54:06.454Z,19.62
2022-09-07T19:57:08.363Z,19.49
2022-09-07T20:00:10.724Z,19.58
2022-09-07T20:03:15.065Z,19.68
2022-09-07T20:06:18.660Z,19.68
2022-09-07T20:09:20.722Z,19.68
2022-09-07T20:12:22.390Z,19.65
2022-09-07T20:15:24.736Z,19.50
2022-09-07T20:18:27.671Z,19.57
2022-09-07T20:21:29.290Z,19.61
2022-09-07T20:24:31.339Z,19.60
2022-09-07T20:27:35.800Z,19.52
2022-09-07T20:30:43.109Z,19.43
2022-09-07T20:33:46.234Z,19.49
2022-09-07T20:36:51.841Z,19.49
2022-09-07T20:39:53.741Z,19.49
2022-09-07T20:42:55.425Z,19.35
2022-09-07T20:45:58.278Z,19.20
2022-09-07T20:49:01.100Z,19.31
2022-09-07T20:52:02.970Z,19.42
2022-09-07T20:55:05.100Z,19.63
2022-09-07T20:58:06.851Z,19.94
2022-09-07T21:01:09.489Z,20.26
2022-09-07T21:04:11.273Z,20.26
2022-09-07T21:07:12.912Z,20.32
2022-09-07T21:10:14.723Z,20.28
2022-09-07T21:13:16.440Z,20.25
2022-09-07T21:16:18.221Z,20.12
2022-09-07T21:19:19.986Z,20.06
2022-09-07T21:22:21.651Z,20.04
2022-09-07T21:25:23.663Z,20.24
2022-09-07T21:28:26.150Z,19.87
2022-09-07T21:31:29.401Z,19.54
2022-09-07T21:34:31.165Z,19.50
2022-09-07T21:37:32.807Z,19.34
2022-09-07T21:40:34.567Z,19.26
2022-09-07T21:43:36.586Z,19.15
2022-09-07T21:46:38.668Z,19.02
2022-09-07T21:49:40.466Z,18.96
2022-09-07T21:52:42.133Z,18.65
2022-09-07T21:55:43.873Z,18.45
2022-09-07T21:58:45.605Z,18.38
2022-09-07T22:01:47.391Z,18.26
2022-09-07T22:04:49.157Z,18.18
2022-09-07T22:07:50.787Z,18.03
2022-09-07T22:10:52.471Z,17.97
2022-09-07T22:14:00.310Z,17.90
2022-09-07T22:17:02.466Z,17.77
2022-09-07T22:20:04.428Z,17.94
2022-09-07T22:23:06.149Z,17.95
2022-09-07T22:26:08.667Z,17.93
2022-09-07T22:29:12.110Z,17.91
2022-09-07T22:32:13.744Z,17.96
2022-09-07T22:35:17.498Z,18.12
2022-09-07T22:38:19.394Z,18.10
2022-09-07T22:41:24.238Z,18.17
2022-09-07T22:44:26.911Z,18.09
2022-09-07T22:47:28.635Z,18.06
2022-09-07T22:50:31.925Z,18.04
2022-09-07T22:53:35.886Z,17.97
2022-09-07T22:56:39.089Z,17.91
2022-09-07T22:59:40.906Z,17.83
2022-09-07T23:02:42.589Z,17.85
2022-09-07T23:05:44.394Z,17.89
2022-09-07T23:08:46.019Z,17.79
2022-09-07T23:11:48.519Z,17.69
2022-09-07T23:14:50.535Z,17.48
2022-09-07T23:17:52.256Z,17.52
2022-09-07T23:21:00.411Z,17.58
2022-09-07T23:24:02.532Z,17.50
2022-09-07T23:27:04.293Z,17.47
2022-09-07T23:30:07.777Z,17.60
2022-09-07T23:33:09.443Z,17.52
2022-09-07T23:36:11.134Z,17.45
2022-09-07T23:39:12.945Z,17.48
2022-09-07T23:42:14.721Z,17.59
2022-09-07T23:45:16.422Z,17.52
2022-09-07T23:48:18.419Z,17.70
2022-09-07T23:51:23.878Z,17.69
2022-09-07T23:54:26.086Z,17.60
2022-09-07T23:57:27.912Z,17.70
