createdAt,value
2022-08-26T00:00:07.971Z,97385.92
2022-08-26T00:03:00.987Z,97381.17
2022-08-26T00:05:29.102Z,97377.23
2022-08-26T00:07:57.468Z,97376.93
2022-08-26T00:10:25.888Z,97376.13
2022-08-26T00:12:53.871Z,97377.29
2022-08-26T00:15:23.491Z,97376.73
2022-08-26T00:17:53.804Z,97375.80
2022-08-26T00:20:26.775Z,97375.81
2022-08-26T00:22:55.101Z,97374.58
2022-08-26T00:25:24.084Z,97376.05
2022-08-26T00:27:52.288Z,97375.75
2022-08-26T00:30:24.187Z,97374.94
2022-08-26T00:32:56.148Z,97371.41
2022-08-26T00:35:25.904Z,97366.74
2022-08-26T00:37:57.271Z,97366.07
2022-08-26T00:40:31.320Z,97365.92
2022-08-26T00:43:00.794Z,97363.12
2022-08-26T00:45:39.872Z,97365.95
2022-08-26T00:48:09.881Z,97367.31
2022-08-26T00:50:42.506Z,97367.17
2022-08-26T00:53:24.066Z,97370.93
2022-08-26T00:56:06.187Z,97370.67
2022-08-26T00:58:38.826Z,97370.65
2022-08-26T01:01:11.569Z,97372.97
2022-08-26T01:03:42.002Z,97373.33
2022-08-26T01:06:13.033Z,97373.30
2022-08-26T01:08:41.469Z,97375.53
2022-08-26T01:11:11.799Z,97378.81
2022-08-26T01:13:40.423Z,97380.66
2022-08-26T01:16:12.963Z,97379.30
2022-08-26T01:18:43.385Z,97379.69
2022-08-26T01:21:31.639Z,97380.80
2022-08-26T01:23:59.916Z,97378.63
2022-08-26T01:26:33.972Z,97378.73
2022-08-26T01:29:05.524Z,97378.55
2022-08-26T01:31:39.196Z,97379.30
2022-08-26T01:34:11.213Z,97382.73
2022-08-26T01:36:39.887Z,97379.49
2022-08-26T01:39:09.014Z,97380.10
2022-08-26T01:41:40.676Z,97377.63
2022-08-26T01:44:19.580Z,97375.66
2022-08-26T01:46:50.761Z,97378.61
2022-08-26T01:49:21.065Z,97378.71
2022-08-26T01:51:52.042Z,97378.20
2022-08-26T01:54:21.084Z,97379.11
2022-08-26T01:56:53.044Z,97377.38
2022-08-26T01:59:23.891Z,97376.19
2022-08-26T02:01:53.266Z,97375.92
2022-08-26T02:04:31.028Z,97377.80
2022-08-26T02:07:03.207Z,97379.77
2022-08-26T02:09:31.826Z,97378.86
2022-08-26T02:12:07.286Z,97377.33
2022-08-26T02:14:44.022Z,97376.91
2022-08-26T02:17:13.146Z,97377.69
2022-08-26T02:19:46.567Z,97376.83
2022-08-26T02:22:20.041Z,97375.94
2022-08-26T02:24:56.037Z,97379.42
2022-08-26T02:27:33.728Z,97384.43
2022-08-26T02:30:15.141Z,97385.83
2022-08-26T02:32:45.597Z,97382.10
2022-08-26T02:35:20.102Z,97385.40
2022-08-26T02:37:51.026Z,97385.16
2022-08-26T02:40:25.592Z,97383.63
2022-08-26T02:42:56.094Z,97383.68
2022-08-26T02:45:28.127Z,97385.20
2022-08-26T02:47:58.260Z,97385.19
2022-08-26T02:50:27.839Z,97383.60
2022-08-26T02:52:56.351Z,97381.34
2022-08-26T02:55:24.772Z,97379.35
2022-08-26T02:57:52.936Z,97379.33
2022-08-26T03:00:21.154Z,97380.90
2022-08-26T03:02:49.290Z,97381.71
2022-08-26T03:05:19.827Z,97383.27
2022-08-26T03:07:49.238Z,97381.20
2022-08-26T03:10:17.634Z,97379.77
2022-08-26T03:12:47.489Z,97380.63
2022-08-26T03:15:18.707Z,97383.59
2022-08-26T03:17:48.423Z,97388.88
2022-08-26T03:20:18.651Z,97388.38
2022-08-26T03:22:47.191Z,97390.41
2022-08-26T03:25:17.448Z,97388.79
2022-08-26T03:27:45.535Z,97389.61
2022-08-26T03:30:33.270Z,97389.56
2022-08-26T03:33:01.643Z,97388.52
2022-08-26T03:35:32.346Z,97388.67
2022-08-26T03:38:01.859Z,97386.91
2022-08-26T03:40:29.969Z,97387.02
2022-08-26T03:42:57.951Z,97386.55
2022-08-26T03:45:26.188Z,97389.73
2022-08-26T03:47:55.092Z,97391.25
2022-08-26T03:50:26.248Z,97388.66
2022-08-26T03:52:56.314Z,97388.55
2022-08-26T03:55:27.517Z,97392.73
2022-08-26T03:57:55.752Z,97392.39
2022-08-26T04:00:24.388Z,97395.94
2022-08-26T04:02:53.428Z,97396.52
2022-08-26T04:05:23.336Z,97397.13
2022-08-26T04:07:52.419Z,97393.84
2022-08-26T04:10:28.735Z,97388.36
2022-08-26T04:12:59.727Z,97387.71
2022-08-26T04:15:28.293Z,97389.30
2022-08-26T04:17:57.495Z,97386.89
2022-08-26T04:20:26.913Z,97389.00
2022-08-26T04:22:55.111Z,97386.21
2022-08-26T04:25:24.201Z,97385.28
2022-08-26T04:27:52.561Z,97383.33
2022-08-26T04:30:21.374Z,97385.41
2022-08-26T04:32:49.970Z,97383.67
2022-08-26T04:35:17.964Z,97382.79
2022-08-26T04:37:46.142Z,97383.32
2022-08-26T04:40:14.214Z,97384.73
2022-08-26T04:42:42.205Z,97384.90
2022-08-26T04:45:11.809Z,97384.32
2022-08-26T04:47:40.646Z,97386.95
2022-08-26T04:50:09.256Z,97382.63
2022-08-26T04:52:39.226Z,97383.25
2022-08-26T04:55:08.521Z,97383.52
2022-08-26T04:57:36.960Z,97386.02
2022-08-26T05:00:08.105Z,97383.75
2022-08-26T05:02:36.538Z,97383.80
2022-08-26T05:05:05.902Z,97385.98
2022-08-26T05:07:35.480Z,97383.62
2022-08-26T05:10:08.709Z,97384.23
2022-08-26T05:12:37.111Z,97383.69
2022-08-26T05:15:07.064Z,97380.71
2022-08-26T05:17:35.191Z,97380.31
2022-08-26T05:20:05.240Z,97377.17
2022-08-26T05:22:37.688Z,97378.02
2022-08-26T05:25:06.285Z,97381.95
2022-08-26T05:27:34.390Z,97380.90
2022-08-26T05:30:02.751Z,97386.14
2022-08-26T05:32:32.254Z,97381.66
2022-08-26T05:35:00.417Z,97380.98
2022-08-26T05:37:28.806Z,97375.52
2022-08-26T05:39:57.671Z,97368.38
2022-08-26T05:42:26.128Z,97371.96
2022-08-26T05:44:56.031Z,97370.96
2022-08-26T05:47:26.518Z,97371.37
2022-08-26T05:49:55.883Z,97368.84
2022-08-26T05:52:24.649Z,97369.05
2022-08-26T05:54:54.482Z,97367.09
2022-08-26T05:57:23.112Z,97365.53
2022-08-26T05:59:51.935Z,97359.66
2022-08-26T06:02:20.963Z,97360.60
2022-08-26T06:04:49.118Z,97356.48
2022-08-26T06:07:17.316Z,97355.48
2022-08-26T06:09:46.668Z,97350.91
2022-08-26T06:12:15.917Z,97347.94
2022-08-26T06:14:46.716Z,97353.11
2022-08-26T06:17:17.157Z,97356.40
2022-08-26T06:19:45.983Z,97352.77
2022-08-26T06:22:34.360Z,97355.58
2022-08-26T06:25:20.785Z,97353.88
2022-08-26T06:27:49.051Z,97351.10
2022-08-26T06:30:17.579Z,97351.21
2022-08-26T06:32:49.432Z,97351.00
2022-08-26T06:35:17.569Z,97350.60
2022-08-26T06:37:46.686Z,97352.27
2022-08-26T06:40:14.842Z,97354.90
2022-08-26T06:42:43.959Z,97356.83
2022-08-26T06:45:12.186Z,97359.02
2022-08-26T06:47:40.410Z,97356.88
2022-08-26T06:50:08.878Z,97357.11
2022-08-26T06:52:37.062Z,97357.50
2022-08-26T06:55:05.821Z,97356.91
2022-08-26T06:57:34.813Z,97353.17
2022-08-26T07:00:13.540Z,97354.12
2022-08-26T07:02:46.872Z,97357.57
2022-08-26T07:05:15.590Z,97358.54
2022-08-26T07:07:44.298Z,97352.88
2022-08-26T07:10:12.596Z,97347.79
2022-08-26T07:12:40.831Z,97341.95
2022-08-26T07:15:10.438Z,97339.63
2022-08-26T07:17:38.729Z,97338.32
2022-08-26T07:20:10.182Z,97333.45
2022-08-26T07:22:39.410Z,97330.10
2022-08-26T07:25:09.343Z,97328.86
2022-08-26T07:27:38.870Z,97325.11
2022-08-26T07:30:07.946Z,97324.30
2022-08-26T07:32:37.843Z,97323.51
2022-08-26T07:35:06.756Z,97320.41
2022-08-26T07:37:39.350Z,97316.45
2022-08-26T07:40:09.247Z,97316.63
2022-08-26T07:42:37.632Z,97315.65
2022-08-26T07:45:06.767Z,97313.36
2022-08-26T07:47:35.485Z,97312.67
2022-08-26T07:50:04.064Z,97314.39
2022-08-26T07:52:34.298Z,97312.46
2022-08-26T07:55:02.746Z,97312.27
2022-08-26T07:57:30.909Z,97308.48
2022-08-26T07:59:59.827Z,97307.80
2022-08-26T08:02:29.634Z,97310.94
2022-08-26T08:04:58.523Z,97311.08
2022-08-26T08:07:44.444Z,97304.42
2022-08-26T08:10:17.451Z,97301.26
2022-08-26T08:12:47.174Z,97297.17
2022-08-26T08:15:17.563Z,97292.19
2022-08-26T08:17:46.025Z,97290.50
2022-08-26T08:20:15.104Z,97284.30
2022-08-26T08:22:43.698Z,97283.02
2022-08-26T08:25:12.815Z,97283.66
2022-08-26T08:27:43.427Z,97278.02
2022-08-26T08:30:14.066Z,97275.34
2022-08-26T08:32:45.968Z,97272.21
2022-08-26T08:35:17.768Z,97269.25
2022-08-26T08:37:46.301Z,97268.40
2022-08-26T08:40:18.510Z,97267.27
2022-08-26T08:43:04.538Z,97266.80
2022-08-26T08:45:50.875Z,97267.57
2022-08-26T08:48:19.052Z,97258.73
2022-08-26T08:50:54.691Z,97255.39
2022-08-26T08:53:43.161Z,97254.77
2022-08-26T08:56:46.463Z,97255.80
2022-08-26T08:59:28.151Z,97254.05
2022-08-26T09:02:18.452Z,97251.88
2022-08-26T09:05:03.249Z,97248.64
2022-08-26T09:07:37.524Z,97248.02
2022-08-26T09:10:32.531Z,97247.58
2022-08-26T09:13:04.014Z,97245.37
2022-08-26T09:15:47.994Z,97246.98
2022-08-26T09:18:38.871Z,97243.23
2022-08-26T09:21:10.532Z,97239.38
2022-08-26T09:23:41.909Z,97235.59
2022-08-26T09:26:30.652Z,97229.11
2022-08-26T09:29:05.894Z,97229.36
2022-08-26T09:31:42.696Z,97226.69
2022-08-26T09:34:10.829Z,97223.55
2022-08-26T09:36:44.245Z,97221.20
2022-08-26T09:39:25.700Z,97220.30
2022-08-26T09:42:25.753Z,97214.59
2022-08-26T09:44:59.595Z,97212.82
2022-08-26T09:47:34.170Z,97211.41
2022-08-26T09:50:31.312Z,97206.20
2022-08-26T09:53:21.011Z,97211.48
2022-08-26T09:56:11.475Z,97208.48
2022-08-26T09:58:43.131Z,97207.85
2022-08-26T10:01:42.257Z,97203.92
2022-08-26T10:04:21.421Z,97200.94
2022-08-26T10:07:01.903Z,97197.90
2022-08-26T10:09:35.789Z,97198.41
2022-08-26T10:12:12.216Z,97194.94
2022-08-26T10:14:48.309Z,97198.61
2022-08-26T10:17:31.791Z,97193.55
2022-08-26T10:20:22.443Z,97195.58
2022-08-26T10:23:10.192Z,97194.86
2022-08-26T10:25:49.297Z,97189.58
2022-08-26T10:28:21.726Z,97186.70
2022-08-26T10:30:59.973Z,97184.32
2022-08-26T10:33:28.668Z,97184.20
2022-08-26T10:36:03.983Z,97187.66
2022-08-26T10:38:38.893Z,97187.33
2022-08-26T10:41:21.045Z,97185.56
2022-08-26T10:43:56.584Z,97183.14
2022-08-26T10:46:33.570Z,97178.20
2022-08-26T10:49:06.636Z,97175.45
2022-08-26T10:51:45.620Z,97171.53
2022-08-26T10:54:27.497Z,97170.08
2022-08-26T10:57:21.711Z,97166.27
2022-08-26T11:00:51.862Z,97164.67
2022-08-26T11:03:42.076Z,97162.27
2022-08-26T11:06:19.058Z,97160.79
2022-08-26T11:08:47.765Z,97161.09
2022-08-26T11:11:40.563Z,97158.59
2022-08-26T11:14:29.278Z,97154.86
2022-08-26T11:17:00.243Z,97146.52
2022-08-26T11:19:59.535Z,97145.05
2022-08-26T11:22:35.013Z,97147.60
2022-08-26T11:25:11.602Z,97154.11
2022-08-26T11:27:40.394Z,97152.49
2022-08-26T11:30:08.707Z,97151.33
2022-08-26T11:32:39.314Z,97154.57
2022-08-26T11:35:12.656Z,97155.21
2022-08-26T11:37:41.297Z,97153.46
2022-08-26T11:40:14.917Z,97153.69
2022-08-26T11:42:55.727Z,97153.41
2022-08-26T11:45:38.643Z,97153.33
2022-08-26T11:48:32.772Z,97154.33
2022-08-26T11:51:24.773Z,97151.53
2022-08-26T11:54:09.429Z,97144.70
2022-08-26T11:56:39.653Z,97141.65
2022-08-26T11:59:12.546Z,97134.12
2022-08-26T12:01:42.997Z,97127.80
2022-08-26T12:04:22.523Z,97126.09
2022-08-26T12:06:52.194Z,97124.63
2022-08-26T12:09:23.012Z,97125.46
2022-08-26T12:11:51.101Z,97114.08
2022-08-26T12:14:24.541Z,97110.54
2022-08-26T12:16:54.342Z,97112.42
2022-08-26T12:19:27.497Z,97113.10
2022-08-26T12:21:59.409Z,97109.36
2022-08-26T12:24:27.570Z,97110.64
2022-08-26T12:27:14.227Z,97108.45
2022-08-26T12:29:43.324Z,97103.61
2022-08-26T12:32:18.512Z,97103.50
2022-08-26T12:34:49.172Z,97102.42
2022-08-26T12:37:18.805Z,97096.27
2022-08-26T12:39:49.362Z,97099.48
2022-08-26T12:42:17.587Z,97100.91
2022-08-26T12:44:53.490Z,97098.96
2022-08-26T12:47:23.404Z,97097.36
2022-08-26T12:50:20.758Z,97097.05
2022-08-26T12:52:55.996Z,97100.89
2022-08-26T12:55:25.712Z,97099.14
2022-08-26T12:58:10.855Z,97098.09
2022-08-26T13:00:41.061Z,97096.00
2022-08-26T13:03:27.826Z,97099.85
2022-08-26T13:06:09.259Z,97101.04
2022-08-26T13:08:47.764Z,97096.65
2022-08-26T13:11:28.119Z,97094.45
2022-08-26T13:13:58.076Z,97093.73
2022-08-26T13:16:27.010Z,97088.44
2022-08-26T13:19:00.071Z,97082.48
2022-08-26T13:21:30.146Z,97081.71
2022-08-26T13:24:08.245Z,97083.89
2022-08-26T13:26:36.266Z,97084.02
2022-08-26T13:29:09.597Z,97083.23
2022-08-26T13:31:39.926Z,97077.11
2022-08-26T13:34:08.873Z,97071.89
2022-08-26T13:36:37.204Z,97067.77
2022-08-26T13:39:06.281Z,97068.11
2022-08-26T13:41:34.325Z,97064.48
2022-08-26T13:44:02.374Z,97063.54
2022-08-26T13:46:30.511Z,97065.92
2022-08-26T13:48:58.758Z,97060.17
2022-08-26T13:51:27.829Z,97064.44
2022-08-26T13:53:56.160Z,97068.32
2022-08-26T13:56:27.464Z,97071.61
2022-08-26T13:58:56.800Z,97071.98
2022-08-26T14:01:24.912Z,97070.09
2022-08-26T14:03:53.071Z,97072.42
2022-08-26T14:06:21.298Z,97069.05
2022-08-26T14:08:49.657Z,97066.91
2022-08-26T14:11:18.449Z,97065.44
2022-08-26T14:13:46.455Z,97068.14
2022-08-26T14:16:22.202Z,97068.63
2022-08-26T14:18:51.058Z,97065.22
2022-08-26T14:21:19.251Z,97058.61
2022-08-26T14:23:47.248Z,97057.09
2022-08-26T14:26:28.514Z,97054.23
2022-08-26T14:28:59.857Z,97055.69
2022-08-26T14:31:29.612Z,97052.38
2022-08-26T14:34:00.425Z,97050.26
2022-08-26T14:36:28.464Z,97055.43
2022-08-26T14:38:58.364Z,97051.20
2022-08-26T14:41:27.510Z,97044.96
2022-08-26T14:44:06.837Z,97043.88
2022-08-26T14:46:39.042Z,97041.46
2022-08-26T14:49:10.386Z,97043.86
2022-08-26T14:51:39.507Z,97042.08
2022-08-26T14:54:12.125Z,97041.20
2022-08-26T14:56:54.308Z,97044.02
2022-08-26T14:59:26.839Z,97042.30
2022-08-26T15:01:55.559Z,97040.30
2022-08-26T15:04:24.393Z,97040.80
2022-08-26T15:06:53.760Z,97038.63
2022-08-26T15:09:22.333Z,97039.79
2022-08-26T15:11:50.649Z,97037.77
2022-08-26T15:14:20.136Z,97037.79
2022-08-26T15:16:49.705Z,97038.68
2022-08-26T15:19:18.254Z,97040.23
2022-08-26T15:21:47.536Z,97038.34
2022-08-26T15:24:17.422Z,97037.65
2022-08-26T15:26:45.977Z,97038.97
2022-08-26T15:29:13.900Z,97034.05
2022-08-26T15:31:43.335Z,97032.63
2022-08-26T15:34:16.511Z,97031.34
2022-08-26T15:36:46.496Z,97036.77
2022-08-26T15:39:15.811Z,97036.16
2022-08-26T15:41:44.051Z,97034.73
2022-08-26T15:44:12.579Z,97033.27
2022-08-26T15:46:40.900Z,97031.35
2022-08-26T15:49:08.917Z,97028.14
2022-08-26T15:51:47.174Z,97027.91
2022-08-26T15:54:16.864Z,97026.49
2022-08-26T15:56:45.755Z,97030.63
2022-08-26T15:59:16.768Z,97028.55
2022-08-26T16:01:44.877Z,97029.66
2022-08-26T16:04:14.191Z,97027.13
2022-08-26T16:06:43.595Z,97024.98
2022-08-26T16:09:11.682Z,97021.35
2022-08-26T16:11:43.075Z,97019.44
2022-08-26T16:14:10.989Z,97017.02
2022-08-26T16:16:40.042Z,97019.38
2022-08-26T16:19:08.409Z,97019.48
2022-08-26T16:21:36.538Z,97020.36
2022-08-26T16:24:05.289Z,97023.11
2022-08-26T16:26:36.504Z,97017.88
2022-08-26T16:29:09.245Z,97018.31
2022-08-26T16:31:38.499Z,97016.23
2022-08-26T16:34:07.132Z,97020.14
2022-08-26T16:36:36.137Z,97022.00
2022-08-26T16:39:05.114Z,97022.95
2022-08-26T16:41:33.237Z,97023.41
2022-08-26T16:44:01.497Z,97022.80
2022-08-26T16:46:29.595Z,97022.08
2022-08-26T16:48:58.682Z,97018.27
2022-08-26T16:51:28.044Z,97015.99
2022-08-26T16:53:57.117Z,97019.30
2022-08-26T16:56:34.063Z,97016.53
2022-08-26T16:59:04.400Z,97016.77
2022-08-26T17:01:32.730Z,97019.04
2022-08-26T17:04:00.981Z,97022.31
2022-08-26T17:06:30.071Z,97024.22
2022-08-26T17:08:58.205Z,97025.73
2022-08-26T17:11:26.257Z,97029.71
2022-08-26T17:13:54.420Z,97035.39
2022-08-26T17:16:26.674Z,97036.30
2022-08-26T17:18:56.503Z,97038.20
2022-08-26T17:21:25.039Z,97037.96
2022-08-26T17:23:53.181Z,97042.02
2022-08-26T17:26:21.395Z,97043.20
2022-08-26T17:28:50.178Z,97045.58
2022-08-26T17:31:18.875Z,97045.58
2022-08-26T17:33:53.175Z,97049.00
2022-08-26T17:36:27.868Z,97048.56
2022-08-26T17:38:57.318Z,97048.02
2022-08-26T17:41:26.021Z,97049.26
2022-08-26T17:43:53.983Z,97051.73
2022-08-26T17:46:22.189Z,97049.02
2022-08-26T17:48:50.532Z,97049.36
2022-08-26T17:51:19.574Z,97054.11
2022-08-26T17:53:48.785Z,97055.04
2022-08-26T17:56:18.789Z,97057.48
2022-08-26T17:58:51.148Z,97058.05
2022-08-26T18:01:20.637Z,97057.54
2022-08-26T18:03:48.990Z,97058.31
2022-08-26T18:06:16.890Z,97057.95
2022-08-26T18:08:45.264Z,97061.77
2022-08-26T18:11:15.661Z,97058.70
2022-08-26T18:13:47.077Z,97059.25
2022-08-26T18:16:16.374Z,97060.70
2022-08-26T18:18:44.744Z,97062.11
2022-08-26T18:21:17.444Z,97060.54
2022-08-26T18:23:46.271Z,97061.98
2022-08-26T18:26:19.297Z,97058.65
2022-08-26T18:28:47.373Z,97059.05
2022-08-26T18:31:15.458Z,97062.39
2022-08-26T18:33:43.482Z,97061.90
2022-08-26T18:36:15.642Z,97058.65
2022-08-26T18:38:43.474Z,97057.61
2022-08-26T18:41:11.424Z,97058.31
2022-08-26T18:43:39.251Z,97062.06
2022-08-26T18:46:08.235Z,97063.58
2022-08-26T18:48:37.179Z,97062.46
2022-08-26T18:51:05.536Z,97061.98
2022-08-26T18:53:34.127Z,97060.15
2022-08-26T18:56:02.421Z,97058.58
2022-08-26T18:58:30.356Z,97059.30
2022-08-26T19:00:58.695Z,97059.55
2022-08-26T19:03:28.883Z,97064.11
2022-08-26T19:05:57.096Z,97070.36
2022-08-26T19:08:25.254Z,97069.41
2022-08-26T19:10:53.375Z,97069.98
2022-08-26T19:13:21.510Z,97067.79
2022-08-26T19:15:49.786Z,97068.63
2022-08-26T19:18:18.032Z,97068.64
2022-08-26T19:20:46.841Z,97069.11
2022-08-26T19:23:30.834Z,97070.67
2022-08-26T19:25:59.554Z,97075.83
2022-08-26T19:28:27.429Z,97076.11
2022-08-26T19:30:55.342Z,97075.86
2022-08-26T19:33:23.402Z,97073.72
2022-08-26T19:35:52.131Z,97074.04
2022-08-26T19:38:20.179Z,97075.34
2022-08-26T19:40:48.324Z,97078.91
2022-08-26T19:43:16.205Z,97080.80
2022-08-26T19:45:45.080Z,97082.34
2022-08-26T19:48:12.950Z,97079.60
2022-08-26T19:50:42.484Z,97080.70
2022-08-26T19:53:10.345Z,97084.95
2022-08-26T19:55:38.204Z,97083.37
2022-08-26T19:58:06.705Z,97083.02
2022-08-26T20:00:36.873Z,97081.39
2022-08-26T20:03:04.947Z,97083.27
2022-08-26T20:05:32.914Z,97084.29
2022-08-26T20:08:00.856Z,97089.00
2022-08-26T20:10:29.051Z,97089.13
2022-08-26T20:12:57.197Z,97090.66
2022-08-26T20:15:25.195Z,97091.99
2022-08-26T20:17:56.436Z,97089.95
2022-08-26T20:20:43.049Z,97091.77
2022-08-26T20:23:11.003Z,97090.73
2022-08-26T20:25:38.893Z,97092.56
2022-08-26T20:28:06.917Z,97096.79
2022-08-26T20:30:34.916Z,97096.23
2022-08-26T20:33:02.887Z,97097.98
2022-08-26T20:35:30.890Z,97098.98
2022-08-26T20:37:59.128Z,97100.42
2022-08-26T20:40:27.125Z,97097.20
2022-08-26T20:42:55.113Z,97098.98
2022-08-26T20:45:22.997Z,97101.16
2022-08-26T20:47:50.936Z,97099.45
2022-08-26T20:50:19.050Z,97102.04
2022-08-26T20:52:46.884Z,97106.92
2022-08-26T20:55:15.386Z,97103.55
2022-08-26T20:57:43.911Z,97109.81
2022-08-26T21:00:13.661Z,97112.80
2022-08-26T21:02:42.358Z,97109.80
2022-08-26T21:05:10.840Z,97108.63
2022-08-26T21:07:39.616Z,97108.14
2022-08-26T21:10:07.675Z,97107.27
2022-08-26T21:12:36.347Z,97111.03
2022-08-26T21:15:05.029Z,97113.98
2022-08-26T21:17:33.135Z,97115.08
2022-08-26T21:20:01.094Z,97114.23
2022-08-26T21:22:29.819Z,97118.08
2022-08-26T21:24:57.742Z,97121.89
2022-08-26T21:27:26.240Z,97117.23
2022-08-26T21:29:54.617Z,97118.86
2022-08-26T21:32:22.597Z,97117.28
2022-08-26T21:34:54.452Z,97119.41
2022-08-26T21:37:22.409Z,97115.88
2022-08-26T21:39:53.015Z,97111.98
2022-08-26T21:42:21.371Z,97114.10
2022-08-26T21:44:52.952Z,97115.42
2022-08-26T21:47:21.356Z,97115.39
2022-08-26T21:49:49.248Z,97114.61
2022-08-26T21:52:17.443Z,97113.59
2022-08-26T21:54:49.357Z,97114.70
2022-08-26T21:57:18.499Z,97121.29
2022-08-26T21:59:46.473Z,97126.77
2022-08-26T22:02:15.139Z,97127.91
2022-08-26T22:04:48.109Z,97126.87
2022-08-26T22:07:18.226Z,97126.07
2022-08-26T22:09:46.602Z,97124.05
2022-08-26T22:12:15.162Z,97121.31
2022-08-26T22:14:43.575Z,97123.86
2022-08-26T22:17:11.779Z,97126.38
2022-08-26T22:19:46.248Z,97125.20
2022-08-26T22:22:15.156Z,97124.36
2022-08-26T22:24:43.805Z,97124.00
2022-08-26T22:27:12.279Z,97125.21
2022-08-26T22:29:40.692Z,97121.27
2022-08-26T22:32:08.630Z,97122.55
2022-08-26T22:34:36.796Z,97122.41
2022-08-26T22:37:04.899Z,97120.40
2022-08-26T22:39:32.847Z,97117.08
2022-08-26T22:42:00.775Z,97118.20
2022-08-26T22:44:28.743Z,97117.20
2022-08-26T22:46:57.154Z,97119.64
2022-08-26T22:49:25.213Z,97122.29
2022-08-26T22:51:53.141Z,97124.52
2022-08-26T22:54:21.217Z,97124.52
2022-08-26T22:56:49.171Z,97123.48
2022-08-26T22:59:17.202Z,97122.77
2022-08-26T23:01:47.061Z,97123.49
2022-08-26T23:04:15.133Z,97122.96
2022-08-26T23:06:47.339Z,97125.85
2022-08-26T23:09:18.529Z,97124.13
2022-08-26T23:11:47.658Z,97126.88
2022-08-26T23:14:17.093Z,97130.29
2022-08-26T23:16:45.069Z,97133.23
2022-08-26T23:19:14.165Z,97133.10
2022-08-26T23:21:42.069Z,97133.67
2022-08-26T23:24:10.172Z,97131.23
2022-08-26T23:26:39.180Z,97130.39
2022-08-26T23:29:08.469Z,97131.36
2022-08-26T23:31:37.095Z,97131.08
2022-08-26T23:34:23.701Z,97127.16
2022-08-26T23:36:52.819Z,97125.14
2022-08-26T23:39:21.881Z,97124.30
2022-08-26T23:41:49.736Z,97127.35
2022-08-26T23:44:18.208Z,97127.73
2022-08-26T23:46:46.101Z,97122.48
2022-08-26T23:49:14.000Z,97122.48
2022-08-26T23:52:00.349Z,97119.93
2022-08-26T23:54:28.345Z,97120.45
2022-08-26T23:56:56.167Z,97118.17
2022-08-26T23:59:24.165Z,97119.02
