createdAt,value
2018-07-09T07:54:12.700Z,24.73
2018-07-09T07:58:27.972Z,24.27
2018-07-09T08:00:55.653Z,24.32
2018-07-09T08:03:23.190Z,24.35
2018-07-09T08:05:50.671Z,24.36
2018-07-09T08:08:18.153Z,24.27
2018-07-09T08:10:45.533Z,24.12
2018-07-09T08:13:27.995Z,24.15
2018-07-09T08:15:40.929Z,24.20
2018-07-09T08:18:08.346Z,24.18
2018-07-09T08:20:35.862Z,24.12
2018-07-09T08:23:03.257Z,24.08
2018-07-09T08:25:30.840Z,24.10
2018-07-09T08:27:58.639Z,24.16
2018-07-09T08:30:26.195Z,24.08
2018-07-09T08:32:53.665Z,24.18
2018-07-09T08:35:21.225Z,24.24
2018-07-09T08:37:48.600Z,24.13
2018-07-09T08:40:16.350Z,24.12
2018-07-09T08:42:44.482Z,24.26
2018-07-09T08:45:12.118Z,24.29
2018-07-09T08:47:39.699Z,24.36
2018-07-09T08:50:07.142Z,24.31
2018-07-09T08:52:34.589Z,24.33
2018-07-09T08:55:02.603Z,24.31
2018-07-09T08:57:30.670Z,24.23
2018-07-09T08:59:58.149Z,24.22
2018-07-09T09:02:25.603Z,24.33
2018-07-09T09:04:53.061Z,24.24
2018-07-09T09:07:20.502Z,24.28
2018-07-09T09:09:48.480Z,24.24
2018-07-09T09:12:15.946Z,24.22
2018-07-09T09:14:43.342Z,24.22
2018-07-09T09:17:11.303Z,24.23
2018-07-09T09:19:39.118Z,24.19
2018-07-09T09:22:06.974Z,24.24
2018-07-09T09:24:35.121Z,24.25
2018-07-09T09:27:02.797Z,24.23
2018-07-09T09:29:30.389Z,24.25
2018-07-09T09:31:58.115Z,24.24
2018-07-09T09:34:25.605Z,24.26
2018-07-09T09:36:53.096Z,24.26
2018-07-09T09:39:21.274Z,24.25
2018-07-09T09:41:49.183Z,24.28
2018-07-09T09:44:16.789Z,24.29
2018-07-09T09:46:44.630Z,24.28
2018-07-09T09:49:12.078Z,24.36
2018-07-09T09:51:39.601Z,24.34
2018-07-09T09:54:07.115Z,24.37
2018-07-09T09:56:34.624Z,24.33
2018-07-09T09:59:02.508Z,24.34
2018-07-09T10:01:30.618Z,24.35
2018-07-09T10:03:58.012Z,24.39
2018-07-09T10:06:25.670Z,24.38
2018-07-09T10:08:53.166Z,24.35
2018-07-09T10:11:20.730Z,24.35
2018-07-09T10:13:48.512Z,24.39
2018-07-09T10:16:15.927Z,24.40
2018-07-09T10:18:43.349Z,24.41
2018-07-09T10:21:10.793Z,24.38
2018-07-09T10:23:38.338Z,24.39
2018-07-09T10:26:06.582Z,24.38
2018-07-09T10:28:34.891Z,24.50
2018-07-09T10:31:02.272Z,24.43
2018-07-09T10:33:29.728Z,24.44
2018-07-09T10:35:57.202Z,24.44
2018-07-09T10:38:24.674Z,24.44
2018-07-09T10:40:52.645Z,24.50
2018-07-09T10:43:20.233Z,24.49
2018-07-09T10:45:48.433Z,24.52
2018-07-09T10:48:16.699Z,24.58
2018-07-09T10:50:44.163Z,24.55
2018-07-09T10:53:11.741Z,24.49
2018-07-09T10:55:39.619Z,24.51
2018-07-09T10:58:07.336Z,24.52
2018-07-09T11:00:34.878Z,24.53
2018-07-09T11:03:02.345Z,24.51
2018-07-09T11:05:30.054Z,24.48
2018-07-09T11:07:57.370Z,24.47
2018-07-09T11:10:25.237Z,24.56
2018-07-09T11:12:52.842Z,24.59
2018-07-09T11:15:21.023Z,24.56
2018-07-09T11:17:48.713Z,24.57
2018-07-09T11:20:16.547Z,24.54
2018-07-09T11:22:44.106Z,24.60
2018-07-09T11:25:12.034Z,24.58
2018-07-09T11:27:39.522Z,24.59
2018-07-09T11:30:07.580Z,24.55
2018-07-09T11:32:35.589Z,24.53
2018-07-09T11:35:03.682Z,24.60
2018-07-09T11:37:31.360Z,24.63
2018-07-09T11:39:59.197Z,24.63
2018-07-09T11:42:26.666Z,24.61
2018-07-09T11:44:54.090Z,24.71
2018-07-09T11:47:21.623Z,24.62
2018-07-09T11:49:48.970Z,24.64
2018-07-09T11:52:16.634Z,24.61
2018-07-09T11:54:44.366Z,24.58
2018-07-09T11:57:11.787Z,24.55
2018-07-09T11:59:39.622Z,24.55
2018-07-09T12:02:08.199Z,24.54
2018-07-09T12:04:36.556Z,24.64
2018-07-09T12:07:04.086Z,24.62
2018-07-09T12:09:31.701Z,24.62
2018-07-09T12:11:59.765Z,24.70
2018-07-09T12:14:27.328Z,24.67
2018-07-09T12:16:54.885Z,24.69
2018-07-09T12:19:22.304Z,24.74
2018-07-09T12:21:49.867Z,24.73
2018-07-09T12:24:17.463Z,24.71
2018-07-09T12:26:45.321Z,24.71
2018-07-09T12:29:12.788Z,24.74
2018-07-09T12:31:40.816Z,24.73
2018-07-09T12:34:08.508Z,24.79
2018-07-09T12:36:36.106Z,24.81
2018-07-09T12:39:04.201Z,24.78
2018-07-09T12:41:31.605Z,24.81
2018-07-09T12:43:59.398Z,24.76
2018-07-09T12:46:26.906Z,24.83
2018-07-09T12:48:54.604Z,24.82
2018-07-09T12:51:22.630Z,24.76
2018-07-09T12:53:50.200Z,24.76
2018-07-09T12:56:17.632Z,24.76
2018-07-09T12:58:45.697Z,24.76
2018-07-09T13:01:13.167Z,24.79
2018-07-09T13:03:41.467Z,24.74
2018-07-09T13:06:09.206Z,24.84
2018-07-09T13:08:37.034Z,24.83
2018-07-09T13:11:05.110Z,24.77
2018-07-09T13:13:33.273Z,24.77
2018-07-09T13:16:01.733Z,24.78
2018-07-09T13:18:29.439Z,24.81
2018-07-09T13:20:56.891Z,24.95
2018-07-09T13:23:24.913Z,24.90
2018-07-09T13:25:52.729Z,24.85
2018-07-09T13:28:20.789Z,24.83
2018-07-09T13:30:48.538Z,24.83
2018-07-09T13:33:16.393Z,24.82
2018-07-09T13:35:43.885Z,24.82
2018-07-09T13:38:11.649Z,24.80
2018-07-09T13:40:39.992Z,24.82
2018-07-09T13:43:08.451Z,24.80
2018-07-09T13:45:36.240Z,24.87
2018-07-09T13:48:04.366Z,24.80
2018-07-09T13:50:31.893Z,24.79
2018-07-09T13:52:59.478Z,24.87
2018-07-09T13:55:27.090Z,24.88
2018-07-09T13:57:54.799Z,24.84
2018-07-09T14:00:22.298Z,24.82
2018-07-09T14:02:50.873Z,24.86
2018-07-09T14:05:18.471Z,24.83
2018-07-09T14:07:45.870Z,24.84
2018-07-09T14:10:13.981Z,24.89
2018-07-09T14:12:41.389Z,24.91
2018-07-09T14:15:08.914Z,24.91
2018-07-09T14:17:36.374Z,24.90
2018-07-09T14:20:15.710Z,24.88
2018-07-09T14:22:43.161Z,24.82
2018-07-09T14:25:10.557Z,24.88
2018-07-09T14:27:38.050Z,24.93
2018-07-09T14:30:05.554Z,24.90
2018-07-09T14:32:33.249Z,24.84
2018-07-09T14:35:00.752Z,24.84
2018-07-09T14:37:28.277Z,24.84
2018-07-09T14:39:55.761Z,24.84
2018-07-09T14:42:23.245Z,24.89
2018-07-09T14:44:51.098Z,24.84
2018-07-09T14:47:18.537Z,24.87
2018-07-09T14:49:45.956Z,24.86
2018-07-09T14:52:13.382Z,24.85
2018-07-09T14:54:41.558Z,24.89
2018-07-09T14:57:09.342Z,24.91
2018-07-09T14:59:36.862Z,24.92
2018-07-09T15:02:04.893Z,24.90
2018-07-09T15:04:32.515Z,24.94
2018-07-09T15:07:00.313Z,24.93
2018-07-09T15:09:27.966Z,24.89
2018-07-09T15:11:56.003Z,24.89
2018-07-09T15:14:23.747Z,24.96
2018-07-09T15:16:51.398Z,24.96
2018-07-09T15:19:19.626Z,24.96
2018-07-09T15:21:47.263Z,25.02
2018-07-09T15:24:14.919Z,25.00
2018-07-09T15:26:42.522Z,24.95
2018-07-09T15:29:10.573Z,25.02
2018-07-09T15:31:49.223Z,24.97
2018-07-09T15:34:16.757Z,24.94
2018-07-09T15:36:44.125Z,24.97
2018-07-09T15:39:11.553Z,24.99
2018-07-09T15:41:38.930Z,25.02
2018-07-09T15:44:06.409Z,25.03
2018-07-09T15:46:33.948Z,25.08
2018-07-09T15:49:01.594Z,25.09
2018-07-09T15:51:29.091Z,25.04
2018-07-09T15:53:56.538Z,24.89
2018-07-09T15:56:24.055Z,24.74
2018-07-09T15:58:51.558Z,24.75
2018-07-09T16:01:19.032Z,24.76
2018-07-09T16:03:46.455Z,24.77
2018-07-09T16:06:13.961Z,24.79
2018-07-09T16:08:41.366Z,24.80
2018-07-09T16:11:09.299Z,24.80
2018-07-09T16:13:36.940Z,24.91
2018-07-09T16:16:04.503Z,24.78
2018-07-09T16:26:49.765Z,24.79
2018-07-09T16:29:17.210Z,24.81
2018-07-09T16:31:44.799Z,24.80
2018-07-09T16:34:12.286Z,24.89
2018-07-09T16:36:40.261Z,24.87
2018-07-09T16:39:07.710Z,24.88
2018-07-09T16:41:35.158Z,24.88
2018-07-09T16:44:02.822Z,24.88
2018-07-09T16:46:30.472Z,24.96
2018-07-09T16:48:57.890Z,24.92
2018-07-09T16:51:25.317Z,24.93
2018-07-09T16:53:53.146Z,24.90
2018-07-09T16:56:20.991Z,25.00
2018-07-09T16:58:48.957Z,24.91
2018-07-09T17:01:16.684Z,24.94
2018-07-09T17:03:44.258Z,24.95
2018-07-09T17:06:11.682Z,24.99
2018-07-09T17:08:39.558Z,24.88
2018-07-09T17:11:07.506Z,25.00
2018-07-09T17:13:36.057Z,24.86
2018-07-09T17:16:04.342Z,24.89
2018-07-09T17:18:34.018Z,24.79
2018-07-09T17:21:01.855Z,24.85
2018-07-09T17:23:30.022Z,24.84
2018-07-09T17:25:57.991Z,24.86
2018-07-09T17:28:25.402Z,24.79
2018-07-09T17:30:52.917Z,24.86
2018-07-09T17:33:20.841Z,24.93
2018-07-09T17:35:50.884Z,24.91
2018-07-09T17:38:19.691Z,24.87
2018-07-09T17:40:47.391Z,24.82
2018-07-09T17:43:15.295Z,24.76
2018-07-09T17:45:43.151Z,24.66
2018-07-09T17:48:10.924Z,24.74
2018-07-09T17:50:38.440Z,24.83
2018-07-09T17:53:06.355Z,24.73
2018-07-09T17:55:34.344Z,24.69
2018-07-09T17:58:02.157Z,24.86
2018-07-09T18:00:30.145Z,24.89
2018-07-09T18:02:58.289Z,24.84
2018-07-09T18:05:25.754Z,24.85
2018-07-09T18:10:03.049Z,24.73
2018-07-09T18:12:32.553Z,24.80
2018-07-09T18:15:00.504Z,24.86
2018-07-09T18:17:28.350Z,24.86
2018-07-09T18:19:55.965Z,24.78
2018-07-09T18:22:23.381Z,24.83
2018-07-09T18:24:51.045Z,24.64
2018-07-09T18:27:18.618Z,24.68
2018-07-09T18:29:46.268Z,24.61
2018-07-09T18:32:17.129Z,24.52
2018-07-09T18:34:45.091Z,24.58
2018-07-09T18:37:13.507Z,24.71
2018-07-09T18:39:42.292Z,24.57
2018-07-09T18:42:10.484Z,24.77
2018-07-09T18:44:38.027Z,24.80
2018-07-09T18:47:06.835Z,24.79
2018-07-09T18:49:34.527Z,24.73
2018-07-09T18:52:02.583Z,24.73
2018-07-09T18:54:30.221Z,24.68
2018-07-09T18:56:58.106Z,24.68
2018-07-09T18:59:27.238Z,24.60
2018-07-09T19:01:55.118Z,24.58
2018-07-09T19:04:22.731Z,24.56
2018-07-09T19:06:53.158Z,24.65
2018-07-09T19:09:21.245Z,24.70
2018-07-09T19:11:49.117Z,24.68
2018-07-09T19:14:18.819Z,24.69
2018-07-09T19:16:57.966Z,24.55
2018-07-09T19:19:36.674Z,24.49
2018-07-09T19:22:04.446Z,24.56
2018-07-09T19:24:30.781Z,24.52
2018-07-09T19:26:57.066Z,24.55
2018-07-09T19:29:23.617Z,24.57
2018-07-09T19:31:49.928Z,24.60
2018-07-09T19:34:16.170Z,24.62
2018-07-09T19:36:42.613Z,24.71
2018-07-09T19:39:09.320Z,24.62
2018-07-09T19:41:35.789Z,24.63
2018-07-09T19:44:02.569Z,24.67
2018-07-09T19:46:28.995Z,24.69
2018-07-09T19:48:55.409Z,24.61
2018-07-09T19:51:21.826Z,24.65
2018-07-09T19:53:48.255Z,24.67
2018-07-09T19:56:14.891Z,24.65
2018-07-09T19:58:41.154Z,24.65
2018-07-09T20:01:07.491Z,24.67
2018-07-09T20:03:33.729Z,24.83
2018-07-09T20:06:00.480Z,24.76
2018-07-09T20:08:26.789Z,24.74
2018-07-09T20:10:53.226Z,24.65
2018-07-09T20:13:19.700Z,24.63
2018-07-09T20:15:46.018Z,24.66
2018-07-09T20:18:12.265Z,24.64
2018-07-09T20:20:38.505Z,24.68
2018-07-09T20:23:04.950Z,24.93
2018-07-09T20:25:31.318Z,24.93
2018-07-09T20:27:57.605Z,24.92
2018-07-09T20:30:24.094Z,24.86
2018-07-09T20:32:50.500Z,24.89
2018-07-09T20:35:16.810Z,24.83
2018-07-09T20:37:43.081Z,24.76
2018-07-09T20:40:09.369Z,24.84
2018-07-09T20:42:35.625Z,24.78
2018-07-09T20:45:02.371Z,24.74
2018-07-09T20:47:29.117Z,24.77
2018-07-09T20:49:55.497Z,24.77
2018-07-09T20:52:21.872Z,24.71
2018-07-09T20:54:48.146Z,24.66
2018-07-09T20:57:14.534Z,24.79
2018-07-09T20:59:40.777Z,24.92
2018-07-09T21:02:07.198Z,25.03
2018-07-09T21:04:33.678Z,25.12
2018-07-09T21:07:00.119Z,25.17
2018-07-09T21:09:26.406Z,25.24
2018-07-09T21:11:52.969Z,25.22
2018-07-09T21:14:19.339Z,25.32
2018-07-09T21:16:45.682Z,25.36
2018-07-09T21:19:12.044Z,25.38
2018-07-09T21:21:38.281Z,25.42
2018-07-09T21:24:04.818Z,25.41
2018-07-09T21:26:31.112Z,25.42
2018-07-09T21:28:57.442Z,25.50
2018-07-09T21:31:23.854Z,25.52
2018-07-09T21:33:50.281Z,25.49
2018-07-09T21:36:16.777Z,25.47
2018-07-09T21:38:43.174Z,25.47
2018-07-09T21:41:09.521Z,25.50
2018-07-09T21:43:35.850Z,25.49
2018-07-09T21:46:02.088Z,25.48
2018-07-09T21:48:29.785Z,25.51
2018-07-09T21:50:54.687Z,25.49
2018-07-09T21:53:21.297Z,25.45
2018-07-09T21:55:47.573Z,25.42
2018-07-09T21:58:13.942Z,25.42
2018-07-09T22:00:40.258Z,25.42
2018-07-09T22:03:06.587Z,25.40
2018-07-09T22:05:32.933Z,25.41
2018-07-09T22:07:59.278Z,25.47
2018-07-09T22:10:25.593Z,25.48
2018-07-09T22:12:51.841Z,25.49
2018-07-09T22:15:18.416Z,25.53
2018-07-09T22:17:44.678Z,25.49
2018-07-09T22:20:10.965Z,25.46
2018-07-09T22:22:37.289Z,25.53
2018-07-09T22:25:03.805Z,25.55
2018-07-09T22:27:30.233Z,25.50
2018-07-09T22:29:56.985Z,25.52
2018-07-09T22:32:24.423Z,25.55
2018-07-09T22:34:51.911Z,25.47
2018-07-09T22:37:23.045Z,25.32
2018-07-09T22:39:52.587Z,25.30
2018-07-09T22:42:20.510Z,25.18
2018-07-09T22:44:47.993Z,25.19
2018-07-09T22:47:15.529Z,25.15
2018-07-09T22:49:43.009Z,25.06
2018-07-09T22:52:10.706Z,24.99
2018-07-09T22:54:38.151Z,24.99
2018-07-09T22:57:05.597Z,24.73
2018-07-09T22:59:33.099Z,24.34
2018-07-09T23:02:00.581Z,24.29
2018-07-09T23:04:28.362Z,24.22
2018-07-09T23:06:55.863Z,24.20
2018-07-09T23:09:57.531Z,24.14
2018-07-09T23:12:38.177Z,24.25
2018-07-09T23:15:28.417Z,24.35
2018-07-09T23:18:06.963Z,24.46
2018-07-09T23:20:48.074Z,24.51
2018-07-09T23:23:14.323Z,24.58
2018-07-09T23:25:40.782Z,24.59
2018-07-09T23:28:07.363Z,24.60
2018-07-09T23:30:33.645Z,24.63
2018-07-09T23:33:00.166Z,24.64
2018-07-09T23:35:26.453Z,24.66
2018-07-09T23:37:52.746Z,24.66
2018-07-09T23:40:18.984Z,24.67
2018-07-09T23:42:45.406Z,24.70
2018-07-09T23:45:11.694Z,24.73
2018-07-09T23:47:38.162Z,24.74
2018-07-09T23:50:04.438Z,24.73
2018-07-09T23:52:30.678Z,24.73
2018-07-09T23:54:57.029Z,24.75
2018-07-09T23:59:40.179Z,24.77
