createdAt,value
2019-01-31T00:09:09.819Z,12.60
2019-01-31T00:19:23.250Z,11.40
2019-01-31T00:30:10.186Z,9.60
2019-01-31T00:40:25.558Z,11.23
2019-01-31T00:50:47.621Z,12.63
2019-01-31T01:01:15.538Z,10.50
2019-01-31T01:11:50.739Z,9.77
2019-01-31T01:22:08.222Z,13.63
2019-01-31T01:32:43.702Z,13.67
2019-01-31T01:43:13.534Z,13.67
2019-01-31T01:54:22.817Z,12.47
2019-01-31T02:04:53.238Z,13.33
2019-01-31T02:15:16.539Z,11.57
2019-01-31T02:26:01.322Z,10.17
2019-01-31T02:36:16.175Z,10.83
2019-01-31T02:47:01.499Z,11.83
2019-01-31T02:57:48.498Z,10.57
2019-01-31T03:08:11.675Z,11.53
2019-01-31T03:18:36.942Z,10.27
2019-01-31T03:29:27.902Z,10.97
2019-01-31T03:39:47.128Z,9.67
2019-01-31T03:50:38.383Z,10.47
2019-01-31T04:01:18.099Z,12.53
2019-01-31T04:11:21.671Z,9.93
2019-01-31T04:21:25.258Z,11.00
2019-01-31T04:31:28.840Z,11.33
2019-01-31T04:41:32.440Z,11.60
2019-01-31T04:51:36.004Z,12.10
2019-01-31T05:01:39.622Z,13.93
2019-01-31T05:11:43.224Z,14.77
2019-01-31T05:21:46.799Z,13.73
2019-01-31T05:31:50.371Z,14.97
2019-01-31T05:41:53.964Z,12.23
2019-01-31T05:51:57.521Z,13.83
2019-01-31T06:02:01.094Z,11.60
2019-01-31T06:12:04.797Z,15.83
2019-01-31T06:22:11.402Z,15.37
2019-01-31T06:32:14.989Z,15.70
2019-01-31T06:42:18.571Z,14.47
2019-01-31T06:52:22.202Z,16.27
2019-01-31T07:02:25.782Z,14.67
2019-01-31T07:12:29.377Z,16.40
2019-01-31T07:22:32.961Z,15.93
2019-01-31T07:32:36.565Z,16.03
2019-01-31T07:42:40.153Z,15.77
2019-01-31T07:52:44.110Z,16.83
2019-01-31T08:02:47.931Z,17.53
2019-01-31T08:12:51.538Z,16.03
2019-01-31T08:22:55.105Z,14.07
2019-01-31T08:32:58.691Z,15.27
2019-01-31T08:43:02.271Z,14.07
2019-01-31T08:53:05.843Z,13.37
2019-01-31T09:03:09.421Z,12.63
2019-01-31T09:13:13.092Z,12.90
2019-01-31T09:23:42.270Z,14.23
2019-01-31T09:34:31.159Z,12.37
2019-01-31T09:45:07.559Z,11.00
2019-01-31T09:55:37.227Z,11.90
2019-01-31T10:05:52.617Z,12.27
2019-01-31T10:16:28.354Z,13.10
2019-01-31T10:27:02.374Z,12.57
2019-01-31T10:37:38.483Z,11.90
2019-01-31T10:48:22.159Z,13.10
2019-01-31T10:59:09.362Z,12.30
2019-01-31T11:09:38.726Z,12.40
2019-01-31T11:20:09.683Z,11.50
2019-01-31T11:30:39.351Z,10.90
2019-01-31T11:41:05.122Z,9.73
2019-01-31T11:51:50.506Z,8.20
2019-01-31T12:01:54.074Z,6.70
2019-01-31T12:11:57.740Z,6.57
2019-01-31T12:22:01.307Z,6.83
2019-01-31T12:32:04.887Z,7.47
2019-01-31T12:42:08.455Z,7.50
2019-01-31T12:52:12.038Z,7.60
2019-01-31T13:02:15.609Z,6.20
2019-01-31T13:12:19.212Z,6.43
2019-01-31T13:22:22.795Z,5.87
2019-01-31T13:32:26.554Z,6.03
2019-01-31T13:42:30.160Z,6.00
2019-01-31T13:52:33.744Z,5.50
2019-01-31T14:02:37.306Z,5.97
2019-01-31T14:12:40.882Z,5.00
2019-01-31T14:22:44.454Z,5.60
2019-01-31T14:32:48.720Z,5.10
2019-01-31T14:42:52.286Z,5.07
2019-01-31T14:52:57.071Z,4.77
2019-01-31T15:03:00.737Z,4.00
2019-01-31T15:13:04.390Z,3.90
2019-01-31T15:23:07.979Z,3.30
2019-01-31T15:33:13.169Z,3.70
2019-01-31T15:43:16.770Z,3.20
2019-01-31T15:53:22.262Z,3.10
2019-01-31T16:03:26.868Z,2.10
2019-01-31T16:13:30.457Z,1.70
2019-01-31T16:23:34.141Z,2.60
2019-01-31T16:33:51.986Z,1.93
2019-01-31T16:43:55.615Z,1.80
2019-01-31T16:53:59.255Z,2.13
2019-01-31T17:04:02.945Z,3.17
2019-01-31T17:14:06.542Z,2.47
2019-01-31T17:24:10.134Z,3.20
2019-01-31T17:34:16.133Z,3.23
2019-01-31T17:44:19.908Z,3.50
2019-01-31T17:54:23.499Z,3.73
2019-01-31T18:04:27.222Z,3.63
2019-01-31T18:14:30.842Z,3.30
2019-01-31T18:24:34.447Z,3.57
2019-01-31T18:34:38.021Z,3.13
2019-01-31T18:44:43.701Z,3.10
2019-01-31T18:54:46.962Z,4.10
2019-01-31T19:04:50.535Z,4.73
2019-01-31T19:14:54.186Z,5.03
2019-01-31T19:24:57.774Z,5.83
2019-01-31T19:35:01.357Z,4.43
2019-01-31T19:45:06.989Z,5.10
2019-01-31T19:55:10.571Z,5.03
2019-01-31T20:05:15.038Z,4.67
2019-01-31T20:15:18.619Z,4.53
2019-01-31T20:25:22.466Z,3.93
2019-01-31T20:35:26.088Z,3.60
2019-01-31T20:45:29.718Z,4.30
2019-01-31T20:55:33.292Z,4.40
2019-01-31T21:05:36.949Z,5.43
2019-01-31T21:15:40.534Z,3.90
2019-01-31T21:25:44.106Z,4.77
2019-01-31T21:35:47.705Z,5.27
2019-01-31T21:45:51.278Z,5.70
2019-01-31T21:55:54.884Z,7.47
2019-01-31T22:05:58.488Z,6.30
2019-01-31T22:16:02.502Z,6.07
2019-01-31T22:26:06.161Z,7.37
2019-01-31T22:36:10.344Z,6.57
2019-01-31T22:46:14.327Z,6.00
2019-01-31T22:56:18.602Z,5.10
2019-01-31T23:06:22.556Z,3.80
2019-01-31T23:16:26.223Z,6.87
2019-01-31T23:26:29.803Z,7.50
2019-01-31T23:36:33.414Z,6.13
2019-01-31T23:46:37.003Z,6.27
2019-01-31T23:56:40.588Z,7.43
