createdAt,value
2017-01-26T00:00:46.504Z,42.18
2017-01-26T00:01:46.786Z,42.76
2017-01-26T00:02:46.566Z,42.37
2017-01-26T00:03:46.191Z,42.18
2017-01-26T00:04:46.617Z,42.27
2017-01-26T00:05:46.637Z,42.37
2017-01-26T00:06:46.912Z,42.18
2017-01-26T00:07:46.685Z,42.27
2017-01-26T00:08:46.711Z,42.37
2017-01-26T00:09:46.739Z,42.37
2017-01-26T00:10:46.764Z,41.99
2017-01-26T00:11:46.786Z,41.79
2017-01-26T00:12:46.421Z,42.27
2017-01-26T00:13:46.445Z,42.18
2017-01-26T00:14:46.467Z,41.89
2017-01-26T00:15:46.894Z,42.18
2017-01-26T00:16:46.916Z,42.08
2017-01-26T00:17:46.941Z,42.18
2017-01-26T00:18:46.966Z,42.27
2017-01-26T00:19:46.991Z,42.08
2017-01-26T00:20:46.623Z,42.18
2017-01-26T00:21:47.036Z,42.18
2017-01-26T00:22:47.068Z,41.89
2017-01-26T00:23:46.697Z,41.99
2017-01-26T00:24:47.114Z,42.08
2017-01-26T00:25:47.148Z,41.99
2017-01-26T00:26:46.770Z,41.79
2017-01-26T00:27:46.794Z,41.99
2017-01-26T00:28:46.820Z,41.6
2017-01-26T00:29:46.849Z,41.99
2017-01-26T00:30:46.877Z,41.6
2017-01-26T00:31:46.899Z,41.79
2017-01-26T00:32:46.919Z,41.41
2017-01-26T00:33:47.343Z,41.5
2017-01-26T00:34:47.370Z,41.41
2017-01-26T00:35:47.001Z,41.12
2017-01-26T00:36:47.025Z,40.93
2017-01-26T00:37:47.051Z,41.41
2017-01-26T00:38:47.472Z,41.22
2017-01-26T00:39:47.101Z,41.12
2017-01-26T00:40:47.521Z,40.73
2017-01-26T00:41:47.151Z,41.12
2017-01-26T00:42:47.575Z,41.12
2017-01-26T00:43:47.599Z,41.31
2017-01-26T00:44:47.228Z,41.22
2017-01-26T00:45:47.248Z,41.2
2017-01-26T00:46:47.677Z,41.2
2017-01-26T00:47:47.298Z,41
2017-01-26T00:48:47.724Z,40.91
2017-01-26T00:49:47.352Z,41.1
2017-01-26T00:50:47.773Z,41.22
2017-01-26T00:51:47.398Z,41.29
2017-01-26T00:52:47.827Z,41.29
2017-01-26T00:53:47.850Z,41.12
2017-01-26T00:54:47.479Z,41.1
2017-01-26T00:55:47.905Z,40.91
2017-01-26T00:56:47.529Z,41.29
2017-01-26T00:57:48.202Z,41.1
2017-01-26T00:58:47.579Z,41.29
2017-01-26T00:59:47.607Z,40.91
2017-01-26T01:00:48.025Z,41.1
2017-01-26T01:01:48.053Z,41.29
2017-01-26T01:02:48.324Z,41.2
2017-01-26T01:03:48.098Z,41.2
2017-01-26T01:04:47.719Z,41.2
2017-01-26T01:05:47.748Z,41.29
2017-01-26T01:06:47.781Z,41.29
2017-01-26T01:07:48.054Z,41.2
2017-01-26T01:08:47.827Z,41.49
2017-01-26T01:09:48.250Z,41.29
2017-01-26T01:10:48.275Z,41.39
2017-01-26T01:11:47.904Z,41.1
2017-01-26T01:12:48.185Z,41.2
2017-01-26T01:13:47.954Z,41.29
2017-01-26T01:14:47.987Z,41
2017-01-26T01:15:48.399Z,41.1
2017-01-26T01:16:48.028Z,41.39
2017-01-26T01:17:48.309Z,40.81
2017-01-26T01:18:48.477Z,40.81
2017-01-26T01:19:48.106Z,41.49
2017-01-26T01:20:48.130Z,40.72
2017-01-26T01:21:48.551Z,40.81
2017-01-26T01:22:48.599Z,40.72
2017-01-26T01:23:48.601Z,40.81
2017-01-26T01:24:48.627Z,40.52
2017-01-26T01:25:48.658Z,40.43
2017-01-26T01:26:48.279Z,40.72
2017-01-26T01:27:48.704Z,40.72
2017-01-26T01:28:48.340Z,40.91
2017-01-26T01:29:48.753Z,40.81
2017-01-26T01:30:48.774Z,40.81
2017-01-26T01:31:48.411Z,40.91
2017-01-26T01:32:48.829Z,40.62
2017-01-26T01:33:48.456Z,40.81
2017-01-26T01:34:48.882Z,40.33
2017-01-26T01:35:48.902Z,40.62
2017-01-26T01:36:48.931Z,40.14
2017-01-26T01:37:48.552Z,40.52
2017-01-26T01:38:48.835Z,40.43
2017-01-26T01:39:48.604Z,40.72
2017-01-26T01:40:49.029Z,40.52
2017-01-26T01:41:48.653Z,39.73
2017-01-26T01:42:49.078Z,40.6
2017-01-26T01:43:49.355Z,40.6
2017-01-26T01:44:49.127Z,40.6
2017-01-26T01:45:49.152Z,39.73
2017-01-26T01:46:48.785Z,40.6
2017-01-26T01:47:48.803Z,40.41
2017-01-26T01:48:49.079Z,39.93
2017-01-26T01:49:49.251Z,39.83
2017-01-26T01:50:49.275Z,39.83
2017-01-26T01:51:49.300Z,39.93
2017-01-26T01:52:49.327Z,39.93
2017-01-26T01:53:49.206Z,39.83
2017-01-26T01:54:48.975Z,40.02
2017-01-26T01:55:49.008Z,40.02
2017-01-26T01:56:49.424Z,39.73
2017-01-26T01:57:49.456Z,40.02
2017-01-26T01:58:49.722Z,39.64
2017-01-26T01:59:49.106Z,39.64
2017-01-26T02:00:49.130Z,40.02
2017-01-26T02:01:49.547Z,39.83
2017-01-26T02:02:49.576Z,39.64
2017-01-26T02:03:49.451Z,39.64
2017-01-26T02:04:49.226Z,39.54
2017-01-26T02:05:49.254Z,39.54
2017-01-26T02:06:49.675Z,39.45
2017-01-26T02:07:49.307Z,39.73
2017-01-26T02:08:49.980Z,39.83
2017-01-26T02:09:49.354Z,39.73
2017-01-26T02:10:49.374Z,39.83
2017-01-26T02:11:49.800Z,39.83
2017-01-26T02:12:49.430Z,39.93
2017-01-26T02:13:49.844Z,39.83
2017-01-26T02:14:49.475Z,39.93
2017-01-26T02:15:49.899Z,39.83
2017-01-26T02:16:49.922Z,40.02
2017-01-26T02:17:49.944Z,39.45
2017-01-26T02:18:49.585Z,39.06
2017-01-26T02:19:49.853Z,39.06
2017-01-26T02:20:50.024Z,39.26
2017-01-26T02:21:49.649Z,39.35
2017-01-26T02:22:50.066Z,39.26
2017-01-26T02:23:49.702Z,39.26
2017-01-26T02:24:49.976Z,38.96
2017-01-26T02:25:50.146Z,39.06
2017-01-26T02:26:50.175Z,39.35
2017-01-26T02:27:49.793Z,39.16
2017-01-26T02:28:49.823Z,39.26
2017-01-26T02:29:50.508Z,39.26
2017-01-26T02:30:49.873Z,39.16
2017-01-26T02:31:49.901Z,39.26
2017-01-26T02:32:50.317Z,39.26
2017-01-26T02:33:49.952Z,39.16
2017-01-26T02:34:50.626Z,39.35
2017-01-26T02:35:50.006Z,38.96
2017-01-26T02:36:50.421Z,38.96
2017-01-26T02:37:50.442Z,38.49
2017-01-26T02:38:50.076Z,38.78
2017-01-26T02:39:50.350Z,38.68
2017-01-26T02:40:50.115Z,38.66
2017-01-26T02:41:50.145Z,38.59
2017-01-26T02:42:50.565Z,38.87
2017-01-26T02:43:50.593Z,38.78
2017-01-26T02:44:50.874Z,38.59
2017-01-26T02:45:50.647Z,38.49
2017-01-26T02:46:50.274Z,38.96
2017-01-26T02:47:50.295Z,38.39
2017-01-26T02:48:50.325Z,38.39
2017-01-26T02:49:50.994Z,38.59
2017-01-26T02:50:50.772Z,38.95
2017-01-26T02:51:50.796Z,39.16
2017-01-26T02:52:50.812Z,38.96
2017-01-26T02:53:50.445Z,39.06
2017-01-26T02:54:50.472Z,39.16
2017-01-26T02:55:50.499Z,38.76
2017-01-26T02:56:50.519Z,38.78
2017-01-26T02:57:50.543Z,38.47
2017-01-26T02:58:50.960Z,38.39
2017-01-26T02:59:50.994Z,38.39
2017-01-26T03:00:51.014Z,39.06
2017-01-26T03:01:51.037Z,39.14
2017-01-26T03:02:51.063Z,38.59
2017-01-26T03:03:50.687Z,38.37
2017-01-26T03:04:51.108Z,38.56
2017-01-26T03:05:50.993Z,38.28
2017-01-26T03:06:51.157Z,38.78
2017-01-26T03:07:51.189Z,38.56
2017-01-26T03:08:50.815Z,38.66
2017-01-26T03:09:50.833Z,38.66
2017-01-26T03:10:51.111Z,38.56
2017-01-26T03:11:51.285Z,38.76
2017-01-26T03:12:51.309Z,38.59
2017-01-26T03:13:50.938Z,38.87
2017-01-26T03:14:51.355Z,38.59
2017-01-26T03:15:51.644Z,38.59
2017-01-26T03:16:51.012Z,38.47
2017-01-26T03:17:51.436Z,38.85
2017-01-26T03:18:51.062Z,38.47
2017-01-26T03:19:51.086Z,38.76
2017-01-26T03:20:51.362Z,38.29
2017-01-26T03:21:51.132Z,38.29
2017-01-26T03:22:51.160Z,38.09
2017-01-26T03:23:51.183Z,37.72
2017-01-26T03:24:51.209Z,38.18
2017-01-26T03:25:51.484Z,38.29
2017-01-26T03:26:51.258Z,38.2
2017-01-26T03:27:51.676Z,38.18
2017-01-26T03:28:51.709Z,38.39
2017-01-26T03:29:51.330Z,37.99
2017-01-26T03:30:52.000Z,37.7
2017-01-26T03:31:51.778Z,37.89
2017-01-26T03:32:51.403Z,38.18
2017-01-26T03:33:51.433Z,38.18
2017-01-26T03:34:51.456Z,37.99
2017-01-26T03:35:51.873Z,37.89
2017-01-26T03:36:51.902Z,38.18
2017-01-26T03:37:51.931Z,38.18
2017-01-26T03:38:51.554Z,37.99
2017-01-26T03:39:51.581Z,38.18
2017-01-26T03:40:51.604Z,38.09
2017-01-26T03:41:52.269Z,37.6
2017-01-26T03:42:51.653Z,37.8
2017-01-26T03:43:51.679Z,37.8
2017-01-26T03:44:51.700Z,37.89
2017-01-26T03:45:52.125Z,37.89
2017-01-26T03:46:52.392Z,37.7
2017-01-26T03:47:51.777Z,37.8
2017-01-26T03:48:51.798Z,37.8
2017-01-26T03:49:51.827Z,37.7
2017-01-26T03:50:52.247Z,37.8
2017-01-26T03:51:52.521Z,37.89
2017-01-26T03:52:52.296Z,37.99
2017-01-26T03:53:51.921Z,37.89
2017-01-26T03:54:52.366Z,37.51
2017-01-26T03:55:51.971Z,37.99
2017-01-26T03:56:52.642Z,37.99
2017-01-26T03:57:52.024Z,37.7
2017-01-26T03:58:52.469Z,37.6
2017-01-26T03:59:52.069Z,37.8
2017-01-26T04:00:52.494Z,37.32
2017-01-26T04:01:52.764Z,37.6
2017-01-26T04:02:52.147Z,37.7
2017-01-26T04:03:52.167Z,37.7
2017-01-26T04:04:52.196Z,37.89
2017-01-26T04:05:52.218Z,37.41
2017-01-26T04:06:52.238Z,37.8
2017-01-26T04:07:52.266Z,37.6
2017-01-26T04:08:52.682Z,37.51
2017-01-26T04:09:52.708Z,37.51
2017-01-26T04:10:52.341Z,37.8
2017-01-26T04:11:52.365Z,37.41
2017-01-26T04:12:53.034Z,37.32
2017-01-26T04:13:52.411Z,37.51
2017-01-26T04:14:52.443Z,37.51
2017-01-26T04:15:52.863Z,37.32
2017-01-26T04:16:52.885Z,37.41
2017-01-26T04:17:53.157Z,37.41
2017-01-26T04:18:52.932Z,37.6
2017-01-26T04:19:52.555Z,37.32
2017-01-26T04:20:52.592Z,37.41
2017-01-26T04:21:53.004Z,37.41
2017-01-26T04:22:53.281Z,37.41
2017-01-26T04:23:52.656Z,37.6
2017-01-26T04:24:53.081Z,37.6
2017-01-26T04:25:52.706Z,37.51
2017-01-26T04:26:52.736Z,37.41
2017-01-26T04:27:53.020Z,37.13
2017-01-26T04:28:53.185Z,37.03
2017-01-26T04:29:53.205Z,37.32
2017-01-26T04:30:53.217Z,37.32
2017-01-26T04:31:53.255Z,37.32
2017-01-26T04:32:53.560Z,36.93
2017-01-26T04:33:53.300Z,37.13
2017-01-26T04:34:52.931Z,37.13
2017-01-26T04:35:52.952Z,37.13
2017-01-26T04:36:53.376Z,37.03
2017-01-26T04:37:53.258Z,37.22
2017-01-26T04:38:53.433Z,37.22
2017-01-26T04:39:53.053Z,37.13
2017-01-26T04:40:53.486Z,37.13
2017-01-26T04:41:53.503Z,37.13
2017-01-26T04:42:53.516Z,37.22
2017-01-26T04:43:53.544Z,37.03
2017-01-26T04:44:53.182Z,37.51
2017-01-26T04:45:53.202Z,37.13
2017-01-26T04:46:53.618Z,37.32
2017-01-26T04:47:53.272Z,37.51
2017-01-26T04:48:53.276Z,37.32
2017-01-26T04:49:53.296Z,37.41
2017-01-26T04:50:53.325Z,37.32
2017-01-26T04:51:53.349Z,37.32
2017-01-26T04:52:53.375Z,37.03
2017-01-26T04:53:53.795Z,37.32
2017-01-26T04:54:53.815Z,37.03
2017-01-26T04:55:53.840Z,37.03
2017-01-26T04:56:53.868Z,36.84
2017-01-26T04:57:53.497Z,37.03
2017-01-26T04:58:53.921Z,36.74
2017-01-26T04:59:53.546Z,37.03
2017-01-26T05:00:53.567Z,37.13
2017-01-26T05:01:53.596Z,37.03
2017-01-26T05:02:54.017Z,37.22
2017-01-26T05:03:54.038Z,36.93
2017-01-26T05:04:53.663Z,37.13
2017-01-26T05:05:53.695Z,37.13
2017-01-26T05:06:53.716Z,37.13
2017-01-26T05:07:54.133Z,37.03
2017-01-26T05:08:54.046Z,37.03
2017-01-26T05:09:53.792Z,37.13
2017-01-26T05:10:53.811Z,36.93
2017-01-26T05:11:54.239Z,37.03
2017-01-26T05:12:54.262Z,36.74
2017-01-26T05:13:54.138Z,37.32
2017-01-26T05:14:54.310Z,37.22
2017-01-26T05:15:53.936Z,37.41
2017-01-26T05:16:54.360Z,37.32
2017-01-26T05:17:54.377Z,36.93
2017-01-26T05:18:54.708Z,36.84
2017-01-26T05:19:54.037Z,36.84
2017-01-26T05:20:54.062Z,36.93
2017-01-26T05:21:54.093Z,36.74
2017-01-26T05:22:54.112Z,36.84
2017-01-26T05:23:54.529Z,36.93
2017-01-26T05:24:54.156Z,37.03
2017-01-26T05:25:54.183Z,37.13
2017-01-26T05:26:54.203Z,37.03
2017-01-26T05:27:54.236Z,37.03
2017-01-26T05:28:54.258Z,36.84
2017-01-26T05:29:54.926Z,36.74
2017-01-26T05:30:54.706Z,36.65
2017-01-26T05:31:54.332Z,36.93
2017-01-26T05:32:54.752Z,36.84
2017-01-26T05:33:54.775Z,36.66
2017-01-26T05:34:55.304Z,36.46
2017-01-26T05:35:54.430Z,36.65
2017-01-26T05:36:54.846Z,36.55
2017-01-26T05:37:54.874Z,36.09
2017-01-26T05:38:54.902Z,36.47
2017-01-26T05:39:54.526Z,36.28
2017-01-26T05:40:54.949Z,36.38
2017-01-26T05:41:54.574Z,36.38
2017-01-26T05:42:54.998Z,36.18
2017-01-26T05:43:55.020Z,36.38
2017-01-26T05:44:54.649Z,36.28
2017-01-26T05:45:54.678Z,36.18
2017-01-26T05:46:54.703Z,35.89
2017-01-26T05:47:55.118Z,35.89
2017-01-26T05:48:55.147Z,36.18
2017-01-26T05:49:55.176Z,36.18
2017-01-26T05:50:54.801Z,36.09
2017-01-26T05:51:55.225Z,36.09
2017-01-26T05:52:55.242Z,35.8
2017-01-26T05:53:54.866Z,35.99
2017-01-26T05:54:54.900Z,35.99
2017-01-26T05:55:55.576Z,35.82
2017-01-26T05:56:55.346Z,35.82
2017-01-26T05:57:54.970Z,35.71
2017-01-26T05:58:54.994Z,35.72
2017-01-26T05:59:55.419Z,35.63
2017-01-26T06:00:55.696Z,35.63
2017-01-26T06:01:55.069Z,35.63
2017-01-26T06:02:55.094Z,35.63
2017-01-26T06:03:55.523Z,35.53
2017-01-26T06:04:55.544Z,35.72
2017-01-26T06:05:55.820Z,35.53
2017-01-26T06:06:55.197Z,35.43
2017-01-26T06:07:55.617Z,35.82
2017-01-26T06:08:55.242Z,35.63
2017-01-26T06:09:55.671Z,35.63
2017-01-26T06:10:55.943Z,35.72
2017-01-26T06:11:55.323Z,35.72
2017-01-26T06:12:55.744Z,35.63
2017-01-26T06:13:55.766Z,35.34
2017-01-26T06:14:55.795Z,35.43
2017-01-26T06:15:55.667Z,35.43
2017-01-26T06:16:55.445Z,35.43
2017-01-26T06:17:55.465Z,35.82
2017-01-26T06:18:55.498Z,35.82
2017-01-26T06:19:55.914Z,35.91
2017-01-26T06:20:56.183Z,35.43
2017-01-26T06:21:55.569Z,35.91
2017-01-26T06:22:55.989Z,36.01
2017-01-26T06:23:56.005Z,35.63
2017-01-26T06:24:55.642Z,35.72
2017-01-26T06:25:56.314Z,35.24
2017-01-26T06:26:56.092Z,35.24
2017-01-26T06:27:56.118Z,35.24
2017-01-26T06:28:55.741Z,35.05
2017-01-26T06:29:56.173Z,35.05
2017-01-26T06:30:55.790Z,35.05
2017-01-26T06:31:55.819Z,35.05
2017-01-26T06:32:56.240Z,34.86
2017-01-26T06:33:55.865Z,35.05
2017-01-26T06:34:55.889Z,34.95
2017-01-26T06:35:55.917Z,35.24
2017-01-26T06:36:55.944Z,35.14
2017-01-26T06:37:56.360Z,34.95
2017-01-26T06:38:56.391Z,34.76
2017-01-26T06:39:56.410Z,34.86
2017-01-26T06:40:56.466Z,34.78
2017-01-26T06:41:56.071Z,34.88
2017-01-26T06:42:56.092Z,35.05
2017-01-26T06:43:56.511Z,35.14
2017-01-26T06:44:56.541Z,34.86
2017-01-26T06:45:56.561Z,34.49
2017-01-26T06:46:56.588Z,34.67
2017-01-26T06:47:56.211Z,34.97
2017-01-26T06:48:56.249Z,34.78
2017-01-26T06:49:56.657Z,34.88
2017-01-26T06:50:56.285Z,34.97
2017-01-26T06:51:56.315Z,34.78
2017-01-26T06:52:56.740Z,34.88
2017-01-26T06:53:56.760Z,35.06
2017-01-26T06:54:56.396Z,35.26
2017-01-26T06:55:56.817Z,34.78
2017-01-26T06:56:56.839Z,34.88
2017-01-26T06:57:56.861Z,34.88
2017-01-26T06:58:56.492Z,34.88
2017-01-26T06:59:56.512Z,34.68
2017-01-26T07:00:56.937Z,34.97
2017-01-26T07:01:56.962Z,34.97
2017-01-26T07:02:56.587Z,35.06
2017-01-26T07:03:56.619Z,35.06
2017-01-26T07:04:57.037Z,34.59
2017-01-26T07:05:56.669Z,34.49
2017-01-26T07:06:57.086Z,34.78
2017-01-26T07:07:57.114Z,34.3
2017-01-26T07:08:57.138Z,34.88
2017-01-26T07:09:56.771Z,34.59
2017-01-26T07:10:56.858Z,34.97
2017-01-26T07:11:57.212Z,34.97
2017-01-26T07:12:56.842Z,34.88
2017-01-26T07:13:57.255Z,34.88
2017-01-26T07:14:57.291Z,34.2
2017-01-26T07:15:57.308Z,34.2
2017-01-26T07:16:56.945Z,34.39
2017-01-26T07:17:56.986Z,34.39
2017-01-26T07:18:56.997Z,34.2
2017-01-26T07:19:57.016Z,34.39
2017-01-26T07:20:57.440Z,34.3
2017-01-26T07:21:57.464Z,34.11
2017-01-26T07:22:57.086Z,34.49
2017-01-26T07:23:57.514Z,34.2
2017-01-26T07:24:57.538Z,34.3
2017-01-26T07:25:57.167Z,34.49
2017-01-26T07:26:57.445Z,34.39
2017-01-26T07:27:57.221Z,34.59
2017-01-26T07:28:57.645Z,34.78
2017-01-26T07:29:57.666Z,34.88
2017-01-26T07:30:57.292Z,34.78
2017-01-26T07:31:57.576Z,34.68
2017-01-26T07:32:57.736Z,34.68
2017-01-26T07:33:57.796Z,34.59
2017-01-26T07:34:57.398Z,34.88
2017-01-26T07:35:57.418Z,34.59
2017-01-26T07:36:58.101Z,34.68
2017-01-26T07:37:57.472Z,34.88
2017-01-26T07:38:57.501Z,34.78
2017-01-26T07:39:57.518Z,34.78
2017-01-26T07:40:57.938Z,34.78
2017-01-26T07:41:58.220Z,34.68
2017-01-26T07:42:57.991Z,34.3
2017-01-26T07:43:58.016Z,34.3
2017-01-26T07:44:57.640Z,34.68
2017-01-26T07:45:57.667Z,34.97
2017-01-26T07:46:57.946Z,35.16
2017-01-26T07:47:57.719Z,35.26
2017-01-26T07:48:57.748Z,35.16
2017-01-26T07:49:58.164Z,35.16
2017-01-26T07:50:57.797Z,35.45
2017-01-26T07:51:58.494Z,34.97
2017-01-26T07:52:57.858Z,35.06
2017-01-26T07:53:57.871Z,35.36
2017-01-26T07:54:58.292Z,35.36
2017-01-26T07:55:58.321Z,35.16
2017-01-26T07:56:58.591Z,35.16
2017-01-26T07:57:58.371Z,34.97
2017-01-26T07:58:58.395Z,34.88
2017-01-26T07:59:58.416Z,34.88
2017-01-26T08:00:58.048Z,34.97
2017-01-26T08:01:58.724Z,35.06
2017-01-26T08:02:58.501Z,34.68
2017-01-26T08:03:58.528Z,35.16
2017-01-26T08:04:58.151Z,34.78
2017-01-26T08:05:58.177Z,35.16
2017-01-26T08:06:58.457Z,34.97
2017-01-26T08:07:58.623Z,35.16
2017-01-26T08:08:58.251Z,34.88
2017-01-26T08:09:58.274Z,34.88
2017-01-26T08:10:58.692Z,34.97
2017-01-26T08:11:58.975Z,34.78
2017-01-26T08:12:58.354Z,34.95
2017-01-26T08:13:58.778Z,34.76
2017-01-26T08:14:58.795Z,34.57
2017-01-26T08:15:58.828Z,34.67
2017-01-26T08:16:58.708Z,34.67
2017-01-26T08:17:58.477Z,35.05
2017-01-26T08:18:58.897Z,34.86
2017-01-26T08:19:58.930Z,34.47
2017-01-26T08:20:58.575Z,35.05
2017-01-26T08:21:58.827Z,34.95
2017-01-26T08:22:58.992Z,34.86
2017-01-26T08:23:59.025Z,35.14
2017-01-26T08:24:59.070Z,34.47
2017-01-26T08:25:59.079Z,34.57
2017-01-26T08:26:59.344Z,34.95
2017-01-26T08:27:59.152Z,34.76
2017-01-26T08:28:59.145Z,34.95
2017-01-26T08:29:58.782Z,34.76
2017-01-26T08:30:58.808Z,34.86
2017-01-26T08:31:58.831Z,35.24
2017-01-26T08:32:59.255Z,35.14
2017-01-26T08:33:59.278Z,35.24
2017-01-26T08:34:58.909Z,35.14
2017-01-26T08:35:58.925Z,35.05
2017-01-26T08:36:58.954Z,35.05
2017-01-26T08:37:59.376Z,35.14
2017-01-26T08:38:59.006Z,35.05
2017-01-26T08:39:59.425Z,35.24
2017-01-26T08:40:59.058Z,35.24
2017-01-26T08:41:59.478Z,35.05
2017-01-26T08:42:59.498Z,35.05
2017-01-26T08:43:59.127Z,35.63
2017-01-26T08:44:59.546Z,35.14
2017-01-26T08:45:59.573Z,35.14
2017-01-26T08:46:59.206Z,35.24
2017-01-26T08:47:59.261Z,35.05
2017-01-26T08:48:59.656Z,35.05
2017-01-26T08:49:59.284Z,35.05
2017-01-26T08:50:59.300Z,35.05
2017-01-26T08:51:59.333Z,35.05
2017-01-26T08:52:59.606Z,34.95
2017-01-26T08:53:59.774Z,34.95
2017-01-26T08:54:59.803Z,35.05
2017-01-26T08:55:59.830Z,34.95
2017-01-26T08:56:59.452Z,35.05
2017-01-26T08:57:59.729Z,35.24
2017-01-26T08:58:59.506Z,34.86
2017-01-26T08:59:59.531Z,35.05
2017-01-26T09:00:59.952Z,35.24
2017-01-26T09:01:59.577Z,35.05
2017-01-26T09:03:00.252Z,34.86
2017-01-26T09:04:00.022Z,35.24
2017-01-26T09:05:00.051Z,35.05
2017-01-26T09:06:00.077Z,35.24
2017-01-26T09:06:59.703Z,35.05
2017-01-26T09:08:00.011Z,35.24
2017-01-26T09:09:00.149Z,35.14
2017-01-26T09:10:00.183Z,35.05
2017-01-26T09:10:59.811Z,35.22
2017-01-26T09:11:59.828Z,35.22
2017-01-26T09:13:00.504Z,35.51
2017-01-26T09:14:00.277Z,35.05
2017-01-26T09:14:59.906Z,35.24
2017-01-26T09:16:00.326Z,34.94
2017-01-26T09:17:00.351Z,35.22
2017-01-26T09:18:00.232Z,35.13
2017-01-26T09:19:00.004Z,35.22
2017-01-26T09:20:00.025Z,35.22
2017-01-26T09:21:00.053Z,35.89
2017-01-26T09:22:00.474Z,35.61
2017-01-26T09:23:00.748Z,35.32
2017-01-26T09:24:00.527Z,35.61
2017-01-26T09:25:00.552Z,35.89
2017-01-26T09:26:00.573Z,35.8
2017-01-26T09:27:00.618Z,35.8
2017-01-26T09:28:00.881Z,35.99
2017-01-26T09:29:00.652Z,35.32
2017-01-26T09:30:00.680Z,35.32
2017-01-26T09:31:00.696Z,35.32
2017-01-26T09:32:00.725Z,35.89
2017-01-26T09:33:00.606Z,35.61
2017-01-26T09:34:00.379Z,35.51
2017-01-26T09:35:00.399Z,35.42
2017-01-26T09:36:00.820Z,35.22
2017-01-26T09:37:00.452Z,35.99
2017-01-26T09:38:01.121Z,35.8
2017-01-26T09:39:00.507Z,35.89
2017-01-26T09:40:00.528Z,35.89
2017-01-26T09:41:00.551Z,35.8
2017-01-26T09:42:00.976Z,35.8
2017-01-26T09:43:00.606Z,35.8
2017-01-26T09:44:01.022Z,35.8
2017-01-26T09:45:01.050Z,35.8
2017-01-26T09:46:01.071Z,35.89
2017-01-26T09:47:00.703Z,35.8
2017-01-26T09:48:01.121Z,35.8
2017-01-26T09:49:01.404Z,35.89
2017-01-26T09:50:01.169Z,35.8
2017-01-26T09:51:01.199Z,35.8
2017-01-26T09:52:01.219Z,35.8
2017-01-26T09:53:00.879Z,35.71
2017-01-26T09:54:01.133Z,35.8
2017-01-26T09:55:00.903Z,35.8
2017-01-26T09:56:01.321Z,35.8
2017-01-26T09:57:00.952Z,35.42
2017-01-26T09:58:01.380Z,35.42
2017-01-26T09:59:01.255Z,35.32
2017-01-26T10:00:01.424Z,35.51
2017-01-26T10:01:01.055Z,35.8
2017-01-26T10:02:01.078Z,35.22
2017-01-26T10:03:01.499Z,35.42
2017-01-26T10:04:01.374Z,35.61
2017-01-26T10:05:01.152Z,35.71
2017-01-26T10:06:01.572Z,35.51
2017-01-26T10:07:01.597Z,35.42
2017-01-26T10:08:01.227Z,35.61
2017-01-26T10:09:01.495Z,35.42
2017-01-26T10:10:01.671Z,35.61
2017-01-26T10:11:01.693Z,35.42
2017-01-26T10:12:01.320Z,35.42
2017-01-26T10:13:01.350Z,35.51
2017-01-26T10:14:02.021Z,35.51
2017-01-26T10:15:01.794Z,35.32
2017-01-26T10:16:01.820Z,35.42
2017-01-26T10:17:01.448Z,35.71
2017-01-26T10:18:01.865Z,35.32
2017-01-26T10:19:02.145Z,35.61
2017-01-26T10:20:01.920Z,35.51
2017-01-26T10:21:01.943Z,35.51
2017-01-26T10:22:01.970Z,35.61
2017-01-26T10:23:01.998Z,35.51
2017-01-26T10:24:01.624Z,35.42
2017-01-26T10:25:01.649Z,35.61
2017-01-26T10:26:02.070Z,35.71
2017-01-26T10:27:02.095Z,35.42
2017-01-26T10:28:01.747Z,35.51
2017-01-26T10:29:02.145Z,35.61
2017-01-26T10:30:02.168Z,35.42
2017-01-26T10:31:02.194Z,35.51
2017-01-26T10:32:02.213Z,35.8
2017-01-26T10:33:02.246Z,35.8
2017-01-26T10:34:01.872Z,35.71
2017-01-26T10:35:02.592Z,35.8
2017-01-26T10:36:02.318Z,35.8
2017-01-26T10:37:01.954Z,35.8
2017-01-26T10:38:01.970Z,35.71
2017-01-26T10:39:02.386Z,35.8
2017-01-26T10:40:02.271Z,35.42
2017-01-26T10:41:02.048Z,35.51
2017-01-26T10:42:02.069Z,35.32
2017-01-26T10:43:02.493Z,35.71
2017-01-26T10:44:02.514Z,35.8
2017-01-26T10:45:02.399Z,35.8
2017-01-26T10:46:02.162Z,35.71
2017-01-26T10:47:02.196Z,35.42
2017-01-26T10:48:02.212Z,35.42
2017-01-26T10:49:02.241Z,35.42
2017-01-26T10:50:02.912Z,35.61
2017-01-26T10:51:02.290Z,35.32
2017-01-26T10:52:02.711Z,35.51
2017-01-26T10:53:02.342Z,35.32
2017-01-26T10:54:02.370Z,35.8
2017-01-26T10:55:03.038Z,35.61
2017-01-26T10:56:02.413Z,35.61
2017-01-26T10:57:02.830Z,35.42
2017-01-26T10:58:02.863Z,35.42
2017-01-26T10:59:02.890Z,35.71
2017-01-26T11:00:02.517Z,35.71
2017-01-26T11:01:02.541Z,35.8
2017-01-26T11:02:02.957Z,35.8
2017-01-26T11:03:02.590Z,35.8
2017-01-26T11:04:03.007Z,35.89
2017-01-26T11:05:03.035Z,35.61
2017-01-26T11:06:02.665Z,35.03
2017-01-26T11:07:02.680Z,35.22
2017-01-26T11:08:03.116Z,35.13
2017-01-26T11:09:02.762Z,35.22
2017-01-26T11:10:03.159Z,35.13
2017-01-26T11:11:03.188Z,34.75
2017-01-26T11:12:02.817Z,34.94
2017-01-26T11:13:02.838Z,34.94
2017-01-26T11:14:03.265Z,34.94
2017-01-26T11:15:02.890Z,34.75
2017-01-26T11:16:03.311Z,35.03
2017-01-26T11:17:03.344Z,35.03
2017-01-26T11:18:03.361Z,34.84
2017-01-26T11:19:02.986Z,34.84
2017-01-26T11:20:03.403Z,34.84
2017-01-26T11:21:03.435Z,34.84
2017-01-26T11:22:03.063Z,34.84
2017-01-26T11:23:03.485Z,34.75
2017-01-26T11:24:03.117Z,34.84
2017-01-26T11:25:03.138Z,34.65
2017-01-26T11:26:03.161Z,34.65
2017-01-26T11:27:03.581Z,35.13
2017-01-26T11:28:03.607Z,34.65
2017-01-26T11:29:03.632Z,35.03
2017-01-26T11:30:03.262Z,34.65
2017-01-26T11:31:03.311Z,35.03
2017-01-26T11:32:03.711Z,34.84
2017-01-26T11:33:03.731Z,34.94
2017-01-26T11:34:03.373Z,35.13
2017-01-26T11:35:03.390Z,34.84
2017-01-26T11:36:04.062Z,34.75
2017-01-26T11:37:03.439Z,34.75
2017-01-26T11:38:03.467Z,34.55
2017-01-26T11:39:25.893Z,35.03
2017-01-26T11:40:03.912Z,34.75
2017-01-26T11:41:03.789Z,34.75
2017-01-26T11:42:03.954Z,34.55
2017-01-26T11:43:03.594Z,34.75
2017-01-26T11:44:03.612Z,34.94
2017-01-26T11:45:04.032Z,35.03
2017-01-26T11:46:04.309Z,34.84
2017-01-26T11:47:03.685Z,34.94
2017-01-26T11:48:04.111Z,35.03
2017-01-26T11:49:04.136Z,34.65
2017-01-26T11:50:04.156Z,34.94
2017-01-26T11:51:04.032Z,34.75
2017-01-26T11:52:03.814Z,35.03
2017-01-26T11:53:04.234Z,34.84
2017-01-26T11:54:03.863Z,35.13
2017-01-26T11:55:03.884Z,34.94
2017-01-26T11:56:04.164Z,34.75
2017-01-26T11:57:03.937Z,34.94
2017-01-26T11:58:04.362Z,34.65
2017-01-26T11:59:03.986Z,34.94
2017-01-26T12:00:04.403Z,34.94
2017-01-26T12:01:04.682Z,35.03
2017-01-26T12:02:04.460Z,34.75
2017-01-26T12:03:04.481Z,34.65
2017-01-26T12:04:04.513Z,35.03
2017-01-26T12:05:04.532Z,34.65
2017-01-26T12:06:04.407Z,35.22
2017-01-26T12:07:04.585Z,35.13
2017-01-26T12:08:04.208Z,34.94
2017-01-26T12:09:04.237Z,34.65
2017-01-26T12:10:04.268Z,35.22
2017-01-26T12:11:04.684Z,35.13
2017-01-26T12:12:04.311Z,35.32
2017-01-26T12:13:04.730Z,35.13
2017-01-26T12:14:04.766Z,34.65
2017-01-26T12:15:04.386Z,34.94
2017-01-26T12:16:04.415Z,34.75
2017-01-26T12:17:04.835Z,34.75
2017-01-26T12:18:04.456Z,35.03
2017-01-26T12:19:04.877Z,35.03
2017-01-26T12:20:04.907Z,34.94
2017-01-26T12:21:04.534Z,34.94
2017-01-26T12:22:04.961Z,35.05
2017-01-26T12:23:04.983Z,34.45
2017-01-26T12:24:05.008Z,34.65
2017-01-26T12:25:04.640Z,34.55
2017-01-26T12:26:05.058Z,35.13
2017-01-26T12:27:05.082Z,34.75
2017-01-26T12:28:05.107Z,34.65
2017-01-26T12:29:05.126Z,34.65
2017-01-26T12:30:05.168Z,34.65
2017-01-26T12:31:04.786Z,34.65
2017-01-26T12:32:05.205Z,34.65
2017-01-26T12:33:04.838Z,34.55
2017-01-26T12:34:04.863Z,34.65
2017-01-26T12:35:05.274Z,34.65
2017-01-26T12:36:05.303Z,34.45
2017-01-26T12:37:05.332Z,34.94
2017-01-26T12:38:05.356Z,35.03
2017-01-26T12:39:04.986Z,34.65
2017-01-26T12:40:05.011Z,34.38
2017-01-26T12:41:05.431Z,34.55
2017-01-26T12:42:05.452Z,34.27
2017-01-26T12:43:05.486Z,34.38
2017-01-26T12:44:05.508Z,34.47
2017-01-26T12:45:05.134Z,34.19
2017-01-26T12:46:05.554Z,34.28
2017-01-26T12:47:05.191Z,34.19
2017-01-26T12:48:05.212Z,34.28
2017-01-26T12:49:05.239Z,34.19
2017-01-26T12:50:05.657Z,34.19
2017-01-26T12:51:05.682Z,34.19
2017-01-26T12:52:05.308Z,34.38
2017-01-26T12:53:05.336Z,34.28
2017-01-26T12:54:05.759Z,34.28
2017-01-26T12:55:05.384Z,33.99
2017-01-26T12:56:05.810Z,33.9