createdAt,value
2022-12-31T00:00:23.047Z,151026.78
2022-12-31T00:02:56.560Z,151039.69
2022-12-31T00:05:26.624Z,151039.69
2022-12-31T00:07:56.721Z,151042.28
2022-12-31T00:10:27.199Z,151048.69
2022-12-31T00:12:57.281Z,151044.81
2022-12-31T00:15:28.420Z,151040.94
2022-12-31T00:18:01.670Z,151038.41
2022-12-31T00:20:31.923Z,151049.97
2022-12-31T00:23:02.354Z,151053.84
2022-12-31T00:25:32.552Z,151051.25
2022-12-31T00:28:02.550Z,151042.28
2022-12-31T00:30:32.838Z,151044.81
2022-12-31T00:33:05.603Z,151046.09
2022-12-31T00:35:36.592Z,151044.81
2022-12-31T00:38:06.935Z,151055.13
2022-12-31T00:40:37.216Z,151047.41
2022-12-31T00:43:07.409Z,151037.09
2022-12-31T00:45:38.452Z,151042.28
2022-12-31T00:48:11.642Z,151049.97
2022-12-31T00:50:41.815Z,151037.09
2022-12-31T00:53:12.130Z,151039.69
2022-12-31T00:55:42.484Z,151042.28
2022-12-31T00:58:12.918Z,151034.53
2022-12-31T01:00:43.956Z,151044.81
2022-12-31T01:03:16.892Z,151033.25
2022-12-31T01:05:47.173Z,151049.97
2022-12-31T01:08:17.457Z,151046.09
2022-12-31T01:11:04.246Z,151042.28
2022-12-31T01:13:34.646Z,151031.94
2022-12-31T01:16:10.649Z,151021.66
2022-12-31T01:18:44.053Z,151010.06
2022-12-31T01:21:15.858Z,151008.81
2022-12-31T01:23:46.061Z,151004.94
2022-12-31T01:26:19.053Z,150994.63
2022-12-31T01:28:50.098Z,151013.94
2022-12-31T01:31:22.856Z,151011.34
2022-12-31T01:33:56.761Z,151025.50
2022-12-31T01:36:28.945Z,151043.56
2022-12-31T01:39:00.601Z,151043.56
2022-12-31T01:41:33.298Z,151059.00
2022-12-31T01:44:05.415Z,151066.69
2022-12-31T01:46:40.272Z,151083.44
2022-12-31T01:49:19.674Z,151089.88
2022-12-31T01:51:59.878Z,151097.63
2022-12-31T01:54:32.620Z,151109.19
2022-12-31T01:57:03.886Z,151116.94
2022-12-31T01:59:36.077Z,151115.59
2022-12-31T02:02:07.952Z,151129.78
2022-12-31T02:04:40.828Z,151128.50
2022-12-31T02:07:12.264Z,151118.19
2022-12-31T02:09:44.924Z,151101.50
2022-12-31T02:12:15.416Z,151095.00
2022-12-31T02:14:48.709Z,151100.16
2022-12-31T02:17:28.824Z,151101.50
2022-12-31T02:20:19.481Z,151093.75
2022-12-31T02:23:13.472Z,151092.47
2022-12-31T02:26:05.805Z,151089.88
2022-12-31T02:28:59.079Z,151097.63
2022-12-31T02:31:37.950Z,151092.47
2022-12-31T02:34:12.693Z,151087.31
2022-12-31T02:36:48.138Z,151077.03
2022-12-31T02:39:18.934Z,151051.25
2022-12-31T02:41:54.059Z,151061.53
2022-12-31T02:44:26.532Z,151034.53
2022-12-31T02:47:20.967Z,151022.97
2022-12-31T02:49:55.699Z,151013.94
2022-12-31T02:52:36.502Z,150988.22
2022-12-31T02:55:14.161Z,150980.47
2022-12-31T02:57:50.825Z,150975.34
2022-12-31T03:00:34.057Z,150953.44
2022-12-31T03:03:09.564Z,150939.31
2022-12-31T03:05:43.783Z,150926.44
2022-12-31T03:08:14.305Z,150912.28
2022-12-31T03:10:44.555Z,150909.72
2022-12-31T03:13:11.956Z,150886.56
2022-12-31T03:15:43.177Z,150877.53
2022-12-31T03:18:18.583Z,150847.94
2022-12-31T03:21:12.059Z,150847.94
2022-12-31T03:23:50.332Z,150854.38
2022-12-31T03:26:17.802Z,150842.81
2022-12-31T03:28:48.182Z,150838.94
2022-12-31T03:31:19.026Z,150831.25
2022-12-31T03:33:52.223Z,150844.09
2022-12-31T03:36:22.557Z,150845.34
2022-12-31T03:38:53.048Z,150846.69
2022-12-31T03:41:23.762Z,150828.66
2022-12-31T03:43:54.039Z,150828.66
2022-12-31T03:46:24.377Z,150829.94
2022-12-31T03:48:57.261Z,150820.97
2022-12-31T03:51:27.475Z,150813.22
2022-12-31T03:53:57.662Z,150809.34
2022-12-31T03:56:27.832Z,150792.66
2022-12-31T03:58:58.080Z,150791.34
2022-12-31T04:01:28.242Z,150793.94
2022-12-31T04:04:01.300Z,150787.50
2022-12-31T04:06:31.471Z,150790.06
2022-12-31T04:09:01.741Z,150790.06
2022-12-31T04:11:31.799Z,150766.94
2022-12-31T04:14:02.104Z,150751.47
2022-12-31T04:16:32.425Z,150760.47
2022-12-31T04:19:05.659Z,150755.34
2022-12-31T04:21:35.861Z,150736.03
2022-12-31T04:24:06.766Z,150734.78
2022-12-31T04:26:37.774Z,150734.78
2022-12-31T04:29:08.626Z,150718.06
2022-12-31T04:31:38.920Z,150714.22
2022-12-31T04:34:12.167Z,150709.06
2022-12-31T04:36:42.638Z,150693.66
2022-12-31T04:39:13.009Z,150685.91
2022-12-31T04:41:43.136Z,150644.78
2022-12-31T04:44:13.503Z,150611.34
2022-12-31T04:46:43.755Z,150594.63
2022-12-31T04:49:16.440Z,150590.81
2022-12-31T04:51:46.728Z,150594.63
2022-12-31T04:54:17.278Z,150576.66
2022-12-31T04:56:47.844Z,150574.06
2022-12-31T04:59:18.309Z,150553.50
2022-12-31T05:01:49.115Z,150549.66
2022-12-31T05:04:22.480Z,150547.09
2022-12-31T05:06:52.526Z,150574.06
2022-12-31T05:09:24.246Z,150575.38
2022-12-31T05:11:54.457Z,150568.94
2022-12-31T05:14:24.805Z,150535.50
2022-12-31T05:16:55.453Z,150534.22
2022-12-31T05:19:28.638Z,150512.41
2022-12-31T05:22:11.038Z,150491.84
2022-12-31T05:24:41.347Z,150477.72
2022-12-31T05:27:11.498Z,150458.44
2022-12-31T05:29:41.861Z,150446.84
2022-12-31T05:32:11.935Z,150443.03
2022-12-31T05:34:44.787Z,150405.75
2022-12-31T05:37:15.380Z,150404.47
2022-12-31T05:39:45.592Z,150414.75
2022-12-31T05:42:15.697Z,150416.03
2022-12-31T05:44:46.148Z,150410.91
2022-12-31T05:47:16.930Z,150389.06
2022-12-31T05:49:49.609Z,150389.06
2022-12-31T05:52:20.043Z,150380.09
2022-12-31T05:54:50.308Z,150359.53
2022-12-31T05:57:20.634Z,150360.81
2022-12-31T05:59:53.598Z,150385.22
2022-12-31T06:02:24.731Z,150419.91
2022-12-31T06:04:57.457Z,150426.31
2022-12-31T06:07:27.772Z,150463.56
2022-12-31T06:09:57.981Z,150440.44
2022-12-31T06:12:28.330Z,150440.44
2022-12-31T06:14:58.557Z,150453.31
2022-12-31T06:17:29.442Z,150453.31
2022-12-31T06:20:07.349Z,150453.31
2022-12-31T06:22:40.665Z,150467.44
2022-12-31T06:25:11.856Z,150454.56
2022-12-31T06:27:42.257Z,150476.41
2022-12-31T06:30:14.617Z,150463.56
2022-12-31T06:32:44.976Z,150494.41
2022-12-31T06:35:18.050Z,150518.81
2022-12-31T06:37:48.339Z,150548.38
2022-12-31T06:40:18.597Z,150557.38
2022-12-31T06:42:49.870Z,150583.06
2022-12-31T06:45:23.110Z,150599.75
2022-12-31T06:47:53.567Z,150599.75
2022-12-31T06:50:28.230Z,150620.38
2022-12-31T06:52:58.298Z,150640.94
2022-12-31T06:55:29.773Z,150644.78
2022-12-31T06:58:00.938Z,150648.59
2022-12-31T07:00:32.604Z,150666.63
2022-12-31T07:03:26.555Z,150675.63
2022-12-31T07:06:05.209Z,150678.16
2022-12-31T07:08:46.743Z,150689.78
2022-12-31T07:11:23.775Z,150691.06
2022-12-31T07:14:11.802Z,150687.19
2022-12-31T07:16:57.678Z,150691.06
2022-12-31T07:19:39.009Z,150685.91
2022-12-31T07:22:16.836Z,150693.66
2022-12-31T07:24:48.591Z,150703.94
2022-12-31T07:27:35.745Z,150697.47
2022-12-31T07:30:10.155Z,150697.47
2022-12-31T07:33:14.648Z,150706.47
2022-12-31T07:35:53.044Z,150715.47
2022-12-31T07:38:34.628Z,150729.63
2022-12-31T07:41:13.186Z,150751.47
2022-12-31T07:43:52.154Z,150786.19
2022-12-31T07:46:34.489Z,150820.97
2022-12-31T07:49:07.983Z,150840.22
2022-12-31T07:51:38.750Z,150854.38
2022-12-31T07:54:14.189Z,150845.34
2022-12-31T07:56:46.340Z,150835.06
2022-12-31T07:59:30.797Z,150851.81
2022-12-31T08:02:08.784Z,150846.69
2022-12-31T08:04:46.395Z,150871.13
2022-12-31T08:07:24.566Z,150881.41
2022-12-31T08:10:13.995Z,150920.00
2022-12-31T08:12:50.131Z,150961.16
2022-12-31T08:15:30.065Z,151026.78
2022-12-31T08:18:01.416Z,151092.47
2022-12-31T08:20:34.847Z,151145.22
2022-12-31T08:23:24.028Z,151174.84
2022-12-31T08:26:10.701Z,151208.31
2022-12-31T08:28:56.242Z,151232.78
2022-12-31T08:31:33.528Z,151308.81
2022-12-31T08:34:14.979Z,151370.63
2022-12-31T08:36:51.853Z,151408.03
2022-12-31T08:39:35.118Z,151441.53
2022-12-31T08:42:16.687Z,151476.34
2022-12-31T08:44:56.158Z,151508.53
2022-12-31T08:47:38.443Z,151525.31
2022-12-31T08:50:15.947Z,151494.34
2022-12-31T08:52:46.708Z,151480.22
2022-12-31T08:55:19.863Z,151485.34
2022-12-31T08:58:01.638Z,151490.50
2022-12-31T09:00:34.430Z,151516.28
2022-12-31T09:03:23.115Z,151535.63
2022-12-31T09:06:02.664Z,151496.94
2022-12-31T09:08:41.473Z,151511.13
2022-12-31T09:11:22.832Z,151561.41
2022-12-31T09:14:32.307Z,151611.66
2022-12-31T09:17:14.332Z,151607.78
2022-12-31T09:19:44.857Z,151652.97
2022-12-31T09:22:15.495Z,151687.78
2022-12-31T09:24:46.453Z,151720.00
2022-12-31T09:27:27.270Z,151762.59
2022-12-31T09:30:04.759Z,151834.78
2022-12-31T09:32:55.353Z,151833.53
2022-12-31T09:35:40.538Z,151874.88
2022-12-31T09:38:21.665Z,151908.41
2022-12-31T09:41:03.339Z,151921.34
2022-12-31T09:44:04.616Z,151954.91
2022-12-31T09:47:10.106Z,151978.16
2022-12-31T09:50:16.431Z,151998.78
2022-12-31T09:53:00.885Z,152023.31
2022-12-31T09:55:39.908Z,152058.19
2022-12-31T09:58:26.166Z,152098.19
2022-12-31T10:01:05.538Z,152146.00
2022-12-31T10:03:55.324Z,152162.75
2022-12-31T10:06:32.439Z,152226.06
2022-12-31T10:09:16.879Z,152242.84
2022-12-31T10:12:05.520Z,152258.34
2022-12-31T10:14:55.713Z,152299.72
2022-12-31T10:17:41.402Z,152311.31
2022-12-31T10:20:41.568Z,152339.75
2022-12-31T10:23:39.122Z,152341.03
2022-12-31T10:26:30.820Z,152339.75
2022-12-31T10:29:12.407Z,152342.31
2022-12-31T10:31:49.221Z,152355.25
2022-12-31T10:34:25.278Z,152375.94
2022-12-31T10:36:58.770Z,152434.09
2022-12-31T10:39:45.558Z,152430.22
2022-12-31T10:42:53.516Z,152435.38
2022-12-31T10:45:49.815Z,152434.09
2022-12-31T10:48:54.070Z,152417.31
2022-12-31T10:51:47.937Z,152432.81
2022-12-31T10:54:48.153Z,152430.22
2022-12-31T10:58:03.976Z,152458.66
2022-12-31T11:00:42.063Z,152463.84
2022-12-31T11:03:49.375Z,152482.00
2022-12-31T11:06:54.828Z,152505.22
2022-12-31T11:10:08.017Z,152516.91
2022-12-31T11:13:19.601Z,152536.28
2022-12-31T11:16:22.878Z,152562.16
2022-12-31T11:19:02.333Z,152573.75
2022-12-31T11:21:50.881Z,152586.72
2022-12-31T11:24:34.181Z,152591.88
2022-12-31T11:27:17.319Z,152610.00
2022-12-31T11:30:04.761Z,152646.19
2022-12-31T11:32:51.538Z,152660.44
2022-12-31T11:35:31.152Z,152688.84
2022-12-31T11:38:13.031Z,152713.44
2022-12-31T11:40:48.341Z,152708.25
2022-12-31T11:43:30.071Z,152727.66
2022-12-31T11:46:15.766Z,152740.63
2022-12-31T11:49:00.133Z,152771.66
2022-12-31T11:51:54.702Z,152792.34
2022-12-31T11:54:50.390Z,152814.38
2022-12-31T11:57:29.000Z,152857.06
2022-12-31T12:00:02.486Z,152872.63
2022-12-31T12:02:47.593Z,152888.16
2022-12-31T12:05:23.015Z,152893.31
2022-12-31T12:07:54.314Z,152924.38
2022-12-31T12:10:36.087Z,152932.16
2022-12-31T12:13:15.619Z,152932.16
2022-12-31T12:15:50.011Z,152932.16
2022-12-31T12:18:32.980Z,152937.34
2022-12-31T12:21:14.519Z,152956.81
2022-12-31T12:23:45.295Z,152963.25
2022-12-31T12:26:31.556Z,152982.69
2022-12-31T12:29:04.105Z,153000.81
2022-12-31T12:31:34.399Z,153002.09
2022-12-31T12:34:04.822Z,153018.91
2022-12-31T12:36:37.533Z,153037.06
2022-12-31T12:39:09.467Z,153070.75
2022-12-31T12:41:39.535Z,153066.84
2022-12-31T12:44:18.643Z,153074.59
2022-12-31T12:46:51.778Z,153060.38
2022-12-31T12:49:26.506Z,153044.81
2022-12-31T12:52:14.664Z,153055.22
2022-12-31T12:55:01.101Z,153069.41
2022-12-31T12:57:37.169Z,153066.84
2022-12-31T13:00:16.635Z,153087.56
2022-12-31T13:03:08.881Z,153099.19
2022-12-31T13:05:50.213Z,153106.97
2022-12-31T13:08:40.006Z,153119.97
2022-12-31T13:11:26.341Z,153121.25
2022-12-31T13:14:03.424Z,153114.78
2022-12-31T13:16:42.883Z,153132.88
2022-12-31T13:19:21.056Z,153113.44
2022-12-31T13:21:57.604Z,153092.72
2022-12-31T13:24:46.327Z,153064.22
2022-12-31T13:27:24.208Z,153048.69
2022-12-31T13:29:58.425Z,153038.34
2022-12-31T13:32:38.379Z,153037.06
2022-12-31T13:35:22.773Z,153048.69
2022-12-31T13:38:00.266Z,153062.94
2022-12-31T13:40:50.814Z,153081.09
2022-12-31T13:43:30.421Z,153134.22
2022-12-31T13:46:12.994Z,153103.09
2022-12-31T13:48:51.708Z,153165.28
2022-12-31T13:51:29.098Z,153187.28
2022-12-31T13:54:05.099Z,153180.81
2022-12-31T13:56:40.956Z,153170.47
2022-12-31T13:59:19.650Z,153160.09
2022-12-31T14:01:55.395Z,153156.19
2022-12-31T14:04:33.354Z,153149.75
2022-12-31T14:07:09.654Z,153147.13
2022-12-31T14:09:40.136Z,153131.59
2022-12-31T14:12:25.455Z,153106.97
2022-12-31T14:15:05.659Z,153085.00
2022-12-31T14:17:45.245Z,153070.75
2022-12-31T14:20:26.836Z,153077.19
2022-12-31T14:23:06.131Z,153072.03
2022-12-31T14:25:40.889Z,153046.13
2022-12-31T14:28:20.979Z,153062.94
2022-12-31T14:30:56.268Z,153069.41
2022-12-31T14:33:39.303Z,153070.75
2022-12-31T14:36:38.915Z,153108.28
2022-12-31T14:39:22.894Z,153087.56
2022-12-31T14:42:01.041Z,153123.81
2022-12-31T14:44:48.875Z,153117.34
2022-12-31T14:47:33.736Z,153123.81
2022-12-31T14:50:10.005Z,153083.66
2022-12-31T14:52:53.197Z,153051.31
2022-12-31T14:55:28.447Z,153069.41
2022-12-31T14:58:27.231Z,153031.88
2022-12-31T15:00:59.890Z,153020.19
2022-12-31T15:03:43.178Z,153009.84
2022-12-31T15:06:38.397Z,152977.50
2022-12-31T15:09:20.802Z,152983.97
2022-12-31T15:12:05.944Z,152993.03
2022-12-31T15:15:11.604Z,152977.50
2022-12-31T15:17:56.968Z,152973.63
2022-12-31T15:20:50.839Z,152939.91
2022-12-31T15:23:25.663Z,152915.31
2022-12-31T15:26:01.354Z,152886.88
2022-12-31T15:28:38.355Z,152888.16
2022-12-31T15:31:19.889Z,152902.41
2022-12-31T15:34:02.576Z,152875.19
2022-12-31T15:36:35.779Z,152849.31
2022-12-31T15:39:27.349Z,152796.25
2022-12-31T15:44:52.539Z,152772.94
2022-12-31T15:47:30.720Z,152775.56
2022-12-31T15:50:07.227Z,152774.28
2022-12-31T15:52:45.059Z,152761.31
2022-12-31T15:55:26.142Z,152770.38
2022-12-31T15:58:00.348Z,152736.75
2022-12-31T16:00:40.152Z,152732.84
2022-12-31T16:03:23.313Z,152750.97
2022-12-31T16:06:01.647Z,152753.59
2022-12-31T16:08:34.473Z,152763.94
2022-12-31T16:11:07.242Z,152761.31
2022-12-31T16:13:39.816Z,152794.97
2022-12-31T16:16:21.704Z,152784.63
2022-12-31T16:18:53.255Z,152766.50
2022-12-31T16:21:32.828Z,152787.19
2022-12-31T16:24:04.849Z,152805.31
2022-12-31T16:26:40.066Z,152796.25
2022-12-31T16:29:10.728Z,152793.69
2022-12-31T16:31:40.952Z,152784.63
2022-12-31T16:34:16.903Z,152798.88
2022-12-31T16:36:58.117Z,152793.69
2022-12-31T16:39:34.366Z,152784.63
2022-12-31T16:42:12.935Z,152758.75
2022-12-31T16:44:43.623Z,152750.97
2022-12-31T16:47:21.510Z,152731.56
2022-12-31T16:50:00.142Z,152723.81
2022-12-31T16:52:37.090Z,152712.16
2022-12-31T16:55:11.360Z,152697.91
2022-12-31T16:57:41.884Z,152685.00
2022-12-31T17:00:20.980Z,152670.78
2022-12-31T17:02:58.627Z,152687.56
2022-12-31T17:05:29.983Z,152683.69
2022-12-31T17:08:25.431Z,152682.41
2022-12-31T17:10:56.596Z,152690.19
2022-12-31T17:13:40.074Z,152699.25
2022-12-31T17:16:10.637Z,152718.59
2022-12-31T17:18:42.072Z,152700.53
2022-12-31T17:21:13.603Z,152723.81
2022-12-31T17:23:53.454Z,152719.94
2022-12-31T17:26:28.616Z,152718.59
2022-12-31T17:29:00.729Z,152696.63
2022-12-31T17:31:39.194Z,152708.25
2022-12-31T17:34:25.191Z,152696.63
2022-12-31T17:37:03.294Z,152703.09
2022-12-31T17:39:48.531Z,152672.06
2022-12-31T17:42:29.529Z,152653.94
2022-12-31T17:45:02.969Z,152657.81
2022-12-31T17:47:38.614Z,152653.94
2022-12-31T17:50:20.040Z,152642.31
2022-12-31T17:52:50.551Z,152659.09
2022-12-31T17:55:23.199Z,152629.34
2022-12-31T17:57:56.596Z,152638.41
2022-12-31T18:00:29.351Z,152616.47
2022-12-31T18:02:59.532Z,152604.78
2022-12-31T18:05:30.031Z,152577.66
2022-12-31T18:08:00.343Z,152568.59
2022-12-31T18:10:37.666Z,152564.69
2022-12-31T18:13:08.709Z,152562.16
2022-12-31T18:15:39.048Z,152559.53
2022-12-31T18:18:24.876Z,152568.59
2022-12-31T18:20:57.557Z,152578.94
2022-12-31T18:23:31.292Z,152576.38
2022-12-31T18:26:04.193Z,152611.28
2022-12-31T18:28:34.288Z,152630.69
2022-12-31T18:31:04.892Z,152637.13
2022-12-31T18:33:36.850Z,152651.38
2022-12-31T18:36:09.867Z,152663.00
2022-12-31T18:38:40.437Z,152683.69
2022-12-31T18:41:19.978Z,152709.59
2022-12-31T18:43:50.927Z,152705.69
2022-12-31T18:46:23.555Z,152716.03
2022-12-31T18:48:53.628Z,152712.16
2022-12-31T18:51:31.764Z,152709.59
2022-12-31T18:54:02.436Z,152709.59
2022-12-31T18:56:35.129Z,152722.50
2022-12-31T18:59:05.600Z,152730.28
2022-12-31T19:01:38.353Z,152729.00
2022-12-31T19:04:19.928Z,152712.16
2022-12-31T19:06:53.269Z,152709.59
2022-12-31T19:12:17.683Z,152681.13
2022-12-31T19:14:47.799Z,152660.44
2022-12-31T19:17:17.876Z,152638.41
2022-12-31T19:19:48.112Z,152588.00
2022-12-31T19:22:18.740Z,152551.81
2022-12-31T19:24:48.820Z,152525.91
2022-12-31T19:27:21.471Z,152520.75
2022-12-31T19:29:52.042Z,152506.56
2022-12-31T19:32:22.048Z,152513.00
2022-12-31T19:34:52.185Z,152531.13
2022-12-31T19:37:22.242Z,152554.38
2022-12-31T19:39:52.322Z,152550.47
2022-12-31T19:42:25.793Z,152600.94
2022-12-31T19:44:56.026Z,152620.34
2022-12-31T19:47:26.063Z,152646.19
2022-12-31T19:49:56.068Z,152616.47
2022-12-31T19:52:26.325Z,152622.91
2022-12-31T19:54:56.557Z,152617.75
2022-12-31T19:57:29.230Z,152639.75
2022-12-31T19:59:59.394Z,152637.13
2022-12-31T20:02:29.555Z,152631.97
2022-12-31T20:04:59.840Z,152635.84
2022-12-31T20:07:29.931Z,152647.47
2022-12-31T20:10:00.188Z,152663.00
2022-12-31T20:12:35.654Z,152660.44
2022-12-31T20:15:09.297Z,152666.88
2022-12-31T20:17:39.930Z,152675.94
2022-12-31T20:20:11.244Z,152710.88
2022-12-31T20:22:41.389Z,152732.84
2022-12-31T20:25:12.458Z,152725.09
2022-12-31T20:27:45.471Z,152712.16
2022-12-31T20:30:17.397Z,152709.59
2022-12-31T20:32:47.449Z,152695.34
2022-12-31T20:35:17.652Z,152681.13
2022-12-31T20:37:47.770Z,152660.44
2022-12-31T20:40:17.998Z,152641.03
2022-12-31T20:42:50.772Z,152626.78
2022-12-31T20:45:21.309Z,152612.56
2022-12-31T20:47:51.401Z,152611.28
2022-12-31T20:50:21.514Z,152602.22
2022-12-31T20:52:52.259Z,152585.44
2022-12-31T20:55:22.341Z,152602.22
2022-12-31T20:57:56.094Z,152630.69
2022-12-31T21:00:26.821Z,152633.25
2022-12-31T21:03:08.065Z,152647.47
2022-12-31T21:05:41.117Z,152624.19
2022-12-31T21:08:11.227Z,152625.53
2022-12-31T21:10:41.602Z,152642.31
2022-12-31T21:13:11.627Z,152679.84
2022-12-31T21:15:42.086Z,152717.31
2022-12-31T21:18:12.196Z,152739.34
2022-12-31T21:20:42.292Z,152712.16
2022-12-31T21:23:12.351Z,152731.56
2022-12-31T21:25:42.396Z,152744.53
2022-12-31T21:28:15.993Z,152766.50
2022-12-31T21:30:46.719Z,152748.41
2022-12-31T21:33:17.084Z,152745.81
2022-12-31T21:35:53.550Z,152727.66
2022-12-31T21:38:24.348Z,152744.53
2022-12-31T21:40:54.797Z,152732.84
2022-12-31T21:43:27.809Z,152730.28
2022-12-31T21:46:03.592Z,152745.81
2022-12-31T21:48:34.182Z,152752.25
2022-12-31T21:51:10.353Z,152757.44
2022-12-31T21:53:40.640Z,152765.22
2022-12-31T21:56:12.020Z,152772.94
2022-12-31T21:58:46.865Z,152789.78
2022-12-31T22:01:35.528Z,152792.34
2022-12-31T22:04:07.946Z,152792.34
2022-12-31T22:06:43.011Z,152788.50
2022-12-31T22:09:13.086Z,152785.91
2022-12-31T22:11:43.360Z,152774.28
2022-12-31T22:14:16.277Z,152797.53
2022-12-31T22:16:46.354Z,152801.41
2022-12-31T22:19:16.419Z,152794.97
2022-12-31T22:21:46.463Z,152824.72
2022-12-31T22:24:16.672Z,152832.50
2022-12-31T22:26:47.302Z,152829.91
2022-12-31T22:29:21.678Z,152826.00
2022-12-31T22:31:54.519Z,152820.84
2022-12-31T22:34:28.167Z,152835.06
2022-12-31T22:36:58.855Z,152829.91
2022-12-31T22:39:44.545Z,152870.00
2022-12-31T22:42:15.306Z,152866.13
2022-12-31T22:44:48.211Z,152859.66
2022-12-31T22:47:18.238Z,152860.94
2022-12-31T22:49:48.252Z,152862.28
2022-12-31T22:52:18.658Z,152849.31
2022-12-31T22:54:48.712Z,152859.66
2022-12-31T22:57:20.370Z,152864.84
2022-12-31T22:59:53.664Z,152882.97
2022-12-31T23:02:23.710Z,152888.16
2022-12-31T23:04:53.751Z,152901.06
2022-12-31T23:07:43.951Z,152889.44
2022-12-31T23:10:26.680Z,152916.63
2022-12-31T23:12:56.930Z,152928.28
2022-12-31T23:15:42.208Z,152961.97
2022-12-31T23:18:24.690Z,152968.44
2022-12-31T23:21:07.085Z,152996.94
2022-12-31T23:23:37.342Z,152998.22
2022-12-31T23:26:07.693Z,153002.09
2022-12-31T23:28:37.697Z,153002.09
2022-12-31T23:31:11.634Z,152990.44
2022-12-31T23:33:41.839Z,152973.63
2022-12-31T23:36:14.257Z,152942.50
2022-12-31T23:38:44.637Z,152941.22
2022-12-31T23:41:15.515Z,152925.66
2022-12-31T23:43:45.623Z,152908.84
2022-12-31T23:46:21.610Z,152859.66
2022-12-31T23:48:51.991Z,152876.47
2022-12-31T23:51:21.968Z,152877.81
2022-12-31T23:53:52.275Z,152854.50
2022-12-31T23:56:24.378Z,152854.50
2022-12-31T23:58:57.173Z,152844.13
