createdAt,value
2019-04-10T00:00:33.251Z,7.47
2019-04-10T00:03:08.194Z,6.97
2019-04-10T00:05:42.595Z,7.00
2019-04-10T00:08:16.453Z,7.03
2019-04-10T00:10:50.440Z,6.67
2019-04-10T00:13:24.745Z,6.33
2019-04-10T00:15:59.092Z,6.07
2019-04-10T00:18:33.741Z,6.90
2019-04-10T00:21:07.547Z,8.07
2019-04-10T00:23:41.564Z,9.13
2019-04-10T00:26:15.309Z,10.00
2019-04-10T00:28:49.770Z,11.07
2019-04-10T00:31:24.314Z,9.90
2019-04-10T00:33:59.001Z,11.07
2019-04-10T00:36:33.181Z,10.00
2019-04-10T00:39:08.915Z,9.87
2019-04-10T00:41:42.751Z,10.20
2019-04-10T00:44:16.761Z,8.83
2019-04-10T00:46:53.153Z,9.33
2019-04-10T00:49:26.841Z,8.87
2019-04-10T00:52:00.686Z,9.43
2019-04-10T00:54:35.101Z,9.20
2019-04-10T00:57:09.445Z,8.50
2019-04-10T00:59:44.168Z,9.00
2019-04-10T01:02:18.564Z,8.20
2019-04-10T01:04:52.980Z,10.13
2019-04-10T01:07:36.518Z,7.97
2019-04-10T01:10:04.348Z,7.30
2019-04-10T01:12:38.412Z,6.87
2019-04-10T01:15:14.118Z,7.87
2019-04-10T01:17:48.654Z,7.77
2019-04-10T01:20:22.486Z,7.53
2019-04-10T01:22:57.260Z,6.93
2019-04-10T01:25:30.990Z,6.50
2019-04-10T01:28:04.742Z,6.53
2019-04-10T01:30:38.553Z,6.17
2019-04-10T01:33:12.477Z,6.33
2019-04-10T01:35:46.915Z,6.33
2019-04-10T01:38:21.735Z,5.50
2019-04-10T01:40:57.406Z,5.70
2019-04-10T01:43:30.938Z,6.37
2019-04-10T01:46:06.263Z,5.87
2019-04-10T01:48:40.063Z,5.50
2019-04-10T01:51:15.282Z,5.57
2019-04-10T01:53:48.963Z,6.10
2019-04-10T01:56:29.432Z,5.33
2019-04-10T01:58:57.942Z,6.23
2019-04-10T02:01:33.235Z,6.00
2019-04-10T02:04:06.888Z,5.60
2019-04-10T02:06:41.223Z,6.10
2019-04-10T02:09:15.105Z,6.37
2019-04-10T02:11:48.821Z,5.90
2019-04-10T02:14:22.657Z,5.90
2019-04-10T02:16:57.038Z,5.80
2019-04-10T02:19:30.853Z,5.40
2019-04-10T02:22:04.587Z,5.87
2019-04-10T02:24:38.909Z,6.07
2019-04-10T02:27:14.002Z,6.23
2019-04-10T02:29:48.126Z,6.30
2019-04-10T02:32:21.924Z,5.60
2019-04-10T02:34:57.349Z,6.20
2019-04-10T02:37:31.171Z,5.83
2019-04-10T02:40:09.820Z,6.20
2019-04-10T02:42:43.721Z,4.87
2019-04-10T02:45:19.053Z,5.80
2019-04-10T02:47:52.976Z,5.40
2019-04-10T02:50:27.248Z,5.33
2019-04-10T02:53:01.422Z,5.30
2019-04-10T02:55:36.557Z,5.23
2019-04-10T02:58:10.558Z,5.27
2019-04-10T03:00:44.806Z,4.80
2019-04-10T03:03:20.080Z,5.47
2019-04-10T03:05:54.275Z,5.60
2019-04-10T03:08:41.341Z,5.40
2019-04-10T03:11:08.380Z,4.93
2019-04-10T03:13:40.187Z,5.23
2019-04-10T03:16:17.686Z,5.27
2019-04-10T03:18:52.917Z,5.10
2019-04-10T03:21:27.054Z,5.07
2019-04-10T03:24:00.824Z,5.70
2019-04-10T03:26:35.147Z,5.77
2019-04-10T03:29:08.899Z,6.20
2019-04-10T03:31:42.591Z,5.07
2019-04-10T03:34:28.970Z,5.77
2019-04-10T03:37:04.702Z,5.27
2019-04-10T03:39:38.549Z,5.80
2019-04-10T03:42:12.694Z,5.27
2019-04-10T03:44:47.124Z,4.77
2019-04-10T03:47:21.119Z,4.60
2019-04-10T03:49:54.725Z,4.77
2019-04-10T03:52:29.364Z,5.63
2019-04-10T03:55:03.175Z,5.30
2019-04-10T03:57:36.858Z,5.30
2019-04-10T04:00:12.074Z,5.27
2019-04-10T04:02:46.388Z,5.10
2019-04-10T04:05:20.430Z,4.43
2019-04-10T04:07:54.978Z,4.50
2019-04-10T04:10:28.847Z,4.37
2019-04-10T04:13:04.856Z,4.40
2019-04-10T04:15:37.968Z,6.03
2019-04-10T04:18:11.779Z,5.30
2019-04-10T04:20:45.510Z,5.67
2019-04-10T04:23:19.440Z,5.10
2019-04-10T04:25:53.321Z,4.90
2019-04-10T04:28:29.888Z,5.27
2019-04-10T04:31:03.615Z,5.53
2019-04-10T04:33:37.304Z,5.27
2019-04-10T04:36:10.959Z,4.73
2019-04-10T04:38:45.192Z,3.93
2019-04-10T04:41:19.590Z,4.43
2019-04-10T04:43:53.456Z,4.70
2019-04-10T04:46:28.064Z,4.90
2019-04-10T04:49:02.333Z,4.90
2019-04-10T04:51:36.886Z,4.53
2019-04-10T04:54:11.255Z,5.10
2019-04-10T04:56:44.912Z,4.50
2019-04-10T04:59:18.572Z,4.67
2019-04-10T05:01:52.956Z,4.37
2019-04-10T05:04:27.033Z,4.70
2019-04-10T05:07:00.707Z,4.83
2019-04-10T05:09:38.768Z,4.80
2019-04-10T05:12:09.700Z,4.70
2019-04-10T05:14:44.044Z,4.40
2019-04-10T05:17:18.329Z,4.43
2019-04-10T05:19:52.408Z,4.73
2019-04-10T05:22:26.470Z,4.70
2019-04-10T05:25:00.685Z,5.17
2019-04-10T05:27:35.040Z,6.78
2019-04-10T05:30:09.132Z,6.30
2019-04-10T05:32:43.737Z,5.63
2019-04-10T05:35:17.536Z,5.60
2019-04-10T05:37:52.001Z,5.10
2019-04-10T05:40:25.993Z,4.90
2019-04-10T05:42:59.884Z,4.97
2019-04-10T05:45:33.881Z,5.03
2019-04-10T05:48:08.800Z,5.37
2019-04-10T05:50:53.079Z,5.30
2019-04-10T05:53:18.502Z,5.30
2019-04-10T05:55:52.172Z,6.17
2019-04-10T05:58:25.982Z,5.07
2019-04-10T06:01:01.322Z,5.63
2019-04-10T06:03:35.051Z,5.47
2019-04-10T06:06:08.716Z,5.93
2019-04-10T06:08:43.321Z,6.13
2019-04-10T06:11:17.368Z,5.53
2019-04-10T06:13:51.275Z,5.03
2019-04-10T06:16:26.154Z,5.77
2019-04-10T06:19:00.257Z,5.50
2019-04-10T06:21:35.714Z,5.60
2019-04-10T06:24:09.558Z,5.80
2019-04-10T06:26:43.677Z,4.97
2019-04-10T06:29:17.506Z,5.37
2019-04-10T06:31:51.230Z,5.47
2019-04-10T06:34:25.022Z,4.77
2019-04-10T06:36:59.772Z,5.70
2019-04-10T06:39:35.132Z,5.27
2019-04-10T06:42:08.936Z,4.60
2019-04-10T06:44:42.627Z,5.50
2019-04-10T06:47:16.224Z,5.40
2019-04-10T06:49:50.525Z,4.70
2019-04-10T06:52:25.049Z,4.30
2019-04-10T06:54:59.000Z,5.03
2019-04-10T06:57:40.002Z,4.67
2019-04-10T07:00:13.688Z,4.70
2019-04-10T07:02:47.020Z,4.90
2019-04-10T07:05:21.887Z,4.53
2019-04-10T07:08:07.435Z,5.03
2019-04-10T07:10:44.786Z,5.67
2019-04-10T07:13:10.361Z,4.63
2019-04-10T07:15:45.167Z,4.70
2019-04-10T07:18:20.691Z,4.83
2019-04-10T07:20:58.327Z,4.53
2019-04-10T07:23:31.914Z,4.37
2019-04-10T07:26:06.007Z,3.97
2019-04-10T07:28:43.967Z,4.80
2019-04-10T07:31:15.205Z,4.23
2019-04-10T07:33:50.773Z,3.70
2019-04-10T07:36:24.534Z,3.80
2019-04-10T07:38:59.181Z,3.40
2019-04-10T07:41:33.390Z,4.03
2019-04-10T07:44:07.976Z,3.77
2019-04-10T07:46:42.382Z,4.00
2019-04-10T07:49:18.296Z,3.70
2019-04-10T07:51:54.629Z,3.20
2019-04-10T07:54:28.854Z,3.10
2019-04-10T07:57:02.575Z,2.93
2019-04-10T07:59:36.165Z,3.73
2019-04-10T08:02:10.132Z,2.83
2019-04-10T08:04:43.961Z,2.67
2019-04-10T08:07:27.478Z,2.77
2019-04-10T08:09:54.069Z,3.10
2019-04-10T08:12:39.446Z,3.40
2019-04-10T08:15:06.960Z,3.90
2019-04-10T08:17:41.289Z,3.50
2019-04-10T08:20:15.531Z,2.90
2019-04-10T08:22:49.534Z,3.23
2019-04-10T08:25:23.192Z,2.60
2019-04-10T08:27:56.926Z,2.90
2019-04-10T08:30:30.634Z,2.90
2019-04-10T08:33:05.913Z,3.07
2019-04-10T08:35:39.911Z,3.10
2019-04-10T08:38:13.713Z,2.80
2019-04-10T08:40:48.224Z,2.63
2019-04-10T08:43:22.453Z,2.83
2019-04-10T08:45:59.224Z,2.93
2019-04-10T08:48:33.110Z,2.80
2019-04-10T08:51:06.928Z,3.17
2019-04-10T08:53:41.152Z,2.97
2019-04-10T08:56:14.842Z,2.93
2019-04-10T08:58:49.678Z,3.03
2019-04-10T09:01:23.677Z,2.60
2019-04-10T09:03:57.558Z,3.00
2019-04-10T09:06:31.521Z,2.77
2019-04-10T09:09:07.639Z,2.90
2019-04-10T09:11:43.134Z,2.57
2019-04-10T09:14:17.062Z,2.83
2019-04-10T09:16:51.156Z,2.50
2019-04-10T09:19:25.680Z,2.73
2019-04-10T09:21:59.860Z,2.53
2019-04-10T09:24:34.163Z,2.70
2019-04-10T09:27:08.869Z,3.00
2019-04-10T09:29:42.708Z,3.00
2019-04-10T09:32:16.598Z,2.67
2019-04-10T09:34:50.329Z,2.27
2019-04-10T09:37:24.204Z,2.60
2019-04-10T09:39:58.210Z,2.70
2019-04-10T09:42:35.420Z,2.83
2019-04-10T09:45:09.581Z,2.90
2019-04-10T09:47:43.856Z,2.60
2019-04-10T09:50:19.234Z,2.90
2019-04-10T09:52:54.296Z,3.07
2019-04-10T09:55:28.576Z,3.30
2019-04-10T09:58:02.618Z,3.40
2019-04-10T10:00:36.503Z,3.00
2019-04-10T10:03:10.400Z,2.97
2019-04-10T10:05:44.779Z,2.90
2019-04-10T10:08:18.482Z,2.70
2019-04-10T10:10:53.207Z,3.23
2019-04-10T10:13:27.718Z,3.07
2019-04-10T10:16:01.627Z,2.67
2019-04-10T10:18:35.653Z,2.73
2019-04-10T10:21:10.271Z,2.50
2019-04-10T10:23:44.945Z,2.87
2019-04-10T10:26:19.693Z,3.20
2019-04-10T10:28:56.476Z,3.47
2019-04-10T10:31:30.434Z,3.37
2019-04-10T10:34:04.427Z,2.90
2019-04-10T10:36:43.055Z,2.70
2019-04-10T10:39:17.318Z,2.67
2019-04-10T10:41:51.355Z,2.50
2019-04-10T10:44:25.903Z,2.80
2019-04-10T10:47:00.042Z,2.60
2019-04-10T10:49:34.784Z,2.50
2019-04-10T10:52:09.053Z,2.63
2019-04-10T10:54:43.214Z,3.07
2019-04-10T10:57:17.309Z,2.57
2019-04-10T10:59:51.498Z,2.60
2019-04-10T11:02:25.565Z,2.20
2019-04-10T11:05:02.382Z,2.57
2019-04-10T11:07:35.305Z,2.53
2019-04-10T11:10:09.476Z,2.57
2019-04-10T11:12:44.202Z,2.30
2019-04-10T11:15:18.619Z,2.33
2019-04-10T11:17:53.876Z,2.40
2019-04-10T11:20:28.027Z,2.30
2019-04-10T11:23:02.114Z,2.20
2019-04-10T11:25:36.007Z,2.33
2019-04-10T11:28:12.519Z,2.50
2019-04-10T11:30:47.434Z,2.00
2019-04-10T11:33:22.380Z,2.30
2019-04-10T11:35:56.427Z,2.23
2019-04-10T11:38:30.111Z,2.30
2019-04-10T11:41:06.365Z,2.30
2019-04-10T11:43:41.618Z,2.40
2019-04-10T11:46:15.459Z,2.30
2019-04-10T11:48:49.324Z,2.17
2019-04-10T11:51:30.071Z,2.00
2019-04-10T11:54:04.471Z,1.97
2019-04-10T11:56:38.361Z,2.20
2019-04-10T11:59:14.403Z,2.00
2019-04-10T12:01:48.858Z,1.90
2019-04-10T12:04:23.256Z,2.20
2019-04-10T12:06:59.306Z,2.00
2019-04-10T12:12:07.787Z,1.77
2019-04-10T12:14:41.683Z,1.93
2019-04-10T12:17:16.022Z,2.10
2019-04-10T12:19:50.041Z,1.90
2019-04-10T12:22:23.617Z,1.70
2019-04-10T12:24:58.447Z,2.07
2019-04-10T12:27:33.438Z,1.90
2019-04-10T12:30:10.863Z,2.00
2019-04-10T12:32:46.016Z,2.00
2019-04-10T12:35:20.513Z,1.60
2019-04-10T12:38:02.305Z,1.73
2019-04-10T12:40:29.402Z,1.73
2019-04-10T12:43:03.193Z,2.13
2019-04-10T12:45:38.065Z,1.80
2019-04-10T12:48:12.534Z,1.77
2019-04-10T12:50:47.520Z,2.17
2019-04-10T12:53:21.307Z,1.90
2019-04-10T12:55:55.037Z,1.90
2019-04-10T12:58:28.931Z,1.90
2019-04-10T13:01:02.963Z,1.70
2019-04-10T13:03:36.610Z,1.93
2019-04-10T13:06:10.441Z,1.77
2019-04-10T13:08:57.069Z,1.87
2019-04-10T13:11:20.503Z,1.50
2019-04-10T13:13:54.661Z,1.87
2019-04-10T13:16:28.357Z,2.13
2019-04-10T13:19:02.825Z,1.77
2019-04-10T13:21:36.830Z,2.07
2019-04-10T13:24:11.110Z,1.87
2019-04-10T13:26:46.130Z,2.20
2019-04-10T13:29:21.108Z,2.03
2019-04-10T13:31:55.852Z,2.10
2019-04-10T13:34:29.565Z,2.43
2019-04-10T13:37:04.373Z,2.10
2019-04-10T13:39:39.031Z,2.23
2019-04-10T13:42:12.907Z,2.03
2019-04-10T13:44:46.789Z,2.37
2019-04-10T13:47:22.075Z,2.10
2019-04-10T13:49:58.000Z,2.43
2019-04-10T13:52:32.167Z,2.70
2019-04-10T13:55:08.862Z,2.63
2019-04-10T13:57:44.326Z,2.80
2019-04-10T14:00:21.664Z,2.63
2019-04-10T14:02:56.266Z,2.53
2019-04-10T14:05:32.482Z,2.53
2019-04-10T14:08:06.683Z,2.40
2019-04-10T14:10:41.816Z,2.83
2019-04-10T14:13:15.861Z,2.80
2019-04-10T14:15:50.443Z,2.30
2019-04-10T14:18:24.228Z,3.00
2019-04-10T14:20:58.267Z,2.90
2019-04-10T14:23:33.205Z,2.60
2019-04-10T14:26:09.178Z,2.57
2019-04-10T14:28:43.114Z,2.70
2019-04-10T14:31:24.617Z,2.63
2019-04-10T14:33:58.465Z,2.83
2019-04-10T14:36:32.093Z,2.67
2019-04-10T14:39:14.743Z,2.30
2019-04-10T14:41:44.562Z,2.80
2019-04-10T14:44:18.750Z,2.43
2019-04-10T14:46:52.448Z,2.20
2019-04-10T14:49:27.157Z,2.10
2019-04-10T14:52:01.179Z,2.30
2019-04-10T14:54:37.543Z,2.40
2019-04-10T14:57:12.660Z,2.80
2019-04-10T14:59:46.834Z,2.23
2019-04-10T15:02:20.715Z,1.90
2019-04-10T15:04:54.481Z,2.20
2019-04-10T15:07:28.973Z,2.27
2019-04-10T15:10:05.046Z,2.00
2019-04-10T15:12:39.690Z,2.27
2019-04-10T15:15:17.183Z,2.20
2019-04-10T15:17:49.214Z,2.60
2019-04-10T15:20:22.853Z,2.07
2019-04-10T15:22:56.610Z,2.30
2019-04-10T15:25:31.153Z,2.30
2019-04-10T15:28:06.303Z,2.17
2019-04-10T15:30:40.179Z,2.30
2019-04-10T15:33:14.228Z,2.00
2019-04-10T15:35:48.188Z,2.20
2019-04-10T15:38:22.063Z,2.10
2019-04-10T15:40:56.793Z,2.27
2019-04-10T15:43:30.558Z,1.40
2019-04-10T15:46:04.354Z,1.70
2019-04-10T15:48:38.124Z,1.70
2019-04-10T15:51:14.135Z,1.63
2019-04-10T15:53:49.334Z,1.20
2019-04-10T15:56:23.160Z,1.37
2019-04-10T15:58:59.636Z,1.40
2019-04-10T16:01:33.028Z,1.30
2019-04-10T16:04:09.880Z,1.00
2019-04-10T16:06:43.722Z,1.13
2019-04-10T16:09:18.119Z,1.10
2019-04-10T16:11:54.246Z,1.17
2019-04-10T16:14:30.223Z,0.77
2019-04-10T16:17:05.133Z,1.30
2019-04-10T16:19:49.220Z,1.30
2019-04-10T16:22:25.549Z,1.37
2019-04-10T16:25:01.222Z,1.30
2019-04-10T16:27:35.308Z,1.40
2019-04-10T16:30:12.202Z,2.07
2019-04-10T16:32:46.701Z,1.50
2019-04-10T16:35:21.126Z,1.70
2019-04-10T16:37:55.976Z,1.73
2019-04-10T16:44:07.077Z,2.00
2019-04-10T16:46:40.895Z,2.57
2019-04-10T16:49:14.812Z,2.00
2019-04-10T16:51:49.022Z,1.83
2019-04-10T16:54:22.862Z,2.17
2019-04-10T17:00:33.241Z,1.60
2019-04-10T17:03:07.434Z,1.87
2019-04-10T17:05:41.860Z,1.90
2019-04-10T17:08:16.154Z,1.63
2019-04-10T17:10:50.548Z,1.40
2019-04-10T17:13:24.620Z,1.70
2019-04-10T17:15:59.417Z,1.60
2019-04-10T17:18:33.379Z,1.70
2019-04-10T17:21:07.216Z,1.87
2019-04-10T17:23:41.149Z,1.60
2019-04-10T17:26:17.143Z,2.03
2019-04-10T17:28:52.387Z,2.70
2019-04-10T17:31:26.629Z,1.90
2019-04-10T17:34:00.604Z,1.93
2019-04-10T17:36:34.798Z,2.10
2019-04-10T17:39:11.266Z,2.27
2019-04-10T17:41:45.921Z,2.10
2019-04-10T17:44:19.761Z,2.10
2019-04-10T17:46:53.404Z,2.07
2019-04-10T17:49:27.682Z,2.13
2019-04-10T17:52:02.443Z,2.30
2019-04-10T17:54:36.749Z,2.20
2019-04-10T17:57:10.743Z,2.30
2019-04-10T17:59:44.774Z,2.87
2019-04-10T18:02:19.225Z,3.07
2019-04-10T18:04:53.931Z,3.00
2019-04-10T18:07:28.143Z,3.03
2019-04-10T18:10:02.459Z,3.10
2019-04-10T18:12:36.281Z,2.83
2019-04-10T18:15:11.497Z,3.20
2019-04-10T18:17:45.321Z,3.33
2019-04-10T18:20:19.891Z,2.33
2019-04-10T18:22:55.445Z,2.53
2019-04-10T18:25:29.775Z,2.40
2019-04-10T18:28:03.582Z,3.10
2019-04-10T18:30:37.215Z,2.90
2019-04-10T18:33:12.070Z,3.10
2019-04-10T18:35:46.973Z,2.90
2019-04-10T18:38:21.623Z,3.87
2019-04-10T18:41:00.831Z,3.77
2019-04-10T18:43:31.719Z,3.10
2019-04-10T18:46:12.192Z,3.47
2019-04-10T18:48:46.672Z,4.07
2019-04-10T18:51:19.847Z,3.03
2019-04-10T18:53:53.697Z,3.17
2019-04-10T19:00:10.144Z,3.00
2019-04-10T19:02:57.522Z,2.47
2019-04-10T19:05:42.177Z,2.33
2019-04-10T19:08:16.442Z,1.80
2019-04-10T19:10:50.223Z,2.33
2019-04-10T19:17:10.965Z,2.80
2019-04-10T19:19:45.388Z,2.37
2019-04-10T19:22:20.308Z,2.60
2019-04-10T19:24:54.457Z,2.17
2019-04-10T19:27:28.494Z,2.90
2019-04-10T19:30:04.832Z,2.67
2019-04-10T19:32:39.124Z,2.33
2019-04-10T19:35:12.981Z,2.30
2019-04-10T19:37:48.890Z,2.87
2019-04-10T19:40:27.719Z,2.60
2019-04-10T19:43:01.978Z,2.30
2019-04-10T19:45:36.317Z,2.60
2019-04-10T19:48:10.857Z,2.40
2019-04-10T19:50:45.440Z,2.80
2019-04-10T19:53:19.435Z,2.70
2019-04-10T19:55:53.873Z,2.57
2019-04-10T19:58:28.168Z,2.70
2019-04-10T20:01:03.399Z,2.83
2019-04-10T20:03:37.563Z,2.63
2019-04-10T20:06:12.078Z,3.80
2019-04-10T20:08:46.062Z,4.87
2019-04-10T20:11:31.316Z,4.17
2019-04-10T20:13:55.168Z,4.03
2019-04-10T20:16:29.140Z,4.40
2019-04-10T20:19:03.411Z,5.07
2019-04-10T20:21:37.345Z,4.97
2019-04-10T20:24:11.011Z,5.10
2019-04-10T20:30:23.786Z,4.47
2019-04-10T20:32:58.614Z,4.20
2019-04-10T20:35:32.366Z,4.60
2019-04-10T20:38:07.109Z,5.53
2019-04-10T20:40:42.179Z,5.43
2019-04-10T20:46:53.271Z,5.47
2019-04-10T20:49:28.047Z,5.83
2019-04-10T20:52:02.029Z,5.77
2019-04-10T20:54:35.737Z,6.47
2019-04-10T20:57:09.476Z,6.30
2019-04-10T20:59:46.021Z,6.50
2019-04-10T21:02:20.393Z,6.43
2019-04-10T21:05:00.529Z,7.43
2019-04-10T21:07:29.841Z,7.63
2019-04-10T21:10:04.261Z,8.27
2019-04-10T21:12:38.000Z,8.07
2019-04-10T21:15:13.093Z,7.60
2019-04-10T21:17:46.901Z,6.67
2019-04-10T21:20:20.611Z,7.13
2019-04-10T21:22:55.503Z,6.37
2019-04-10T21:25:29.359Z,6.67
2019-04-10T21:28:03.028Z,5.97
2019-04-10T21:30:50.671Z,4.80
2019-04-10T21:33:32.340Z,4.60
2019-04-10T21:36:07.153Z,4.00
2019-04-10T21:38:41.087Z,3.90
2019-04-10T21:41:15.594Z,2.97
2019-04-10T21:43:51.153Z,3.50
2019-04-10T21:46:25.444Z,4.20
2019-04-10T21:48:59.596Z,4.03
2019-04-10T21:51:35.034Z,4.43
2019-04-10T21:54:09.756Z,4.13
2019-04-10T21:56:43.570Z,4.87
2019-04-10T21:59:18.275Z,5.67
2019-04-10T22:01:52.902Z,6.43
2019-04-10T22:04:27.361Z,6.20
2019-04-10T22:07:04.538Z,7.10
2019-04-10T22:09:43.221Z,7.30
2019-04-10T22:16:03.754Z,8.30
2019-04-10T22:18:37.692Z,7.73
2019-04-10T22:21:12.394Z,7.67
2019-04-10T22:23:46.971Z,8.30
2019-04-10T22:26:22.002Z,8.63
2019-04-10T22:32:33.506Z,7.83
2019-04-10T22:35:07.409Z,7.40
2019-04-10T22:37:41.488Z,8.53
2019-04-10T22:40:15.433Z,7.07
2019-04-10T22:42:49.844Z,6.60
2019-04-10T22:45:32.621Z,6.73
2019-04-10T22:48:06.560Z,5.97
2019-04-10T22:50:41.028Z,6.07
2019-04-10T22:53:15.170Z,6.77
2019-04-10T22:55:50.617Z,6.60
2019-04-10T22:58:24.679Z,5.47
2019-04-10T23:00:58.478Z,4.30
2019-04-10T23:03:32.491Z,4.50
2019-04-10T23:06:07.017Z,4.00
2019-04-10T23:08:41.958Z,4.20
2019-04-10T23:11:15.740Z,3.93
2019-04-10T23:13:50.064Z,3.77
2019-04-10T23:16:24.223Z,3.33
2019-04-10T23:18:58.226Z,2.63
2019-04-10T23:21:32.462Z,2.80
2019-04-10T23:24:06.480Z,3.23
2019-04-10T23:26:42.928Z,2.47
2019-04-10T23:29:16.630Z,2.50
2019-04-10T23:31:50.380Z,2.50
2019-04-10T23:34:24.994Z,2.20
2019-04-10T23:36:58.808Z,2.00
2019-04-10T23:39:32.511Z,2.00
2019-04-10T23:42:06.449Z,1.70
2019-04-10T23:44:41.235Z,1.90
2019-04-10T23:47:15.935Z,2.30
2019-04-10T23:49:50.005Z,2.70
2019-04-10T23:52:23.784Z,2.90
2019-04-10T23:54:57.575Z,2.93
2019-04-10T23:57:31.549Z,4.07
